id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-936192,2019-02-04,000001,Vente,42000,,,LE DROGUE,B034,63270,63280,Pignols,63,,,63280000ZD0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1658,3.273831,45.655749
2019-937657,2019-03-21,000001,Vente,4044,,,PALIERE,B050,63270,63280,Pignols,63,,,63280000ZE0091,,,,,,,,,,,,,0,,,,,T,terres,,,6780,3.290641,45.665256
2019-938170,2019-05-02,000002,Vente,2000,,,FAITRIBE,B035,63270,63280,Pignols,63,,,63280000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,2420,,
2019-938992,2019-05-14,000001,Vente,65000,,,LE DROGUE,B034,63270,63280,Pignols,63,,,63280000ZD0073,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,788,3.274384,45.655935
2019-938992,2019-05-14,000001,Vente,65000,,,LE DROGUE,B034,63270,63280,Pignols,63,,,63280000ZD0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1542,3.274219,45.655889
2019-939417,2019-05-28,000001,Vente,145000,5161,,COTE LA COTE,0062,63270,63280,Pignols,63,,,63280000ZH0120,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,345,3.282431,45.644933
2019-939453,2019-06-20,000001,Vente,,2,,CHE DE LA BOUTY,0020,63270,63280,Pignols,63,,,63280000ZB0192,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,3.270754,45.658928
2019-939453,2019-06-20,000001,Vente,,2,,CHE DE LA BOUTY,0020,63270,63280,Pignols,63,,,63280000ZB0192,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1336,3.270754,45.658928
2019-939453,2019-06-20,000002,Vente,,,,CHAMP MAURY,B014,63270,63280,Pignols,63,,,63280000ZB0201,,,,,,,,,,,,,0,,,,,T,terres,,,5585,3.27131,45.658774
2019-940333,2019-06-28,000001,Vente,289090,4,,RTE DES FONTAINES,0081,63270,63280,Pignols,63,,,63280000ZH0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,3.282612,45.644596
2019-940333,2019-06-28,000001,Vente,289090,4,,RTE DES FONTAINES,0081,63270,63280,Pignols,63,,,63280000ZH0098,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,370,3.282612,45.644596
2019-940333,2019-06-28,000001,Vente,289090,4,,RTE DES FONTAINES,0081,63270,63280,Pignols,63,,,63280000ZH0098,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,361,3.282612,45.644596
2019-940333,2019-06-28,000001,Vente,289090,4,,RTE DES FONTAINES,0081,63270,63280,Pignols,63,,,63280000ZH0098,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,361,3.282612,45.644596
2019-940818,2019-07-26,000001,Vente,3000,,,BOURG DE PIGNOLS,B055,63270,63280,Pignols,63,,,63280000ZH0153,,,,,,,,,,,,,0,,,,,T,terres,,,1689,3.282467,45.644139
2019-941442,2019-08-05,000001,Vente,125000,5097,,BOURG DE PIGNOLS,B055,63270,63280,Pignols,63,,,63280000ZH0209,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2293,3.283796,45.643321
2019-941442,2019-08-05,000001,Vente,125000,5097,,BOURG DE PIGNOLS,B055,63270,63280,Pignols,63,,,63280000ZH0209,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,3.283796,45.643321
2019-941786,2019-09-06,000001,Vente,155000,2,,MTE DU SERPANOUX,0158,63270,63280,Pignols,63,,,63280000ZC0038,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,60,3.271498,45.657314
2019-941786,2019-09-06,000001,Vente,155000,,,PARDINES,B051,63270,63280,Pignols,63,,,63280000ZC0076,,,,,,,,,,,,,0,,,,,S,sols,,,75,3.271365,45.65725
2019-942047,2019-09-10,000001,Vente,6000,,,LA BARTE,B003,63270,63280,Pignols,63,,,63280000ZH0050,,,,,,,,,,,,,0,,,,,L,landes,,,610,,
2019-942047,2019-09-10,000001,Vente,6000,,,LA BARTE,B003,63270,63280,Pignols,63,,,63280000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,4510,,
2019-942047,2019-09-10,000001,Vente,6000,,,LA BARTE,B003,63270,63280,Pignols,63,,,63280000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,17270,,
2019-942047,2019-09-10,000001,Vente,6000,,,LA BARTE,B003,63270,63280,Pignols,63,,,63280000ZH0050,,,,,,,,,,,,,0,,,,,P,prés,,,4510,,
2019-942681,2019-09-23,000001,Vente,50000,,,LOTHOS,B043,63270,63280,Pignols,63,,,63280000ZE0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1425,3.295286,45.661787
2019-942702,2019-09-23,000001,Vente,1,,,LOTHOS,B043,63270,63280,Pignols,63,,,63280000ZE0169,,,,,,,,,,,,,0,,,,,P,prés,,,20,3.294777,45.661958
2019-942702,2019-09-23,000001,Vente,1,,,LOTHOS,B043,63270,63280,Pignols,63,,,63280000ZE0173,,,,,,,,,,,,,0,,,,,P,prés,,,3,3.294738,45.661913
2019-943039,2019-10-03,000001,Vente,292400,34,,RUE DES SOURCES,0164,63270,63280,Pignols,63,,,63280000ZC0020,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,190,3.270698,45.658082
2019-943039,2019-10-03,000001,Vente,292400,5034,,PARDINES,B051,63270,63280,Pignols,63,,,63280000ZC0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,3.270457,45.658132
2019-943039,2019-10-03,000001,Vente,292400,,,PARDINES,B051,63270,63280,Pignols,63,,,63280000ZC0173,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.270611,45.658049
2019-944024,2019-11-13,000001,Vente,14880,,,PRE DE MARE,B066,63270,63280,Pignols,63,,,632800000C0530,,,,,,,,,,,,,0,,,,,P,prés,,,520,3.293825,45.629136
2019-944024,2019-11-13,000001,Vente,14880,,,PRE DE MARE,B066,63270,63280,Pignols,63,,,632800000C0542,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2303,3.291857,45.629484
2019-944393,2019-12-19,000001,Vente,168350,16,,RUE DES SOURCES,0164,63270,63280,Pignols,63,,,63280000ZC0066,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,160,3.270844,45.657018
2019-944393,2019-12-19,000001,Vente,168350,,,PARDINES,B051,63270,63280,Pignols,63,,,63280000ZC0067,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.270812,45.657072
