siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000534,00019,21100053400019,O,1983-03-01,02,2021,,2023-11-27T13:19:37,true,4,,1,,PL,DE LA MAIRIE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.264397,47.966991,0.83,housenumber,1 Place de la Mairie 10340 Bragelogne-Beauvoir,10058_0315_00001,G,1 PLACE DE LA MAIRIE,
211000534,00027,21100053400027,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000534,00035,21100053400035,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,PL,DE LA MAIRIE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.264397,47.966991,0.83,housenumber,1 Place de la Mairie 10340 Bragelogne-Beauvoir,10058_0315_00001,G,1 PLACE DE LA MAIRIE,
211000534,00043,21100053400043,O,1999-07-06,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,1,,PL,DE LA MAIRIE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.264397,47.966991,0.83,housenumber,1 Place de la Mairie 10340 Bragelogne-Beauvoir,10058_0315_00001,G,1 PLACE DE LA MAIRIE,
211000534,00050,21100053400050,O,2012-04-13,,,,2023-05-09T13:30:24,false,1,,1,,PL,DE LA MAIRIE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2012-04-13,A,LOTISSEMENT CHAMP DINEDAIN,,,,42.99Z,NAFRev2,N,4.264397,47.966991,0.83,housenumber,1 Place de la Mairie 10340 Bragelogne-Beauvoir,10058_0315_00001,G,1 PLACE DE LA MAIRIE,
251002325,00016,25100232500016,O,1996-03-25,NN,,,2019-11-14T14:00:17,true,5,MAIRIE,1,,PL,DE LA MAIRIE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,36.00Z,NAFRev2,O,4.264397,47.966991,0.83,housenumber,1 Place de la Mairie 10340 Bragelogne-Beauvoir,10058_0315_00001,G,1 PLACE DE LA MAIRIE,
261000566,00016,26100056600016,O,1983-03-01,NN,,,2020-07-28T13:53:55,true,4,MAIRIE,1,,PL,DE LA MAIRIE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.264397,47.966991,0.83,housenumber,1 Place de la Mairie 10340 Bragelogne-Beauvoir,10058_0315_00001,G,1 PLACE DE LA MAIRIE,
261004758,00015,26100475800015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001109,00013,27100110900013,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
291000248,00018,29100024800018,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,1,,PL,DE LA MAIRIE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.264397,47.966991,0.83,housenumber,1 Place de la Mairie 10340 Bragelogne-Beauvoir,10058_0315_00001,G,1 PLACE DE LA MAIRIE,
300158102,00016,30015810200016,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
302715966,01980,30271596601980,O,2012-04-03,02,2021,,2023-11-27T13:30:09,false,1,,,,RTE,DE VILLIERS BOIS BRAG,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2012-04-03,A,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
302763008,00331,30276300800331,O,1993-12-07,NN,,,2019-11-14T14:00:17,false,4,,46,,,BRAGELOGNE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,4.257037,47.969833,0.85,housenumber,46 Moutron 10340 Bragelogne-Beauvoir,10058_bp4upi_00046,G,46 MOUTRON,
316515840,00015,31651584000015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
316515865,00012,31651586500012,O,1979-01-01,NN,,,2019-11-14T14:00:17,false,5,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316515865,00020,31651586500020,O,2012-01-01,,,,2021-02-23T10:41:50,true,1,,12,,RUE,DE LA BONDE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,N,4.265889,47.969378,0.94,housenumber,12 Rue de la Bonde 10340 Bragelogne-Beauvoir,10058_0125_00012,G,12 RUE DE LA BONDE,
319620837,00033,31962083700033,O,1989-06-13,NN,,,2019-11-14T14:00:17,false,4,BEAUVOIR SUR SARCE,2,,RUE,ST VINCENT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,25.72Z,NAFRev2,N,4.295197,47.966801,0.83,housenumber,2 Rue Saint Vincent 10340 Bragelogne-Beauvoir,10058_0460_00002,G,2 RUE SAINT VINCENT,
319620837,00041,31962083700041,O,2013-03-31,,,0162ZP,2019-11-14T14:00:17,true,2,,,,,BEAUVOIR SUR SARCE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.62Z,NAFRev2,N,4.295163,47.96635,0.93,street,Beauvoir-sur-sarce 10340 Bragelogne-Beauvoir,10058_B250,G,BEAUVOIR SUR SARCE,
319646782,00015,31964678200015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,01.00,NAP,N,,,0,,,,,,
320660418,00015,32066041800015,O,1979-11-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
324441278,00029,32444127800029,O,1990-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2000-01-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325424547,00017,32542454700017,O,1982-09-18,NN,,,2019-11-14T14:00:17,true,1,,,,RTE,DE BALNOT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1999-09-25,F,,,,,70.2B,NAF1993,N,4.259491,47.970166,0.41,street,Rue du Bas de l’Eglise 10340 Bragelogne-Beauvoir,10058_0115,G,RUE DU BAS DE L EGLISE,
325546703,00019,32554670300019,O,1981-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
328492061,00010,32849206100010,O,1983-11-14,,,,2019-11-14T14:00:17,true,3,,,,,FERME STE ELISABETH,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.23379,47.978961,0.84,street,Ferme de Sainte Elisabeth 10340 Bragelogne-Beauvoir,10058_h0wej6,G,FERME DE SAINTE ELISABETH,
328537931,00011,32853793100011,O,1983-11-16,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329429351,00029,32942935100029,O,1993-12-01,NN,,,2020-09-09T10:27:21,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329584486,00016,32958448600016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,,,0,,,,,,
331446724,00014,33144672400014,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2005-07-29,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
332164524,00016,33216452400016,O,1984-06-01,NN,,,2021-10-27T08:29:02,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2011-03-01,A,ETA BALANCHE,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332693217,00017,33269321700017,O,1968-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
333339224,00029,33333922400029,O,1999-01-01,NN,,,2021-02-23T10:52:48,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335230496,00010,33523049600010,O,1986-03-03,01,2021,,2023-11-27T13:50:07,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
335783130,00339,33578313000339,O,2016-01-01,,,,2019-11-14T14:00:17,false,1,ROUTE VILLIERS BOIS,,,,BRAGELOGNE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.75Z,NAFRev2,N,4.265862,47.965228,0.93,street,Bragelogne 10340 Bragelogne-Beauvoir,10058_juox90,G,BRAGELOGNE,
338795032,00022,33879503200022,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,5,,11,,,GRANDE RUE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.265241,47.966129,0.94,housenumber,11 Grande Rue 10340 Bragelogne-Beauvoir,10058_0220_00011,G,11 GRANDE RUE,
339944563,00016,33994456300016,O,1987-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339944563,00024,33994456300024,O,2016-01-31,NN,,,2021-02-23T10:56:06,true,1,,21,,,GRANDE RUE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.21Z,NAFRev2,N,4.265915,47.964903,0.94,housenumber,21 Grande Rue 10340 Bragelogne-Beauvoir,10058_0220_00021,G,21 GRANDE RUE,
339944712,00019,33994471200019,O,1987-01-01,NN,,,2021-02-23T10:56:06,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
340114891,00013,34011489100013,O,1987-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341421972,00017,34142197200017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
341505550,00010,34150555000010,O,1987-05-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341505550,00028,34150555000028,O,2014-01-02,,,,2021-02-23T10:57:14,false,1,,3,,RUE,COTTENET,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,,35.11Z,NAFRev2,N,4.264165,47.96721,0.93,housenumber,3 Rue Andre Cottenet 10340 Bragelogne-Beauvoir,10058_0080_00003,G,3 RUE ANDRE COTTENET,
343285532,00010,34328553200010,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343482717,00018,34348271700018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
343685939,00013,34368593900013,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343786414,00015,34378641400015,O,1980-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344143508,00010,34414350800010,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
344508593,00011,34450859300011,O,1988-03-31,NN,,,2021-02-23T10:59:31,true,3,,12,,CHE,DE NICEY,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.267903,47.964427,0.82,housenumber,12 Chemin de Nicey 10340 Bragelogne-Beauvoir,10058_0365_00012,G,12 CHEMIN DE NICEY,
344879747,00014,34487974700014,O,1969-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348810359,00011,34881035900011,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
350503363,00011,35050336300011,O,1989-04-01,NN,,,2021-10-27T08:01:03,true,3,,,,RTE,DE CHANNES,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.297368,47.965522,0.45,street,Rue de Varennes 10340 Bragelogne-Beauvoir,10058_0545,G,RUE DE VARENNES,
350819843,00011,35081984300011,O,1989-06-01,03,2021,,2023-11-27T13:12:02,true,4,BEAUVOIR,5,,RTE,MEDARD,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,4.298293,47.965789,0.58,housenumber,5 Impasse Saint Medard 10340 Bragelogne-Beauvoir,10058_81jk9q_00005,G,5 IMPASSE SAINT MEDARD,
351522859,00013,35152285900013,O,1989-06-30,NN,,,2019-11-14T14:00:17,false,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351576723,00016,35157672300016,O,1989-06-23,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351599824,00015,35159982400015,O,1956-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
351865126,00012,35186512600012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
353328321,00016,35332832100016,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353328479,00012,35332847900012,O,1990-01-01,NN,,,2021-04-07T10:00:33,true,3,,17,,RUE,ANDRE COTTENET,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.263367,47.968444,0.94,housenumber,17 Rue Andre Cottenet 10340 Bragelogne-Beauvoir,10058_0080_00017,G,17 RUE ANDRE COTTENET,
377709928,00016,37770992800016,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378832794,00010,37883279400010,O,1990-08-01,NN,,1102AP,2019-11-14T14:00:17,true,4,,41,,,GRANDE RUE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,11.02A,NAFRev2,O,4.266279,47.962801,0.94,housenumber,41 Grande Rue 10340 Bragelogne-Beauvoir,10058_0220_00041,G,41 GRANDE RUE,
380279521,00013,38027952100013,O,1990-08-15,NN,,,2022-05-09T11:48:08,false,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380279521,00021,38027952100021,O,2016-03-01,,,,2022-05-09T11:48:08,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380909564,00011,38090956400011,O,1991-01-01,NN,,,2021-04-08T04:07:50,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380910125,00018,38091012500018,O,1991-01-01,NN,,,2023-01-09T11:01:05,true,3,,22,,,GRANDE RUE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.265861,47.964701,0.94,housenumber,22 Grande Rue 10340 Bragelogne-Beauvoir,10058_0220_00022,G,22 GRANDE RUE,
382172765,00010,38217276500010,O,1991-06-01,NN,,,2019-11-14T14:00:17,false,4,,,,,BEAUVOIR SUR SARCE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,68.20B,NAFRev2,N,4.295163,47.96635,0.93,street,Beauvoir-sur-sarce 10340 Bragelogne-Beauvoir,10058_B250,G,BEAUVOIR SUR SARCE,
382172765,00028,38217276500028,O,2016-02-20,,,,2022-04-30T04:19:12,true,1,BEAUVOIR SUR SARCE,17,,RUE,SAINT MEDARD,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2016-02-20,A,,,,,68.20B,NAFRev2,N,4.299769,47.965328,0.75,housenumber,17 Impasse Saint Medard 10340 Bragelogne-Beauvoir,10058_81jk9q_00017,G,17 IMPASSE SAINT MEDARD,
383556917,00011,38355691700011,O,1991-11-01,NN,,,2023-07-03T20:10:09,true,5,,,,RUE,DU CROC CADOT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,4.265731,47.967982,0.94,street,Rue du Croc Cadot 10340 Bragelogne-Beauvoir,10058_0155,G,RUE DU CROC CADOT,
383679370,00015,38367937000015,O,1991-11-01,01,2021,,2023-11-27T13:25:13,true,4,,15,,RUE,DU MONT OLIVET,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.294653,47.966096,0.94,housenumber,15 Rue du Mont Olivet 10340 Bragelogne-Beauvoir,10058_0335_00015,G,15 RUE DU MONT OLIVET,
384590592,00018,38459059200018,O,1991-12-25,NN,,,2019-11-14T14:00:17,true,3,BEAUVOIR SUR SARCE,,,,CHEZ M DOMINIQUE GAUTHIER,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.21Z,NAFRev2,N,4.295163,47.96635,0.46,street,Beauvoir-sur-sarce 10340 Bragelogne-Beauvoir,10058_B250,D,BEAUVOIR SUR SARCE,
384798484,00018,38479848400018,O,1992-03-13,NN,,,2020-08-25T10:21:55,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
384955530,00017,38495553000017,O,1992-01-06,,,,2019-11-14T14:00:17,true,3,MME FINOT LAURENCE,6,,RUE,AUX MOINES,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1F,NAF1993,N,4.264047,47.966648,0.47,housenumber,6 Rue au Gros 10340 Bragelogne-Beauvoir,10058_0245_00006,G,6 RUE AU GROS,
388137705,00017,38813770500017,O,,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,AUX MOINES,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,70.1F,NAF1993,N,4.264047,47.966648,0.47,housenumber,6 Rue au Gros 10340 Bragelogne-Beauvoir,10058_0245_00006,G,6 RUE AU GROS,
388547879,00014,38854787900014,O,1992-02-28,NN,,,2020-01-24T08:47:19,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388547879,00022,38854787900022,O,1999-12-22,NN,,,2019-11-14T14:00:17,false,4,,,,RTE,DE BALNOT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,11.02B,NAFRev2,N,4.259491,47.970166,0.41,street,Rue du Bas de l’Eglise 10340 Bragelogne-Beauvoir,10058_0115,G,RUE DU BAS DE L EGLISE,
389162637,00018,38916263700018,O,1992-07-01,NN,,,2020-06-04T04:02:29,true,4,,,,RTE,DE CHANNES,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.21Z,NAFRev2,N,4.297368,47.965522,0.45,street,Rue de Varennes 10340 Bragelogne-Beauvoir,10058_0545,G,RUE DE VARENNES,
390924702,00017,39092470200017,O,1993-02-01,00,2021,,2023-11-27T13:33:06,true,3,,,,RUE,SOSTHENE PRIGNOT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.264375,47.968867,0.94,street,Rue Sosthene Prignot 10340 Bragelogne-Beauvoir,10058_0490,G,RUE SOSTHENE PRIGNOT,
392940375,00018,39294037500018,O,1993-07-12,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
399554872,00016,39955487200016,O,1994-12-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400158762,00015,40015876200015,O,1994-08-05,NN,,,2022-01-01T15:17:07,true,6,,,,RUE,DU CROC CADOT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2018-12-20,A,,,,,68.20B,NAFRev2,N,4.265731,47.967982,0.94,street,Rue du Croc Cadot 10340 Bragelogne-Beauvoir,10058_0155,G,RUE DU CROC CADOT,
400284204,00015,40028420400015,O,1995-02-15,01,2021,,2023-11-27T13:43:03,true,4,,4,,RUE,DU SILO,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.257806,47.970484,0.94,housenumber,4 Rue du Silo 10340 Bragelogne-Beauvoir,10058_0475_00004,G,4 RUE DU SILO,
401347943,00011,40134794300011,O,1995-06-12,01,2021,4399CZ,2023-11-27T13:44:22,true,4,,,,RUE,DES ESSARTS,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.260781,47.969587,0.76,street,Rue du Docteur Desessarts 10340 Bragelogne-Beauvoir,10058_0172,G,RUE DU DOCTEUR DESESSARTS,
401827464,00017,40182746400017,O,1995-07-15,00,2021,,2023-11-27T13:44:59,true,3,,,,RUE,DE VARENNES,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.297368,47.965522,0.94,street,Rue de Varennes 10340 Bragelogne-Beauvoir,10058_0545,G,RUE DE VARENNES,
402001598,00018,40200159800018,O,1995-07-20,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DE VARENNES,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,4.297368,47.965522,0.94,street,Rue de Varennes 10340 Bragelogne-Beauvoir,10058_0545,G,RUE DE VARENNES,
402236756,00019,40223675600019,O,1995-08-01,NN,,,2019-11-14T14:00:17,true,7,,,,RUE,DU CROC CADOT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2018-01-07,F,,,,,56.10A,NAFRev2,N,4.265731,47.967982,0.94,street,Rue du Croc Cadot 10340 Bragelogne-Beauvoir,10058_0155,G,RUE DU CROC CADOT,
404438673,00018,40443867300018,O,1996-01-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405333998,00012,40533399800012,O,1995-01-01,NN,,,2023-05-05T20:50:16,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407767235,00010,40776723500010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408802155,00015,40880215500015,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408802163,00019,40880216300019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,12,,RUE,DE LA FONTAINE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.295824,47.966305,0.94,housenumber,12 Rue de la Fontaine 10340 Bragelogne-Beauvoir,10058_0205_00012,G,12 RUE DE LA FONTAINE,
408802171,00012,40880217100012,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408802189,00014,40880218900014,O,1990-01-01,NN,,,2020-02-12T07:25:37,false,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
408802197,00017,40880219700017,O,1989-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,DU GROS CADOT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,01.21Z,NAFRev2,N,4.265731,47.967982,0.64,street,Rue du Croc Cadot 10340 Bragelogne-Beauvoir,10058_0155,G,RUE DU CROC CADOT,
408802197,00025,40880219700025,O,2016-05-11,,,,2023-01-24T03:51:53,true,2,,13,,RUE,DE L OUCHE,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2023-01-05,A,,,,,68.20B,NAFRev2,N,4.262888,47.964654,0.94,housenumber,13 Rue de l’Ouche 10340 Bragelogne-Beauvoir,10058_0390_00013,G,13 RUE DE L OUCHE,
408802205,00018,40880220500018,O,1990-01-01,NN,,,2019-11-14T14:00:17,true,3,,11,,RUE,SOSTHENE PRIGNOT,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.264288,47.968862,0.94,housenumber,11 Rue Sosthene Prignot 10340 Bragelogne-Beauvoir,10058_0490_00011,G,11 RUE SOSTHENE PRIGNOT,
408802213,00012,40880221300012,O,1986-08-24,NN,,,2019-11-14T14:00:17,true,4,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408802221,00015,40880222100015,O,1992-01-01,01,2021,,2023-11-27T13:50:44,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408805448,00029,40880544800029,O,2005-04-07,,,,2019-11-14T14:00:17,true,3,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408810349,00030,40881034900030,O,2020-12-07,,,,2021-01-19T11:01:58,true,1,,,,,,10340,BRAGELOGNE-BEAUVOIR,,,10058,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,