id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110544,2021-01-29,000001,Vente,165000,,,TIBART,B523,09120,09107,Dun,09,,,091072880A0020,,,,,,,,,,,,,0,,,,,P,prés,,,10270,1.80892,43.05396
2021-110544,2021-01-29,000001,Vente,165000,232,,TIBART,B523,09120,09107,Dun,09,,,091072880A0021,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,900,1.808763,43.053218
2021-110544,2021-01-29,000001,Vente,165000,,,TIBART,B523,09120,09107,Dun,09,,,091072880A0022,,,,,,,,,,,,,0,,,,,L,landes,,,15255,1.808495,43.054624
2021-110544,2021-01-29,000001,Vente,165000,,,LA COUMO DES MORTS,B187,09600,09107,Dun,09,,,091072880A0122,,,,,,,,,,,,,0,,,,,L,landes,,,7480,1.810585,43.054287
2021-110544,2021-01-29,000001,Vente,165000,,,LA COUMO DES MORTS,B187,09600,09107,Dun,09,,,091072880A0129,,,,,,,,,,,,,0,,,,,T,terres,,,1525,1.809122,43.0532
2021-110544,2021-01-29,000001,Vente,165000,,,LA COUMO DES MORTS,B187,09600,09107,Dun,09,,,091072880A0138,,,,,,,,,,,,,0,,,,,L,landes,,,290,1.810081,43.054922
2021-110544,2021-01-29,000001,Vente,165000,,,LA COUMO DES MORTS,B187,09600,09107,Dun,09,,,091072880A0153,,,,,,,,,,,,,0,,,,,L,landes,,,475,1.810763,43.055673
2021-110544,2021-01-29,000001,Vente,165000,,,LA COUMO DES MORTS,B187,09600,09107,Dun,09,,,09107288ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,644,1.808266,43.052473
2021-110707,2021-02-08,000001,Vente,5000,,,BORDE DE NAOUT,B048,09600,09107,Dun,09,,,091070000A4280,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.800805,43.02752
2021-110707,2021-02-08,000001,Vente,5000,,,BORDE DE NAOUT,B048,09600,09107,Dun,09,,,091070000A4281,,,,,,,,,,,,,0,,,,,L,landes,,,87,1.800819,43.027449
2021-110707,2021-02-08,000001,Vente,5000,,,BORDE DE NAOUT,B048,09600,09107,Dun,09,,,091070000A4927,,,,,,,,,,,,,0,,,,,P,prés,,,59,1.800831,43.02738
2021-110707,2021-02-08,000001,Vente,5000,,,RIOU D EMBLANC,B454,09600,09107,Dun,09,,,09107000ZK0011,,,,,,,,,,,,,0,,,,,P,prés,,,1010,1.796129,43.034722
2021-111311,2021-02-25,000001,Vente,223330,5001,,RUE DE BORDE DE NAOUT,0050,09600,09107,Dun,09,,,091070000A3408,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1450,1.801496,43.027602
2021-111311,2021-02-25,000001,Vente,223330,5001,,SUS LA VILLE,B514,09600,09107,Dun,09,,,091070000A3409,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,755,1.801925,43.027733
2021-111767,2021-03-18,000001,Vente,70000,,,SEPT-FOUNTS,B484,09600,09107,Dun,09,,,091070000A0895,,,,,,,,,,,,,0,,,,,J,jardins,,,130,1.7951,43.039524
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0981,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.795407,43.0392
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0982,,,,,,,,,,,,,0,,,,,L,landes,,,25,1.795431,43.039059
2021-111767,2021-03-18,000001,Vente,70000,133,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0984,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,88,1.79533,43.039195
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0985,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.795262,43.039151
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0986,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.795256,43.039182
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0987,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.795236,43.039186
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0988,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.795277,43.039251
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0989,,,,,,,,,,,,,0,,,,,S,sols,,,22,1.795226,43.039251
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0990,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.795125,43.039434
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,295,1.795073,43.039353
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.795148,43.03921
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A4930,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.795148,43.039278
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A4949,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.79527,43.039046
2021-111767,2021-03-18,000001,Vente,70000,,,SAINT-PASTOU-HAMEAU,B466,09600,09107,Dun,09,,,091070000A4950,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.795361,43.039059
2021-112729,2021-05-28,000001,Vente,4000,,,LE MERVIEL,B332,09600,09107,Dun,09,,,091071910A0065,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.759361,43.017277
2021-113411,2021-07-19,000001,Vente,20000,,,ENGRAVIES VILLAGE,B220,09600,09107,Dun,09,,,091071120A1368,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.777147,43.040637
2021-113411,2021-07-19,000001,Vente,20000,14,,ENGRAVIES VILLAGE,B220,09600,09107,Dun,09,,,091071120A1369,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,84,1.777274,43.040615
2021-113411,2021-07-19,000001,Vente,20000,,,PELAT,B371,09600,09107,Dun,09,,,09107112ZM0022,,,,,,,,,,,,,0,,,,,P,prés,,,504,1.778163,43.040208
2021-113811,2021-07-23,000001,Vente,14000,,,LE CLOT,B136,09600,09107,Dun,09,,,091070000C2547,,,,,,,,,,,,,0,,,,,S,sols,,,261,1.777427,43.025877
2021-113949,2021-07-28,000001,Vente,11370,,,LA GRAOUSSO,B267,09600,09107,Dun,09,,,091070000A1950,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.812654,43.032226
2021-113949,2021-07-28,000001,Vente,11370,,,LA GRAOUSSO,B267,09600,09107,Dun,09,,,091070000A1951,,,,,,,,,,,,,0,,,,,L,landes,,,2500,1.812991,43.032581
2021-113949,2021-07-28,000001,Vente,11370,,,LA GRAOUSSO,B267,09600,09107,Dun,09,,,091070000A1953,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1360,1.813478,43.033182
2021-113949,2021-07-28,000001,Vente,11370,,,LA GRAOUSSO,B267,09600,09107,Dun,09,,,091070000A1956,,,,,,,,,,,,,0,,,,,L,landes,,,6250,1.814731,43.033142
2021-113949,2021-07-28,000001,Vente,11370,,,LA GRAOUSSO,B267,09600,09107,Dun,09,,,091070000A1957,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,1.815259,43.033298
2021-113949,2021-07-28,000001,Vente,11370,,,DARRE PIC GALINIE,B205,09600,09107,Dun,09,,,091070000A2993,,,,,,,,,,,,,0,,,,,L,landes,,,6510,1.817391,43.023752
2021-113949,2021-07-28,000001,Vente,11370,,,LE PLAPIER,B415,09600,09107,Dun,09,,,091070000A3436,,,,,,,,,,,,,0,,,,,L,landes,,,2270,1.802202,43.028733
2021-113949,2021-07-28,000001,Vente,11370,,,LE PLAPIER,B415,09600,09107,Dun,09,,,091070000A3439,,,,,,,,,,,,,0,,,,,L,landes,,,4030,1.803347,43.028952
2021-113949,2021-07-28,000001,Vente,11370,,,MIJANIS,B334,09600,09107,Dun,09,,,091070000A3458,,,,,,,,,,,,,0,,,,,L,landes,,,2998,1.805074,43.028818
2021-113949,2021-07-28,000001,Vente,11370,,,MIJANIS,B334,09600,09107,Dun,09,,,091070000A3459,,,,,,,,,,,,,0,,,,,L,landes,,,598,1.804757,43.029202
2021-113949,2021-07-28,000001,Vente,11370,,,MIJANIS,B334,09600,09107,Dun,09,,,091070000A3460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,1.804556,43.029319
2021-113949,2021-07-28,000001,Vente,11370,,,MIJANIS,B334,09600,09107,Dun,09,,,091070000A3480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,613,1.806166,43.028487
2021-113949,2021-07-28,000001,Vente,11370,,,MIJANIS,B334,09600,09107,Dun,09,,,091070000A3481,,,,,,,,,,,,,0,,,,,L,landes,,,1619,1.805892,43.028564
2021-113949,2021-07-28,000001,Vente,11370,,,MIJANIS,B334,09600,09107,Dun,09,,,091070000A3482,,,,,,,,,,,,,0,,,,,L,landes,,,2407,1.805596,43.028719
2021-113949,2021-07-28,000001,Vente,11370,,,DOUNEZAS D EN HAUT,B214,09600,09107,Dun,09,,,091070000A3549,,,,,,,,,,,,,0,,,,,L,landes,,,3220,1.809092,43.028963
2021-113949,2021-07-28,000001,Vente,11370,,,BROUGUE DE MOUNTAUT,B072,09600,09107,Dun,09,,,091070000A3712,,,,,,,,,,,,,0,,,,,L,landes,,,5483,1.809677,43.023134
2021-113949,2021-07-28,000001,Vente,11370,,,BROUGUE DE MOUNTAUT,B072,09600,09107,Dun,09,,,091070000A3713,,,,,,,,,,,,,0,,,,,P,prés,,,4641,1.81103,43.022641
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE ROUQUET,B150,09600,09107,Dun,09,,,091070000A3859,,,,,,,,,,,,,0,,,,,L,landes,,,1441,1.804591,43.022727
2021-113949,2021-07-28,000001,Vente,11370,,,LA PACHERE,B359,09600,09107,Dun,09,,,091070000A3986,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,1.797339,43.023197
2021-113949,2021-07-28,000001,Vente,11370,,,LA MOUTONNIERE,B355,09600,09107,Dun,09,,,091070000A4488,,,,,,,,,,,,,0,,,,,L,landes,,,2010,1.80962,43.033592
2021-113949,2021-07-28,000001,Vente,11370,,,LA MOUTONNIERE,B355,09600,09107,Dun,09,,,091070000A4498,,,,,,,,,,,,,0,,,,,L,landes,,,4900,1.809972,43.034454
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE LA GOFFIO,B144,09600,09107,Dun,09,,,091070000A4600,,,,,,,,,,,,,0,,,,,L,landes,,,8750,1.812662,43.034918
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE LA GOFFIO,B144,09600,09107,Dun,09,,,091070000A4601,,,,,,,,,,,,,0,,,,,L,landes,,,3600,1.812788,43.03438
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE LA GOFFIO,B144,09600,09107,Dun,09,,,091070000A4604,,,,,,,,,,,,,0,,,,,L,landes,,,2190,1.814557,43.035132
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE LA GOFFIO,B144,09600,09107,Dun,09,,,091070000A4605,,,,,,,,,,,,,0,,,,,L,landes,,,704,1.814722,43.034988
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE LA GOFFIO,B144,09600,09107,Dun,09,,,091070000A4607,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,1.813926,43.03462
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE LA GOFFIO,B144,09600,09107,Dun,09,,,091070000A4608,,,,,,,,,,,,,0,,,,,L,landes,,,2280,1.813431,43.03442
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE LA GOFFIO,B144,09600,09107,Dun,09,,,091070000A4609,,,,,,,,,,,,,0,,,,,L,landes,,,1470,1.814192,43.03418
2021-113949,2021-07-28,000001,Vente,11370,,,FLOURET,B233,09600,09107,Dun,09,,,091070000A4613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6400,1.814194,43.033657
2021-113949,2021-07-28,000001,Vente,11370,,,PITOU,B388,09600,09107,Dun,09,,,091070000C0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,261,1.789572,43.029984
2021-113949,2021-07-28,000001,Vente,11370,,,PITOU,B388,09600,09107,Dun,09,,,091070000C0173,,,,,,,,,,,,,0,,,,,L,landes,,,4023,1.791757,43.030252
2021-113949,2021-07-28,000001,Vente,11370,,,PITOU,B388,09600,09107,Dun,09,,,091070000C0174,,,,,,,,,,,,,0,,,,,L,landes,,,18715,1.790691,43.030764
2021-113949,2021-07-28,000001,Vente,11370,,,BAROL,B013,09600,09107,Dun,09,,,091070000C0181,,,,,,,,,,,,,0,,,,,L,landes,,,4150,1.791142,43.031698
2021-113949,2021-07-28,000001,Vente,11370,,,DERRE LA QUERE,B206,09600,09107,Dun,09,,,091070000C0203,,,,,,,,,,,,,0,,,,,L,landes,,,1064,1.788139,43.031208
2021-113949,2021-07-28,000001,Vente,11370,,,DERRE LA QUERE,B206,09600,09107,Dun,09,,,091070000C0204,,,,,,,,,,,,,0,,,,,L,landes,,,4035,1.787574,43.030861
2021-113949,2021-07-28,000001,Vente,11370,,,DERRE LA QUERE,B206,09600,09107,Dun,09,,,091070000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1392,1.78729,43.031001
2021-113949,2021-07-28,000001,Vente,11370,,,DERRE LA QUERE,B206,09600,09107,Dun,09,,,091070000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,39000,1.788597,43.030561
2021-113949,2021-07-28,000001,Vente,11370,,,DERRE LA QUERE,B206,09600,09107,Dun,09,,,091070000C0211,,,,,,,,,,,,,0,,,,,L,landes,,,3105,1.786849,43.029694
2021-113949,2021-07-28,000001,Vente,11370,,,DERRE LA QUERE,B206,09600,09107,Dun,09,,,091070000C0213,,,,,,,,,,,,,0,,,,,L,landes,,,278,1.786655,43.029692
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE JEAN FAOURE,B140,09600,09107,Dun,09,,,091070000C0218,,,,,,,,,,,,,0,,,,,T,terres,,,2980,1.786747,43.030424
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE JEAN FAOURE,B140,09600,09107,Dun,09,,,091070000C0219,,,,,,,,,,,,,0,,,,,T,terres,,,6810,1.78749,43.031549
2021-113949,2021-07-28,000001,Vente,11370,,,CLOT DE JEAN FAOURE,B140,09600,09107,Dun,09,,,091070000C0223,,,,,,,,,,,,,0,,,,,L,landes,,,2448,1.786556,43.030767
2021-113949,2021-07-28,000001,Vente,11370,,,LA COSTE,B162,09600,09107,Dun,09,,,091070000C0356,,,,,,,,,,,,,0,,,,,L,landes,,,778,1.783358,43.023805
2021-113949,2021-07-28,000001,Vente,11370,,,LAQUIERE,B288,09600,09107,Dun,09,,,091070000C0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5639,1.787787,43.028713
2021-113949,2021-07-28,000001,Vente,11370,,,LE BOUSQUET,B058,09600,09107,Dun,09,,,091070000C0530,,,,,,,,,,,,,0,,,,,L,landes,,,272,1.794023,43.025591
2021-113949,2021-07-28,000001,Vente,11370,,,LA COUME,B167,09600,09107,Dun,09,,,091070000C0570,,,,,,,,,,,,,0,,,,,P,prés,,,3280,1.790989,43.023061
2021-113949,2021-07-28,000001,Vente,11370,,,LA COUME,B167,09600,09107,Dun,09,,,091070000C0571,,,,,,,,,,,,,0,,,,,P,prés,,,1422,1.791863,43.023422
2021-113949,2021-07-28,000001,Vente,11370,,,FIGAROLLES DE TAPIA,B230,09600,09107,Dun,09,,,091070000C0751,,,,,,,,,,,,,0,,,,,L,landes,,,3978,1.783709,43.022904
2021-113949,2021-07-28,000001,Vente,11370,,,SOULA,B505,09600,09107,Dun,09,,,091070000C0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,1.779357,43.02798
2021-113949,2021-07-28,000001,Vente,11370,,,SOULA,B505,09600,09107,Dun,09,,,091070000C0778,,,,,,,,,,,,,0,,,,,L,landes,,,2297,1.778801,43.027044
2021-113949,2021-07-28,000001,Vente,11370,,,SARRADET,B473,09600,09107,Dun,09,,,091070000C0871,,,,,,,,,,,,,0,,,,,L,landes,,,2900,1.780895,43.0196
2021-113949,2021-07-28,000001,Vente,11370,,,SARRADET,B473,09600,09107,Dun,09,,,091070000C0874,,,,,,,,,,,,,0,,,,,L,landes,,,2970,1.780167,43.019699
2021-113949,2021-07-28,000001,Vente,11370,,,SARRADET,B473,09600,09107,Dun,09,,,091070000C0875,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,1.780638,43.019856
2021-113949,2021-07-28,000001,Vente,11370,,,SARRADET,B473,09600,09107,Dun,09,,,091070000C0995,,,,,,,,,,,,,0,,,,,L,landes,,,1474,1.77492,43.023008
2021-113949,2021-07-28,000001,Vente,11370,,,COUSTETE,B193,09600,09107,Dun,09,,,09107000ZK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4830,1.794283,43.028542
2021-113949,2021-07-28,000001,Vente,11370,,,COUSTETE,B193,09600,09107,Dun,09,,,09107000ZK0044,,,,,,,,,,,,,0,,,,,T,terres,,,14295,1.794283,43.028542
2021-114143,2021-08-26,000001,Vente,231800,,,HAMEAU DE ROUSSINERGE,B273,09600,09107,Dun,09,,,091070000A0506,,,,,,,,,,,,,0,,,,,P,prés,,,3402,1.801453,43.049601
2021-114143,2021-08-26,000001,Vente,231800,,,HAMEAU DE ROUSSINERGE,B273,09600,09107,Dun,09,,,091070000A0507,,,,,,,,,,,,,0,,,,,J,jardins,,,301,1.801913,43.049454
2021-114143,2021-08-26,000001,Vente,231800,,,HAMEAU DE ROUSSINERGE,B273,09600,09107,Dun,09,,,091070000A0508,,,,,,,,,,,,,0,,,,,L,landes,,,380,1.801494,43.049331
2021-114143,2021-08-26,000001,Vente,231800,,,HAMEAU DE ROUSSINERGE,B273,09600,09107,Dun,09,,,091070000A0509,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.801294,43.049391
2021-114143,2021-08-26,000001,Vente,231800,126,,HAMEAU DE ROUSSINERGE,B273,09600,09107,Dun,09,,,091070000A0526,,,,,,,,,,,,,0,1,Maison,133,1,S,sols,,,584,1.801564,43.04918
2021-114143,2021-08-26,000001,Vente,231800,126,,HAMEAU DE ROUSSINERGE,B273,09600,09107,Dun,09,,,091070000A0526,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,584,1.801564,43.04918
2021-114143,2021-08-26,000001,Vente,231800,,,CAMPS D AOURIOL,B105,09600,09107,Dun,09,,,09107000ZI0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1167,1.800498,43.049793
2021-115328,2021-10-13,000001,Vente,90000,295,,CARTIES,B125,09600,09107,Dun,09,,,09107000ZC0013,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,1800,1.831766,43.033722
2021-115328,2021-10-13,000001,Vente,90000,295,,CARTIES,B125,09600,09107,Dun,09,,,09107000ZC0013,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,20686,1.831766,43.033722
2021-115328,2021-10-13,000001,Vente,90000,295,,CARTIES,B125,09600,09107,Dun,09,,,09107000ZC0013,,,,,,,,,,,,,0,1,Maison,136,5,BT,taillis simples,,,850,1.831766,43.033722
2021-115780,2021-11-18,000001,Vente,14000,,,L ANTICOU,B003,09600,09107,Dun,09,,,091070000C1498,,,,,,,,,,,,,0,,,,,P,prés,,,8455,1.794529,43.019396
2021-115992,2021-12-08,000001,Vente,50,,,LE PRAT DEL FOUILLART,B433,09600,09107,Dun,09,,,091072880A0404,,,,,,,,,,,,,0,,,,,T,terres,,,1505,1.828991,43.047938
