siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204321,00014,21620432100014,O,1983-03-01,02,2020,,2022-08-29T09:08:13,true,3,,,,,GRANDE RUE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.906701,50.768869,0.36,street,Rue Principale 62850 Herbinghen,62432_0047,G,RUE PRINCIPALE,
216204321,00022,21620432100022,O,1983-12-21,NN,,,2014-06-13T23:33:58,false,3,,,,,GRANDE RUE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.906701,50.768869,0.36,street,Rue Principale 62850 Herbinghen,62432_0047,G,RUE PRINCIPALE,
266204320,00011,26620432000011,O,1983-03-01,NN,,,2008-01-04T19:01:43,true,3,MAIRIE,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266209840,00013,26620984000013,O,1994-03-15,NN,,,2008-01-04T19:01:50,true,3,MAIRIE,,,,GRANDE RUE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.906701,50.768869,0.36,street,Rue Principale 62850 Herbinghen,62432_0047,G,RUE PRINCIPALE,
300705803,00025,30070580300025,O,1993-06-01,02,2020,,2023-02-18T08:44:06,true,4,,359,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.913633,50.775499,0.86,housenumber,359 Route de Boulogne 62850 Herbinghen,62432_0005_00359,G,359 ROUTE DE BOULOGNE,
318565769,00029,31856576900029,O,1997-12-31,NN,,,2006-10-27T01:00:15,true,3,,461,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2004-03-03,F,,,,,70.2C,NAFRev1,N,1.909054,50.770082,0.95,housenumber,461 Rue Principale 62850 Herbinghen,62432_0047_00461,G,461 RUE PRINCIPALE,
321029548,00013,32102954800013,O,,NN,,,,true,1,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,01.80,NAP,N,,,0,,,,,,
325127983,00014,32512798300014,O,,NN,,,,true,1,,,,LD,LE PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.896549,50.76265,0.73,street,Impasse du Pire-Aller 62850 Herbinghen,62432_0045,G,IMPASSE DU PIRE ALLER,
326314465,00013,32631446500013,O,1983-01-01,NN,,,2014-11-16T03:33:47,true,4,,,,,LES PARNES,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.11Z,NAFRev2,N,1.873989,50.75327,0.37,street,Les Sarts 62850 Herbinghen,62432_afe7s1,G,LES SARTS,
327167284,00022,32716728400022,O,2009-03-09,00,2020,,2022-08-29T09:19:41,false,1,,,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2009-03-09,A,VOYAGES LICQUOIS,,,,49.39A,NAFRev2,O,1.910604,50.774331,0.83,street,Route de Boulogne 62850 Herbinghen,62432_0005,G,ROUTE DE BOULOGNE,
328419890,00061,32841989000061,O,2010-12-06,,,,2015-03-19T10:22:05,false,2,,,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.39Z,NAFRev2,N,1.906701,50.768869,0.95,street,Rue Principale 62850 Herbinghen,62432_0047,G,RUE PRINCIPALE,
338424955,00015,33842495500015,O,1986-07-21,NN,,,,true,4,,,,LD,LE PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.896549,50.76265,0.73,street,Impasse du Pire-Aller 62850 Herbinghen,62432_0045,G,IMPASSE DU PIRE ALLER,
339482168,00038,33948216800038,O,1990-02-01,NN,,,,false,3,,,,IMP,DE L'EGLISE,62850,HERBINGHEN,,BP 1,62432,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,70.2C,NAF1993,N,1.912083,50.77205,0.82,street,Impasse de l’Eglise 62850 Herbinghen,62432_0015,G,IMPASSE DE L EGLISE,
339482168,00053,33948216800053,O,1998-02-13,NN,,,2008-03-18T09:00:22,false,4,,41,,RUE,DE L'EGLISE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.912213,50.772262,0.74,housenumber,41 Impasse de l’Eglise 62850 Herbinghen,62432_0015_00041,G,41 IMPASSE DE L EGLISE,
341956092,00017,34195609200017,O,1987-01-01,NN,,,2017-02-23T04:31:47,true,4,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2016-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341956092,00025,34195609200025,O,2016-10-30,,,,2016-10-27T03:53:10,false,1,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2016-10-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344054978,00012,34405497800012,O,,NN,,,,true,1,,,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.910604,50.774331,0.83,street,Route de Boulogne 62850 Herbinghen,62432_0005,G,ROUTE DE BOULOGNE,
345126627,00016,34512662700016,O,1988-05-16,NN,,,2018-09-29T12:37:09,true,4,,239,,,IMPASSE DE LA FOLIE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,N,1.918032,50.77325,0.94,housenumber,239 Impasse de la Folie 62850 Herbinghen,62432_0020_00239,G,239 IMPASSE DE LA FOLIE,
347623126,00013,34762312600013,O,,NN,,,,true,1,,,,RUE,DE LA GARE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,1.915291,50.772817,0.45,street,Impasse de la Folie 62850 Herbinghen,62432_0020,G,IMPASSE DE LA FOLIE,
348249046,00015,34824904600015,O,,,,,,true,1,,,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.910604,50.774331,0.83,street,Route de Boulogne 62850 Herbinghen,62432_0005,G,ROUTE DE BOULOGNE,
348249186,00019,34824918600019,O,,NN,,,,true,1,,,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.910604,50.774331,0.83,street,Route de Boulogne 62850 Herbinghen,62432_0005,G,ROUTE DE BOULOGNE,
348630039,00017,34863003900017,O,1988-10-01,NN,,,2011-04-23T06:33:42,true,5,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351851720,00018,35185172000018,O,1989-06-16,NN,,,2011-04-23T06:49:27,true,4,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353860372,00039,35386037200039,O,2013-02-13,,,4332AA,2021-02-23T11:06:06,true,1,,51,,IMP,DE LA FOLIE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2013-02-13,A,,,,,43.32A,NAFRev2,N,1.915252,50.77309,0.84,housenumber,51 Impasse de la Folie 62850 Herbinghen,62432_0020_00051,G,51 IMPASSE DE LA FOLIE,
380358812,00010,38035881200010,O,,NN,,,,true,1,,4,,RUE,DE LA FOLIE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,1.915291,50.772817,0.68,street,Impasse de la Folie 62850 Herbinghen,62432_0020,G,IMPASSE DE LA FOLIE,
381257799,00019,38125779900019,O,1991-01-01,,,,2008-11-08T00:38:59,true,4,,,,IMP,DE L'EGLISE,62850,HERBINGHEN,,BP 1,62432,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,36.1H,NAF1993,N,1.912083,50.77205,0.82,street,Impasse de l’Eglise 62850 Herbinghen,62432_0015,G,IMPASSE DE L EGLISE,
381337112,00019,38133711200019,O,,NN,,,,true,1,,,,RUE,DES POTIERS,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,1.916866,50.771194,0.95,street,Rue des Potiers 62850 Herbinghen,62432_0046,G,RUE DES POTIERS,
393871785,00019,39387178500019,O,1994-01-01,NN,,,2008-01-05T00:21:08,true,4,,,,LD,LE PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896549,50.76265,0.73,street,Impasse du Pire-Aller 62850 Herbinghen,62432_0045,G,IMPASSE DU PIRE ALLER,
401011697,00018,40101169700018,O,,NN,,,,true,1,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401276779,00014,40127677900014,O,1995-05-01,NN,,,2009-06-27T07:47:47,false,4,,824,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2V,NAFRev1,O,1.907937,50.773492,0.86,housenumber,824 Route de Boulogne 62850 Herbinghen,62432_0005_00824,G,824 ROUTE DE BOULOGNE,
401276779,00022,40127677900022,O,2007-03-30,11,2020,4120AZ,2022-08-29T09:22:08,true,2,,116,,RUE,DU ROT VERT,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,1.906436,50.770745,0.94,housenumber,116 Rue du Rot Vert 62850 Herbinghen,62432_0050_00116,G,116 RUE DU ROT VERT,
404254211,00018,40425421100018,O,1969-01-01,NN,,,2012-07-28T13:05:07,true,4,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404254229,00010,40425422900010,O,1990-01-01,NN,,,2010-04-07T14:30:32,true,4,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404254237,00013,40425423700013,O,1969-07-26,NN,,,,true,1,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404254245,00016,40425424500016,O,1968-01-01,NN,,,2008-01-04T20:37:45,true,3,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404261703,00023,40426170300023,O,1978-01-01,NN,,,2015-02-04T04:11:09,false,3,,,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.906701,50.768869,0.95,street,Rue Principale 62850 Herbinghen,62432_0047,G,RUE PRINCIPALE,
408796035,00017,40879603500017,O,1981-07-03,NN,,,2015-05-14T07:41:33,false,4,,630,,IMP,DU PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.46Z,NAFRev2,N,1.896549,50.76265,0.68,street,Impasse du Pire-Aller 62850 Herbinghen,62432_0045,G,IMPASSE DU PIRE ALLER,
408796035,00025,40879603500025,O,2014-04-01,NN,,,2017-05-04T05:49:47,true,3,,871,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.32A,NAFRev2,O,1.905132,50.767656,0.95,housenumber,871 Rue Principale 62850 Herbinghen,62432_0047_00871,G,871 RUE PRINCIPALE,
410661979,00014,41066197900014,O,1996-01-01,NN,,,2010-04-07T14:05:54,true,4,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
410910616,00029,41091061600029,O,2017-02-17,,,,2017-02-22T14:17:51,false,1,,84,,IMP,DES SARTS,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,35.11Z,NAFRev2,N,1.868913,50.751897,0.83,housenumber,84 Impasse des Sarts 62850 Herbinghen,62432_0054_00084,G,84 IMPASSE DES SARTS,
412565616,00015,41256561600015,O,1979-07-10,NN,,,2008-01-04T22:18:47,true,3,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414805762,00013,41480576200013,O,1997-12-01,NN,,,,true,3,,,,RUE,DU PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,01.1A,NAFRev1,N,1.896549,50.76265,0.78,street,Impasse du Pire-Aller 62850 Herbinghen,62432_0045,G,IMPASSE DU PIRE ALLER,
418235123,00019,41823512300019,O,1998-04-15,NN,,,2012-03-22T04:11:26,true,4,,46,,,LE RELAIS DE LA HEM,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
421168543,00013,42116854300013,O,1998-10-26,NN,,,,true,1,,41,,RUE,DE L'EGLISE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,22.2G,NAF1993,O,1.912213,50.772262,0.74,housenumber,41 Impasse de l’Eglise 62850 Herbinghen,62432_0015_00041,G,41 IMPASSE DE L EGLISE,
422234559,00058,42223455900058,O,2011-12-30,,,,2013-10-11T10:04:35,false,2,,805,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,90.02Z,NAFRev2,N,1.905414,50.767907,0.95,housenumber,805 Rue Principale 62850 Herbinghen,62432_0047_00805,G,805 RUE PRINCIPALE,
424383867,00027,42438386700027,O,2021-06-09,,,,2021-12-13T15:10:31,false,2,,600,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,64.20Z,NAFRev2,N,1.907521,50.769147,0.95,housenumber,600 Rue Principale 62850 Herbinghen,62432_0047_00600,G,600 RUE PRINCIPALE,
428211494,00011,42821149400011,O,1999-11-04,NN,,4321AB,2015-03-18T01:12:45,true,5,,339,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,O,1.90809,50.771051,0.95,housenumber,339 Rue Principale 62850 Herbinghen,62432_0047_00339,G,339 RUE PRINCIPALE,
431558741,00010,43155874100010,O,2000-04-01,NN,,,2008-02-05T10:18:13,false,3,,20,,IMP,DU PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2007-12-10,F,,,,,70.3A,NAFRev1,N,1.901201,50.765479,0.85,housenumber,20 Impasse du Pire-Aller 62850 Herbinghen,62432_0045_00020,G,20 IMPASSE DU PIRE ALLER,
433439932,00016,43343993200016,O,2000-07-11,NN,,,2008-11-08T01:58:36,false,4,,41,,RUE,DE L EGLISE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,36.1H,NAF1993,N,1.912213,50.772262,0.74,housenumber,41 Impasse de l’Eglise 62850 Herbinghen,62432_0015_00041,G,41 IMPASSE DE L EGLISE,
441157781,00010,44115778100010,O,1996-11-01,NN,,,2009-05-12T03:59:26,true,4,,1144,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.50Z,NAFRev2,N,1.902108,50.765848,0.95,housenumber,1144 Rue Principale 62850 Herbinghen,62432_0047_01144,G,1144 RUE PRINCIPALE,
442481909,00012,44248190900012,O,2002-06-18,NN,,,2008-01-05T21:14:18,true,3,,41,,IMP,DE L'EGLISE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.912213,50.772262,0.84,housenumber,41 Impasse de l’Eglise 62850 Herbinghen,62432_0015_00041,G,41 IMPASSE DE L EGLISE,
443831011,00012,44383101100012,O,2002-10-22,01,2020,,2022-08-29T09:19:52,true,6,,760,,RUE,DES POTIERS,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2011-05-30,A,,,,,56.10C,NAFRev2,O,1.918546,50.769051,0.95,housenumber,760 Rue des Potiers 62850 Herbinghen,62432_0046_00760,G,760 RUE DES POTIERS,
445259856,00018,44525985600018,O,2003-01-01,NN,,,2007-02-18T06:42:36,true,3,,2060,,RUE,DU PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,01.3Z,NAFRev1,N,1.88155,50.752662,0.78,housenumber,2060 Impasse du Pire-Aller 62850 Herbinghen,62432_0045_02060,G,2060 IMPASSE DU PIRE ALLER,
449095538,00012,44909553800012,O,2003-06-11,NN,,,2008-01-04T23:38:03,true,3,,339,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.90809,50.771051,0.95,housenumber,339 Rue Principale 62850 Herbinghen,62432_0047_00339,G,339 RUE PRINCIPALE,
449513597,00020,44951359700020,O,2005-09-01,NN,,4322AZ,2016-03-09T03:16:25,true,4,,514,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,43.22A,NAFRev2,O,1.908737,50.769688,0.95,housenumber,514 Rue Principale 62850 Herbinghen,62432_0047_00514,G,514 RUE PRINCIPALE,
449836949,00015,44983694900015,P,2003-09-01,NN,,,2009-03-11T04:30:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],HERBINGHEN,,[ND],62432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-25,F,[ND],[ND],[ND],[ND],72.5Z,NAFRev1,N,,,0,,,,,,
450737986,00015,45073798600015,O,2003-10-09,NN,,,2015-05-14T04:29:58,true,4,,1980,,RUE,DU PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.883397,50.753774,0.78,housenumber,1980 Impasse du Pire-Aller 62850 Herbinghen,62432_0045_01980,G,1980 IMPASSE DU PIRE ALLER,
451895247,00018,45189524700018,O,2004-01-04,NN,,,2020-04-07T03:37:50,true,3,,311,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.914148,50.775775,0.86,housenumber,311 Route de Boulogne 62850 Herbinghen,62432_0005_00311,G,311 ROUTE DE BOULOGNE,
484715388,00019,48471538800019,O,2005-10-01,,,,2008-01-05T21:54:48,true,2,,110,T,RUE,DES POTIERS,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.916866,50.771194,0.75,street,Rue des Potiers 62850 Herbinghen,62432_0046,G,RUE DES POTIERS,
489871046,00012,48987104600012,O,2006-01-01,,,,2014-05-14T10:25:06,false,3,LE MAROC,2199,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.43Z,NAFRev2,N,1.890236,50.766206,0.86,housenumber,2199 Route de Boulogne 62850 Herbinghen,62432_0005_02199,G,2199 ROUTE DE BOULOGNE,
491560074,00024,49156007400024,O,2011-04-01,,,1071DZ,2020-07-28T09:40:40,false,4,,863,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,PODEVIN JEROME,47.81Z,NAFRev2,N,1.904958,50.767517,0.95,housenumber,863 Rue Principale 62850 Herbinghen,62432_0047_00863,G,863 RUE PRINCIPALE,
501890578,00013,50189057800013,O,2008-01-07,,,,2014-07-10T01:07:49,false,3,,730,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2010-01-24,F,CONCEPTION REALISATION D'ESPACES,,,,81.30Z,NAFRev2,O,1.906022,50.76866,0.95,housenumber,730 Rue Principale 62850 Herbinghen,62432_0047_00730,G,730 RUE PRINCIPALE,
512202680,00017,51220268000017,O,2009-05-11,NN,,,2013-06-11T09:14:44,false,3,,80,,RUE,DU COQ,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2013-04-15,F,S.A.N,,,,49.39B,NAFRev2,O,1.910254,50.769489,0.94,housenumber,80 Rue du Coq 62850 Herbinghen,62432_0010_00080,G,80 RUE DU COQ,
512309212,00011,51230921200011,O,2009-04-01,,,,2009-05-24T05:46:59,true,1,,1144,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,1.902108,50.765848,0.95,housenumber,1144 Rue Principale 62850 Herbinghen,62432_0047_01144,G,1144 RUE PRINCIPALE,
512436023,00018,51243602300018,O,2009-05-04,,,,2017-07-28T03:29:19,true,2,,25,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2017-06-18,F,,,,,47.19B,NAFRev2,N,1.911672,50.772593,0.95,housenumber,25 Rue Principale 62850 Herbinghen,62432_0047_00025,G,25 RUE PRINCIPALE,
514571884,00022,51457188400022,P,2010-08-01,,,,2011-11-16T13:43:01,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HERBINGHEN,,[ND],62432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-12-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
515219038,00012,51521903800012,O,2009-09-22,,,,2021-12-17T04:13:49,true,2,,2199,,RTE,DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,68.32B,NAFRev2,N,1.890236,50.766206,0.86,housenumber,2199 Route de Boulogne 62850 Herbinghen,62432_0005_02199,G,2199 ROUTE DE BOULOGNE,
519709539,00018,51970953900018,O,2010-01-22,,,,2012-11-10T01:42:32,true,2,,279,,RUE,DES POTIERS,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,95.11Z,NAFRev2,N,1.915182,50.772316,0.95,housenumber,279 Rue des Potiers 62850 Herbinghen,62432_0046_00279,G,279 RUE DES POTIERS,
520415456,00018,52041545600018,O,2010-02-20,,,,2014-12-16T08:46:23,false,2,,239,,IMP,DE LA FOLIE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.99B,NAFRev2,N,1.918032,50.77325,0.85,housenumber,239 Impasse de la Folie 62850 Herbinghen,62432_0020_00239,G,239 IMPASSE DE LA FOLIE,
521828848,00023,52182884800023,O,2012-08-15,NN,,4399CZ,2015-05-14T08:18:23,false,3,,239,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,EIRL VANDERGHOOTE JEREMY,43.99C,NAFRev2,O,1.908658,50.771755,0.95,housenumber,239 Rue Principale 62850 Herbinghen,62432_0047_00239,G,239 RUE PRINCIPALE,
521959130,00019,52195913000019,O,2010-04-21,,,,2016-02-14T03:20:19,true,4,,775,,RUE,DES POTIERS,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2016-02-12,F,,,,ST AUTO,45.11Z,NAFRev2,N,1.919178,50.768972,0.95,housenumber,775 Rue des Potiers 62850 Herbinghen,62432_0046_00775,G,775 RUE DES POTIERS,
523938488,00021,52393848800021,O,2016-04-01,,,,2022-05-25T17:33:26,true,1,BOUT DU ROT VERT,543,,CHE,DU BOIS,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.11Z,NAFRev2,N,1.900827,50.768159,0.7,housenumber,543 Rue du Bois 62850 Herbinghen,62432_0003_00543,G,543 RUE DU BOIS,
524025210,00013,52402521000013,P,2010-08-01,,,,2023-04-08T20:08:56,true,3,[ND],[ND],[ND],[ND],[ND],[ND],HERBINGHEN,,[ND],62432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
524025210,00021,52402521000021,P,2014-09-01,NN,,,2023-04-08T20:08:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],HERBINGHEN,,[ND],62432,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-05-31,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
528114820,00012,52811482000012,O,2010-10-18,,,,2016-05-18T12:52:04,true,2,,60,,RUE,DES MARECHAUX,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,68.31Z,NAFRev2,N,1.911913,50.773445,0.94,housenumber,60 Rue des Marechaux 62850 Herbinghen,62432_0035_00060,G,60 RUE DES MARECHAUX,
528401805,00015,52840180500015,O,2010-06-10,,,,2015-03-26T13:57:52,true,1,,2199,,,ROUTE DE BOULOGNE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,38.32Z,NAFRev2,N,1.890236,50.766206,0.95,housenumber,2199 Route de Boulogne 62850 Herbinghen,62432_0005_02199,G,2199 ROUTE DE BOULOGNE,
529644734,00012,52964473400012,O,2010-12-30,,,,2012-11-10T02:51:02,true,2,,454,,,RUE PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,45.20A,NAFRev2,N,1.90892,50.770119,0.95,housenumber,454 Rue Principale 62850 Herbinghen,62432_0047_00454,G,454 RUE PRINCIPALE,
531443471,00010,53144347100010,O,2011-03-18,,,,2012-11-10T03:04:16,true,2,,959,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2012-01-08,F,ALLO DECO VEROVE KEVIN,,,,43.34Z,NAFRev2,N,1.903886,50.766987,0.95,housenumber,959 Rue Principale 62850 Herbinghen,62432_0047_00959,G,959 RUE PRINCIPALE,
531996965,00012,53199696500012,O,2011-05-01,,,,2021-04-07T09:16:52,false,2,,842,,,ROUTE PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,N,1.905131,50.767782,0.75,housenumber,842 Rue Principale 62850 Herbinghen,62432_0047_00842,G,842 RUE PRINCIPALE,
534943055,00010,53494305500010,O,2011-09-27,,,,2012-11-10T03:30:37,true,1,,6,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2011-09-27,F,,,,,81.30Z,NAFRev2,N,1.91163,50.772662,0.95,housenumber,6 Rue Principale 62850 Herbinghen,62432_0047_00006,G,6 RUE PRINCIPALE,
538160656,03073,53816065603073,O,2021-08-31,,,,2021-09-27T10:37:31,false,1,CHEZ M VALENTIN DE,330,,IMP,DU PIRE ALLER,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,35.11Z,NAFRev2,N,1.896549,50.76265,0.68,street,Impasse du Pire-Aller 62850 Herbinghen,62432_0045,G,IMPASSE DU PIRE ALLER,
538527607,00013,53852760700013,O,2011-08-01,,,,2011-12-15T03:49:53,true,1,,105,,RUE,DU COQ,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,47.99A,NAFRev2,N,1.910465,50.769472,0.94,housenumber,105 Rue du Coq 62850 Herbinghen,62432_0010_00105,G,105 RUE DU COQ,
538965153,00025,53896515300025,O,2018-01-25,,,9602BB,2021-02-23T16:00:45,true,1,,382,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,96.02A,NAFRev2,N,1.908456,50.770657,0.95,housenumber,382 Rue Principale 62850 Herbinghen,62432_0047_00382,G,382 RUE PRINCIPALE,
561741661,00012,56174166100012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,55.4B,NAF1993,N,1.906701,50.768869,0.95,street,Rue Principale 62850 Herbinghen,62432_0047,G,RUE PRINCIPALE,
661742403,00016,66174240300016,O,,,,,,true,1,,,,,,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
752398297,00016,75239829700016,O,2012-07-01,,,,2014-07-10T02:27:15,true,2,,90,,RTE,DU ROT VERT,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,43.21A,NAFRev2,N,1.906897,50.770892,0.8,housenumber,90 Rue du Rot Vert 62850 Herbinghen,62432_0050_00090,G,90 RUE DU ROT VERT,
752737437,00018,75273743700018,O,2012-07-01,,,,2013-06-30T03:26:53,true,2,,115,,RUE,PRINCIPALE,62850,HERBINGHEN,,,62432,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,68.31Z,NAFRev2,N,1.910269,50.772169,0.95,housenumber,115 Rue Principale 62850 Herbinghen,62432_0047_00115,G,115 RUE PRINCIPALE,