siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085420172,00760,08542017200760,O,2002-01-01,NN,,,2019-11-14T14:00:39,false,3,,69,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.844848,44.925843,0.86,housenumber,69 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00069,G,69 AVENUE DE LA REPUBLIQUE,
200066371,00028,20006637100028,O,2017-01-01,,,,2019-11-14T14:00:39,false,2,,94,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2018-01-01,A,CINEMA,,,,59.14Z,NAFRev2,O,1.841345,44.92068,0.86,housenumber,94 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00094,G,94 AVENUE DE LA REPUBLIQUE,
200092138,00011,20009213800011,O,2020-01-01,,,,2020-01-07T14:25:57,true,1,,32,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,84.11Z,NAFRev2,O,1.845267,44.926893,0.86,housenumber,32 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00032,G,32 AVENUE DE LA REPUBLIQUE,
214600298,00019,21460029800019,O,1983-03-01,12,2017,,2019-11-14T14:00:39,true,4,,32,,AV,REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.845267,44.926893,0.83,housenumber,32 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00032,G,32 AVENUE DE LA REPUBLIQUE,
214600298,00027,21460029800027,O,1983-03-16,NN,,,2019-11-14T14:00:39,false,3,,,,LD,LES BORGNES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.854148,44.925636,0.43,locality,Les Graves Basses 46130 Biars-sur-Cère,46029_b028,G,LES GRAVES BASSES,
214600298,00035,21460029800035,O,1983-12-21,03,2017,,2019-11-14T14:00:39,false,3,,,,RUE,DES ECOLES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.858125,44.926091,0.94,street,Rue des Ecoles 46130 Biars-sur-Cère,46029_0040,G,RUE DES ECOLES,
214600298,00043,21460029800043,O,1983-12-21,11,2017,,2019-11-14T14:00:39,false,3,,,,RUE,DES ECOLES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.858125,44.926091,0.94,street,Rue des Ecoles 46130 Biars-sur-Cère,46029_0040,G,RUE DES ECOLES,
214600298,00050,21460029800050,O,1994-12-29,01,2017,,2019-11-14T14:00:39,false,3,MAIRIE,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,37.00Z,NAFRev2,N,1.865328,44.927809,0.38,street,Rue Adrienne Molinié 46130 Biars-sur-Cère,46029_0001,D,RUE ADRIENNE MOLINIE,
214600298,00068,21460029800068,O,1995-11-13,NN,,,2019-11-14T14:00:39,false,3,,,,RUE,ALBERT LACOMBE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2007-06-29,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.85539,44.923923,0.94,street,Rue Albert Lacombe 46130 Biars-sur-Cère,46029_0003,G,RUE ALBERT LACOMBE,
214600298,00076,21460029800076,O,2002-12-05,NN,,,2019-11-14T14:00:39,false,3,,,,,HOTEL DE VILLE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BIARS SUR CERE NÂ¿ 2,,,,42.99Z,NAFRev2,N,1.849251,44.929297,0.34,street,Rue du General Charles de Gaulle 46130 Biars-sur-Cère,46029_0026,G,RUE DU GENERAL CHARLES DE GAULLE,
224600015,00149,22460001500149,O,1976-10-15,NN,,,2019-11-14T14:00:39,false,3,LOCAL DE LA MAIRIE,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO-SOCIAL,,,,86.21Z,NAFRev2,N,,,0,,,,,,
244600359,00016,24460035900016,O,1993-12-30,NN,,,2019-11-14T14:00:39,false,3,,,,,MAIRIE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,O,1.865328,44.927809,0.38,street,Rue Adrienne Molinié 46130 Biars-sur-Cère,46029_0001,G,RUE ADRIENNE MOLINIE,
244600359,00057,24460035900057,O,2002-04-30,NN,,,2019-11-14T14:00:39,false,5,,94,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2017-01-01,F,CINEMA INTERCOMMUNAL,,,,59.14Z,NAFRev2,N,1.841345,44.92068,0.86,housenumber,94 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00094,G,94 AVENUE DE LA REPUBLIQUE,
254600042,00017,25460004200017,O,1983-03-01,02,2017,,2019-11-14T14:00:39,true,5,MAIRIE,32,,AV,REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.845267,44.926893,0.83,housenumber,32 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00032,G,32 AVENUE DE LA REPUBLIQUE,
254600075,00025,25460007500025,O,2001-06-01,,,,2019-11-14T14:00:39,false,4,,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-28,F,CINEMA  ROBERT DOISNEAU  (BA),,,,59.14Z,NAFRev2,N,,,0,,,,,,
264600131,00017,26460013100017,O,,,,,2019-11-14T14:00:39,true,1,,,,,LES GRAVES BASSES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,1.854148,44.925636,0.94,locality,Les Graves Basses 46130 Biars-sur-Cère,46029_b028,G,LES GRAVES BASSES,
264601006,00010,26460100600010,O,1983-03-01,NN,,,2019-11-14T14:00:39,true,4,,,,,MAIRIE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.865328,44.927809,0.38,street,Rue Adrienne Molinié 46130 Biars-sur-Cère,46029_0001,G,RUE ADRIENNE MOLINIE,
264601006,00028,26460100600028,O,1984-12-18,11,2017,,2019-11-14T14:00:39,false,7,,24,,RUE,GEORGES BIZET,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2018-12-31,F,RESIDENCE AUTONOMIE LA CERE,,,,87.30A,NAFRev2,O,1.856213,44.927695,0.94,housenumber,24 Rue Georges Bizet 46130 Biars-sur-Cère,46029_0066_00024,G,24 RUE GEORGES BIZET,
264605346,00073,26460534600073,O,2019-01-01,,,,2019-11-14T14:00:39,false,1,,24,,RUE,GEORGES BIZET,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE AUTONOMIE LA CERE,,,,87.30A,NAFRev2,O,1.856213,44.927695,0.94,housenumber,24 Rue Georges Bizet 46130 Biars-sur-Cère,46029_0066_00024,G,24 RUE GEORGES BIZET,
300185410,00010,30018541000010,O,,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE GAGNAC,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,1.849251,44.929297,0.42,street,Rue du General Charles de Gaulle 46130 Biars-sur-Cère,46029_0026,G,RUE DU GENERAL CHARLES DE GAULLE,
300188497,00014,30018849700014,O,,,,,2019-11-14T14:00:39,true,1,,5,,RUE,DES LANDES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.853138,44.930718,0.94,housenumber,5 Rue des Landes 46130 Biars-sur-Cère,46029_0079_00005,G,5 RUE DES LANDES,
300264140,00017,30026414000017,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DES LANDES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.853138,44.930718,0.94,housenumber,5 Rue des Landes 46130 Biars-sur-Cère,46029_0079_00005,G,5 RUE DES LANDES,
300948247,00014,30094824700014,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
301728861,00032,30172886100032,O,1993-02-01,NN,,4334ZC,2019-11-14T14:00:39,false,4,,85,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,45.4J,NAFRev1,O,1.848709,44.931764,0.74,street,Avenue de la République 46130 Biars-sur-Cère,46029_0098,G,AVENUE DE LA REPUBLIQUE,
301728861,00040,30172886100040,O,2003-03-24,NN,,4334ZC,2019-11-14T14:00:39,true,4,,44,,AV,PASTEUR,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,O,1.85254,44.928729,0.68,housenumber,44 Rue Pasteur 46130 Biars-sur-Cère,46029_0086_00044,G,44 RUE PASTEUR,
301745246,00019,30174524600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LES GRAVES BASSES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,84.12,NAP,N,1.854148,44.925636,0.94,locality,Les Graves Basses 46130 Biars-sur-Cère,46029_b028,G,LES GRAVES BASSES,
303608988,00018,30360898800018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ZONE INDUSTRIELLE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303786776,00011,30378677600011,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1990-01-15,F,,,,,56.02,NAP,N,,,0,,,,,,
303879068,00045,30387906800045,O,1985-06-18,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,VICTOR HUGO,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,1.841069,44.924163,0.94,street,Rue Victor Hugo 46130 Biars-sur-Cère,46029_0110,G,RUE VICTOR HUGO,
304055262,00022,30405526200022,O,1974-06-01,11,2017,,2019-11-14T14:00:39,true,4,,,,RTE,DE BEAULIEU BRETENOUX,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,,,0,,,,,,
304300825,00011,30430082500011,O,1975-01-01,,,,2019-11-14T14:00:39,true,1,,7,,AV,PIERRE LOTI,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,22.2C,NAF1993,N,1.84477,44.922634,0.78,housenumber,7 Allée Pierre Loti 46130 Biars-sur-Cère,46029_0090_00007,G,7 ALLEE PIERRE LOTI,
304741572,00016,30474157200016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE TROU NORMAND,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-0.358823,48.5893895,0.9,poi.cafe,Le Trou Normand (Café) La Ferté-Macé,https://osm.org/way/172157555,G,,
304912124,00019,30491212400019,O,1976-01-01,NN,,,2019-11-14T14:00:39,false,4,,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304912124,00027,30491212400027,O,1996-12-27,NN,,,2019-11-14T14:00:39,true,3,,19,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.847897,44.930544,0.86,housenumber,19 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00019,G,19 AVENUE DE LA REPUBLIQUE,
305024200,00019,30502420000019,O,1976-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,GARE DE BIARS,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,51.5F,NAFRev1,O,1.84549,44.927607,0.91,street,Rue de la Gare 46130 Biars-sur-Cère,46029_0065,G,RUE DE LA GARE,
305951584,00039,30595158400039,O,1986-01-01,NN,,,2019-11-14T14:00:39,false,4,,75,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,N,1.844583,44.925394,0.86,housenumber,75 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00075,G,75 AVENUE DE LA REPUBLIQUE,
305962730,00019,30596273000019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307391946,00018,30739194600018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LES FROMENTALS DE CARLA,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,79.05,NAP,N,1.842625,44.9199,0.94,locality,Les Fromentals de Carla 46130 Biars-sur-Cère,46029_b023,G,LES FROMENTALS DE CARLA,
308469691,00015,30846969100015,O,,NN,,,2019-11-14T14:00:39,true,1,,16,,RUE,JOLIOT CURIE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,84.12,NAP,N,1.856418,44.926754,0.94,housenumber,16 Rue Joliot Curie 46130 Biars-sur-Cère,46029_0077_00016,G,16 RUE JOLIOT CURIE,
308487305,00010,30848730500010,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,ZONE INDUSTRIELLE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
308499763,00016,30849976300016,O,,NN,,,2019-11-14T14:00:39,true,1,,,,PL,DE LA GARE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,81.21,NAP,N,1.84549,44.927607,0.74,street,Rue de la Gare 46130 Biars-sur-Cère,46029_0065,G,RUE DE LA GARE,
308500842,00015,30850084200015,O,1900-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,LA GARE DE BIARS,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.1Z,NAF1993,N,1.84549,44.927607,0.9,street,Rue de la Gare 46130 Biars-sur-Cère,46029_0065,G,RUE DE LA GARE,
308514132,00015,30851413200015,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA GARE DE BIARS,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.84549,44.927607,0.9,street,Rue de la Gare 46130 Biars-sur-Cère,46029_0065,G,RUE DE LA GARE,
309420180,00015,30942018000015,O,1977-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,,ZONE INDUSTRIELLE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,25.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
310820642,00067,31082064200067,O,2016-01-01,,,,2019-11-14T14:00:39,true,1,,29,,RUE,GEORGES BIZET,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,1.856648,44.92797,0.94,housenumber,29 Rue Georges Bizet 46130 Biars-sur-Cère,46029_0066_00029,G,29 RUE GEORGES BIZET,
311148951,00032,31114895100032,O,1988-04-01,NN,,,2019-11-14T14:00:39,false,4,,75,,,REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.63Z,NAFRev2,N,1.844583,44.925394,0.86,housenumber,75 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00075,G,75 AVENUE DE LA REPUBLIQUE,
311466296,00044,31146629600044,O,1984-05-10,NN,,,2019-11-14T14:00:39,true,4,,14,,RUE,DU 19 MARS 1962,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,1.844601,44.928091,0.94,housenumber,14 Rue du 19 Mars 1962 46130 Biars-sur-Cère,46029_0037_00014,G,14 RUE DU 19 MARS 1962,
311722748,00028,31172274800028,O,1986-01-01,NN,,,2019-11-14T14:00:39,false,4,,75,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,75.00Z,NAFRev2,N,1.844583,44.925394,0.86,housenumber,75 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00075,G,75 AVENUE DE LA REPUBLIQUE,
313029860,00035,31302986000035,O,1987-10-01,NN,,,2019-11-14T14:00:39,true,4,,,,RUE,AMBROISE CROIZAT,46130,BIARS-SUR-CERE,,BP 15,46029,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,51.1N,NAF1993,O,1.856581,44.937184,0.94,street,Rue Ambroise Croizat 46130 Biars-sur-Cère,46029_0006,G,RUE AMBROISE CROIZAT,
313321531,00011,31332153100011,O,1978-01-01,12,2017,,2020-04-10T03:44:29,true,4,,79,B,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,1.844988,44.92441,0.76,housenumber,79 bis Avenue de la République 46130 Biars-sur-Cère,46029_0098_00079_bis,G,79 BIS AVENUE DE LA REPUBLIQUE,
313865925,00025,31386592500025,O,1998-01-01,NN,,,2019-11-14T14:00:39,false,4,RTE DE GAGNAC,96,,RUE,PASTEUR,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,43.32A,NAFRev2,O,1.860611,44.932807,0.94,housenumber,96 Rue Pasteur 46130 Biars-sur-Cère,46029_0086_00096,G,96 RUE PASTEUR,
314121369,00024,31412136900024,O,1989-06-01,NN,,4520AC,2019-11-14T14:00:39,true,7,,111,,RUE,REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2015-04-12,F,,,,,45.20A,NAFRev2,O,1.841605,44.920831,0.73,housenumber,111 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00111,G,111 AVENUE DE LA REPUBLIQUE,
314254707,00016,31425470700016,O,,,,,2019-11-14T14:00:39,true,1,,111,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,65.06,NAP,N,1.841605,44.920831,0.87,housenumber,111 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00111,G,111 AVENUE DE LA REPUBLIQUE,
315334854,00017,31533485400017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315797621,00028,31579762100028,O,1986-01-01,,,,2019-11-14T14:00:39,false,4,,75,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.2Z,NAF1993,N,1.844583,44.925394,0.86,housenumber,75 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00075,G,75 AVENUE DE LA REPUBLIQUE,
315943043,00010,31594304300010,O,1989-03-01,NN,,,2019-11-14T14:00:39,false,4,,,,LOT,LARRIBE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,70.10Z,NAFRev2,N,1.856732,44.924098,0.62,street,Avenue Jean Larribe 46130 Biars-sur-Cère,46029_0075,G,AVENUE JEAN LARRIBE,
315943043,00028,31594304300028,O,1993-06-02,,,,2019-11-14T14:00:39,true,5,,9,,IMP,DE LA COOPERATION,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,1.849755,44.923943,0.86,housenumber,9 Impasse de la Coopération 46130 Biars-sur-Cère,46029_0029_00009,G,9 IMPASSE DE LA COOPERATION,
315952689,00026,31595268900026,O,1996-08-19,NN,,,2019-11-14T14:00:39,false,3,,,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2006-10-18,F,,,,,52.4V,NAFRev1,O,1.848709,44.931764,0.85,street,Avenue de la République 46130 Biars-sur-Cère,46029_0098,G,AVENUE DE LA REPUBLIQUE,
316080746,00019,31608074600019,O,,NN,,,2019-11-14T14:00:39,true,1,,48,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,1.844737,44.925871,0.86,housenumber,48 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00048,G,48 AVENUE DE LA REPUBLIQUE,
316180140,00048,31618014000048,O,1996-07-08,NN,,,2019-11-14T14:00:39,true,4,,5,,RUE,JEAN LURCAT,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,45.4F,NAF1993,N,1.843787,44.926474,0.94,housenumber,5 Rue Jean Lurçat 46130 Biars-sur-Cère,46029_0074_00005,G,5 RUE JEAN LURCAT,
316617968,00011,31661796800011,O,,,,,2019-11-14T14:00:39,true,1,,14,,ALL,PIERRE LOTI,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.845608,44.92229,0.85,housenumber,14 Allée Pierre Loti 46130 Biars-sur-Cère,46029_0090_00014,G,14 ALLEE PIERRE LOTI,
316707058,00012,31670705800012,O,1979-01-01,NN,,,2019-11-14T14:00:39,false,7,,35,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.846956,44.929097,0.86,housenumber,35 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00035,G,35 AVENUE DE LA REPUBLIQUE,
316707058,00038,31670705800038,O,2012-01-01,,,,2019-11-14T14:00:39,true,1,,,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,1.848709,44.931764,0.85,street,Avenue de la République 46130 Biars-sur-Cère,46029_0098,G,AVENUE DE LA REPUBLIQUE,
316707066,00015,31670706600015,O,1979-01-01,NN,,1013BZ,2019-11-14T14:00:39,true,5,,,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,10.13B,NAFRev2,N,1.848709,44.931764,0.85,street,Avenue de la République 46130 Biars-sur-Cère,46029_0098,G,AVENUE DE LA REPUBLIQUE,
316962281,00010,31696228100010,O,,NN,,,2019-11-14T14:00:39,true,1,,5,,RUE,DE LA GARE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,69.23,NAP,N,1.844777,44.927195,0.94,housenumber,5 Rue de la Gare 46130 Biars-sur-Cère,46029_0065_00005,G,5 RUE DE LA GARE,
317042083,00012,31704208300012,O,1979-01-01,,,,2019-11-14T14:00:39,true,4,,16,,RUE,PASTEUR,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0E,NAFRev1,N,1.847852,44.927432,0.94,housenumber,16 Rue Pasteur 46130 Biars-sur-Cère,46029_0086_00016,G,16 RUE PASTEUR,
317969251,00022,31796925100022,O,1993-04-01,NN,,,2019-11-14T14:00:39,false,6,,100,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2010-12-31,F,JOUPI,,,,47.65Z,NAFRev2,O,1.841015,44.92018,0.87,housenumber,100 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00100,G,100 AVENUE DE LA REPUBLIQUE,
317969251,00030,31796925100030,O,2011-01-03,,,,2019-11-14T14:00:39,true,2,,3,,RUE,DES PAQUERETTES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.19B,NAFRev2,N,1.840543,44.920422,0.94,housenumber,3 Rue des Paquerettes 46130 Biars-sur-Cère,46029_0084_00003,G,3 RUE DES PAQUERETTES,
318220209,00015,31822020900015,O,,,,,2019-11-14T14:00:39,true,1,,,,,COMBE D'ORNIAC,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
318355948,00031,31835594800031,O,2007-09-01,12,2017,,2019-11-14T14:00:39,true,2,,8,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.848264,44.931309,0.86,housenumber,8 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00008,G,8 AVENUE DE LA REPUBLIQUE,
318369097,00031,31836909700031,O,1988-01-01,NN,,,2019-11-14T14:00:39,true,3,,75,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,1.844583,44.925394,0.86,housenumber,75 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00075,G,75 AVENUE DE LA REPUBLIQUE,
318591005,00018,31859100500018,O,1980-01-01,NN,,,2019-11-14T14:00:39,true,6,,16,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,56.10A,NAFRev2,O,1.847503,44.930118,0.86,housenumber,16 Avenue de la République 46130 Biars-sur-Cère,46029_0098_00016,G,16 AVENUE DE LA REPUBLIQUE,
319169421,00017,31916942100017,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,VICTOR HUGO,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,1.841069,44.924163,0.94,street,Rue Victor Hugo 46130 Biars-sur-Cère,46029_0110,G,RUE VICTOR HUGO,
319988762,00054,31998876200054,O,2017-02-01,,,8121ZZ,2019-11-14T14:00:39,true,4,,25,,ALL,PIERRE LOTI,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,GECO,93.29Z,NAFRev2,N,1.848491,44.922451,0.85,housenumber,25 Allée Pierre Loti 46130 Biars-sur-Cère,46029_0090_00025,G,25 ALLEE PIERRE LOTI,
320064678,00016,32006467800016,O,1980-10-01,NN,,,2019-11-14T14:00:39,true,4,,1,B,RUE,BELLERIVE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,47.81Z,NAFRev2,N,1.865859,44.92644,0.8,housenumber,1 bis Rue Bellerive 46130 Biars-sur-Cère,46029_0008_00001_bis,G,1 BIS RUE BELLERIVE,
320064678,00024,32006467800024,O,1980-09-01,NN,,,2019-11-14T14:00:39,false,4,,,B,RUE,BIS RUE BELLE RIVE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
320760804,00049,32076080400049,O,1993-01-01,NN,,,2019-11-14T14:00:39,true,4,HLM   BT A.114,,,RUE,DES ECOLES,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0D,NAFRev1,N,1.858125,44.926091,0.94,street,Rue des Ecoles 46130 Biars-sur-Cère,46029_0040,G,RUE DES ECOLES,
321075269,00019,32107526900019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
321075277,00012,32107527700012,O,,,,,2019-11-14T14:00:39,true,1,,,,,,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
321184384,00014,32118438400014,O,1981-03-01,NN,,,2019-11-14T14:00:39,true,5,,,,AV,DE LA REPUBLIQUE,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.76Z,NAFRev2,N,1.848709,44.931764,0.85,street,Avenue de la République 46130 Biars-sur-Cère,46029_0098,G,AVENUE DE LA REPUBLIQUE,
321622078,00012,32162207800012,O,,NN,,,2019-11-14T14:00:39,true,1,,10,,RUE,VICTOR HUGO,46130,BIARS-SUR-CERE,,,46029,,,,,,,,,,,,,,,,,,,1990-08-16,F,,,,,84.12,NAP,N,1.841881,44.923617,0.94,housenumber,10 Rue Victor Hugo 46130 Biars-sur-Cère,46029_0110_00010,G,10 RUE VICTOR HUGO,