siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214602211,00010,21460221100010,O,1983-03-01,03,2019,,2021-10-27T08:08:33,true,4,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214602211,00028,21460221100028,O,1983-12-21,01,2019,,2021-10-27T08:08:33,false,3,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214602211,00036,21460221100036,O,1995-12-25,NN,,,2008-01-04T18:34:29,false,2,MAIRIE,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.026142,44.633083,0.38,street,Impasse de la Blanquayrie 46100 Planioles,46221_0012,D,IMPASSE DE LA BLANQUAYRIE,
264603291,00016,26460329100016,O,1984-11-20,NN,,,2016-07-23T12:13:23,true,4,,,,,MAIRIE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.026142,44.633083,0.38,street,Impasse de la Blanquayrie 46100 Planioles,46221_0012,G,IMPASSE DE LA BLANQUAYRIE,
309677839,00016,30967783900016,O,,NN,,,,true,1,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
313865958,00018,31386595800018,O,,,,,,true,1,,,,LD,MAS DE PAU,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
317069078,00028,31706907800028,O,1999-10-02,NN,,,2008-01-04T20:50:26,true,3,,,,,BELCASTEL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.038288,44.644228,0.92,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
318394673,00087,31839467300087,O,2010-09-30,11,2019,,2021-10-27T08:20:43,false,2,LES GRANGES,,,RTE,DE BRIVE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,69.20Z,NAFRev2,O,2.038288,44.644228,0.45,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
322551862,00038,32255186200038,O,2011-01-30,,,,2021-02-23T10:46:07,true,1,LESTRADE,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,71.12B,NAFRev2,N,2.042749,44.637723,0.92,street,Chemin de Lestrade 46100 Planioles,46221_0004,D,CHEMIN DE LESTRADE,
323019034,00020,32301903400020,O,,,,,,true,1,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,75.04,NAP,N,,,0,,,,,,
324198332,00011,32419833200011,O,,NN,,,,true,1,,,,,ROC DE LA PLAINE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.3E,NAF1993,N,2.037205,44.635622,0.94,street,Roc de la Plaine 46100 Planioles,46221_B034,G,ROC DE LA PLAINE,
324257393,00011,32425739300011,O,,,,,,true,1,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
324690247,00022,32469024700022,O,1984-08-01,NN,,,2008-11-07T00:41:44,true,3,,,,,BOURG DE PLANIOLES,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.3E,NAFRev1,O,2.035354,44.633087,0.65,street,Route de la Plaine 46100 Planioles,46221_0029,G,ROUTE DE LA PLAINE,
324907500,00023,32490750000023,O,2005-06-07,,,,2011-12-02T11:00:29,true,3,,,,LD,BELCASTEL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,2.038288,44.644228,0.92,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
326564846,00078,32656484600078,O,1999-06-01,00,2019,,2021-10-27T08:25:19,false,4,,,,ROC,DE LA PLAINE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,46.19A,NAFRev2,O,2.037205,44.635622,0.94,street,Roc de la Plaine 46100 Planioles,46221_B034,G,ROC DE LA PLAINE,
327186698,00012,32718669800012,O,1983-05-15,NN,,,2008-11-07T00:44:43,true,4,,,,,NABINAL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,52.7D,NAFRev1,N,2.025587,44.630679,0.91,street,Impasse de Nabinal 46100 Planioles,46221_0019,G,IMPASSE DE NABINAL,
330410036,00017,33041003600017,O,,,,,,true,1,,,,,HAUTEVAL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.039218,44.640816,0.32,street,Laval 46100 Planioles,46221_6ogk3s,G,LAVAL,
331031799,00025,33103179900025,O,1900-01-01,,,,2015-06-23T08:47:20,false,3,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333574200,00031,33357420000031,O,1993-04-01,00,2019,1610AQ,2021-10-27T08:29:56,false,7,,,,LD,BELCASTEL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2019-12-27,F,,,,NOYER DE FRANCE,16.10A,NAFRev2,O,2.038288,44.644228,0.92,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
335080537,00012,33508053700012,O,,NN,,,,true,1,,,,LD,LE MURAT,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.06,NAP,N,2.020553,44.637785,0.72,street,Route de Murat 46100 Planioles,46221_0031,G,ROUTE DE MURAT,
340070796,00016,34007079600016,O,1987-01-01,NN,,,2021-02-23T10:56:11,true,3,,,,LD,LA PLAINE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.035354,44.633087,0.92,street,Route de la Plaine 46100 Planioles,46221_0029,G,ROUTE DE LA PLAINE,
340176288,00017,34017628800017,O,1987-01-01,NN,,,2008-01-04T21:39:01,true,3,,,,LD,LESTRADE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.042749,44.637723,0.92,street,Chemin de Lestrade 46100 Planioles,46221_0004,G,CHEMIN DE LESTRADE,
340833599,00046,34083359900046,O,2016-08-15,,,3299ZC,2021-02-23T10:56:44,true,1,,,,LD,HAUTEVAL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2016-08-15,A,,,,MINIATURES ARTISANALES,32.99Z,NAFRev2,N,2.039218,44.640816,0.32,street,Laval 46100 Planioles,46221_6ogk3s,G,LAVAL,
341761021,00029,34176102100029,O,2013-12-09,,,,2015-11-06T05:01:40,true,2,,,,,LESTRADE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,96.09Z,NAFRev2,N,2.042749,44.637723,0.92,street,Chemin de Lestrade 46100 Planioles,46221_0004,G,CHEMIN DE LESTRADE,
342413648,00011,34241364800011,O,1987-10-01,NN,,,2006-11-25T10:44:36,true,4,,,,LD,HAUTEVAL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,72.3Z,NAF1993,N,2.039218,44.640816,0.32,street,Laval 46100 Planioles,46221_6ogk3s,G,LAVAL,
344348743,00016,34434874300016,O,1988-04-11,03,2019,4332AA,2021-10-27T08:36:51,true,3,,,,,FONT LOUIS,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.019752,44.63864,0.94,street,Font Louis 46100 Planioles,46221_B012,G,FONT LOUIS,
344404694,00012,34440469400012,O,,NN,,,,true,1,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
345260905,00020,34526090500020,O,2002-12-20,NN,,,2013-09-09T08:16:32,true,4,,,,,L ESCUDEYRIE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,86.21Z,NAFRev2,N,2.023912,44.644076,0.92,street,Impasse de l’Escudeyrie 46100 Planioles,46221_0011,G,IMPASSE DE L ESCUDEYRIE,
348122755,00054,34812275500054,O,2008-04-22,,,,2021-02-23T11:00:57,true,1,,,,LD,DOULAN,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-04-22,A,,,,,66.29Z,NAFRev2,N,2.03503,44.644208,0.38,street,Impasse du Sécadou 46100 Planioles,46221_0023,G,IMPASSE DU SECADOU,
348122755,00062,34812275500062,O,2008-04-22,,,,2008-06-17T14:50:29,false,1,DOULAN,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,66.22Z,NAFRev2,N,2.03503,44.644208,0.38,street,Impasse du Sécadou 46100 Planioles,46221_0023,D,IMPASSE DU SECADOU,
351584610,00031,35158461000031,O,1999-10-23,NN,,,2008-01-04T23:31:31,true,3,,,,LD,LA PLAINE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.035354,44.633087,0.92,street,Route de la Plaine 46100 Planioles,46221_0029,G,ROUTE DE LA PLAINE,
352240964,00010,35224096400010,O,,NN,,,,true,1,,,,,LE BOURG,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,45.3A,NAF1993,N,2.023628,44.646013,0.3,locality,Borie Basse 46100 Planioles,46221_B005,G,BORIE BASSE,
383230562,00019,38323056200019,O,1991-10-01,NN,,,2008-11-08T00:42:54,true,3,,,,,MALMONT,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.1A,NAFRev1,N,2.01604,44.639183,0.92,street,Route de Malmont 46100 Planioles,46221_0030,G,ROUTE DE MALMONT,
384424859,00039,38442485900039,O,2002-10-01,NN,,,2013-03-15T14:19:34,true,4,,,,,L'ESCUDEYRIE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,90.03A,NAFRev2,N,2.023912,44.644076,0.92,street,Impasse de l’Escudeyrie 46100 Planioles,46221_0011,G,IMPASSE DE L ESCUDEYRIE,
387829195,00016,38782919500016,O,1989-07-15,NN,,,2006-11-25T11:50:28,true,4,,,,,MASSEBAC,46100,PLANIOLES,,BP 25,46221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,92.6C,NAF1993,O,2.03644,44.631345,0.92,street,Impasse de Massebac 46100 Planioles,46221_0017,G,IMPASSE DE MASSEBAC,
388125692,00011,38812569200011,O,1988-09-19,NN,,,2015-12-16T08:25:35,true,5,,,,LD,CAUSSANIL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.01B,NAFRev2,N,2.033344,44.629909,0.94,street,Caussanil 46100 Planioles,46221_68boiy,G,CAUSSANIL,
388620528,00017,38862052800017,O,1992-08-08,NN,,,2008-01-04T23:12:01,true,3,,,,,LE CAUSSE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.033344,44.629909,0.46,street,Caussanil 46100 Planioles,46221_68boiy,G,CAUSSANIL,
388620528,00033,38862052800033,O,2006-04-29,,,,2014-06-04T04:36:52,false,3,,,,,VAYRAC,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.61Z,NAFRev2,N,2.014069,44.652417,0.91,street,Impasse de Vayrac 46100 Planioles,46221_0020,G,IMPASSE DE VAYRAC,
388979411,00039,38897941100039,O,1993-02-01,NN,,,,false,4,,,,,LESTRADES,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1997-12-02,F,,,,,26.7Z,NAF1993,O,2.042749,44.637723,0.82,street,Chemin de Lestrade 46100 Planioles,46221_0004,G,CHEMIN DE LESTRADE,
389494733,00014,38949473300014,O,1992-06-07,NN,,,2013-12-09T04:36:56,true,4,,,,ROC,DE LA PLAINE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,01.47Z,NAFRev2,N,2.037205,44.635622,0.94,street,Roc de la Plaine 46100 Planioles,46221_B034,G,ROC DE LA PLAINE,
392199543,00027,39219954300027,O,2013-09-11,01,2019,,2021-10-27T08:20:02,true,1,,,,,LD LAVAL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-09-11,A,,,,,01.13Z,NAFRev2,N,2.039218,44.640816,0.94,street,Laval 46100 Planioles,46221_6ogk3s,G,LAVAL,
393063326,00010,39306332600010,O,1992-01-01,NN,,,2015-12-23T04:10:12,true,4,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393910807,00014,39391080700014,O,1994-02-01,NN,,4332AA,2015-03-17T00:40:51,true,8,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2012-09-17,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
393925128,00018,39392512800018,O,,NN,,,,true,1,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
394704449,00021,39470444900021,O,2005-06-01,NN,,,2019-06-24T13:20:23,false,4,,,,,LE BOURG,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,62.02B,NAFRev2,O,2.023628,44.646013,0.3,locality,Borie Basse 46100 Planioles,46221_B005,G,BORIE BASSE,
395029846,00023,39502984600023,O,1999-01-01,NN,,,2016-01-12T00:15:28,false,3,,,,LD,LE BOURG,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.023628,44.646013,0.3,locality,Borie Basse 46100 Planioles,46221_B005,G,BORIE BASSE,
395379076,00015,39537907600015,O,1994-05-24,NN,,,2008-01-04T18:26:30,true,3,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397650946,00015,39765094600015,O,1994-07-02,NN,,,,true,1,,,,,LE MAS D'EOLE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1999-09-26,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
397993056,00019,39799305600019,O,1994-08-01,01,2018,,2021-05-25T15:28:34,true,6,,,,,BELCASTEL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2021-05-25,A,,,,,47.82Z,NAFRev2,N,2.038288,44.644228,0.92,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
402015838,00012,40201583800012,O,1995-08-18,NN,,,2008-01-05T20:17:51,true,3,,,,,LES CRETES,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.018451,44.634588,0.82,street,Chemin des Crêtes 46100 Planioles,46221_0006,G,CHEMIN DES CRETES,
402015895,00012,40201589500012,O,1995-08-18,NN,,,,false,3,,,,,LES CRETES,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,70.2C,NAF1993,N,2.018451,44.634588,0.82,street,Chemin des Crêtes 46100 Planioles,46221_0006,G,CHEMIN DES CRETES,
403260029,00018,40326002900018,O,1995-07-02,NN,,,2009-10-06T14:49:07,false,3,CHEZ MLLE ISSAULAN,,,LOT,FONT LOUIS,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,2.019752,44.63864,0.76,street,Font Louis 46100 Planioles,46221_B012,G,FONT LOUIS,
403260193,00012,40326019300012,O,1995-10-23,NN,,,,false,3,,,,LOT,FONT LOUIS,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,85.1G,NAF1993,N,2.019752,44.63864,0.76,street,Font Louis 46100 Planioles,46221_B012,G,FONT LOUIS,
403829666,00011,40382966600011,O,1995-12-21,NN,,,2006-11-25T15:05:31,false,3,,,,,HAUTEVAL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,2.039218,44.640816,0.32,street,Laval 46100 Planioles,46221_6ogk3s,G,LAVAL,
403829666,00029,40382966600029,O,2006-01-01,,,,2017-01-31T08:11:18,true,4,,,,LD,HAUTEVAL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,66.22Z,NAFRev2,N,2.039218,44.640816,0.32,street,Laval 46100 Planioles,46221_6ogk3s,G,LAVAL,
408071033,00034,40807103300034,O,2005-09-01,,,,2008-11-08T01:19:32,false,2,,,,LD,COUCOULOGNE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
408113132,00018,40811313200018,O,1987-02-12,NN,,,,true,1,,,,,AUX GRANGES,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.020956,44.635684,0.62,street,Les Granges 46100 Planioles,46221_mc7qs1,G,LES GRANGES,
408113140,00011,40811314000011,O,1981-07-06,NN,,,,true,1,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
408113157,00015,40811315700015,O,1992-01-01,NN,,,2020-02-05T03:37:34,true,4,,,,,LAS PAUSES,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.016196,44.647342,0.68,street,Impasse des Pauses 46100 Planioles,46221_0021,G,IMPASSE DES PAUSES,
408767424,00018,40876742400018,O,1996-10-01,NN,,4332BB,2015-03-17T00:48:13,false,4,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
408999258,00010,40899925800010,O,1996-09-23,NN,,,2017-05-04T05:50:47,true,5,,,,,LE CASTELOU,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,46.18Z,NAFRev2,O,2.038288,44.644228,0.41,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
410125074,00014,41012507400014,O,1996-10-28,NN,,,2008-11-08T01:22:40,true,4,LA BOURG,,,RTE,DE PARIS,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,55.3A,NAF1993,O,2.02377,44.630975,0.8,street,Route de Paris 46100 Planioles,46221_0032,G,ROUTE DE PARIS,
410334742,00013,41033474200013,O,1996-12-01,NN,,,2014-12-08T19:27:06,true,3,,,,,LE SECADOU,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.03503,44.644208,0.67,street,Impasse du Sécadou 46100 Planioles,46221_0023,G,IMPASSE DU SECADOU,
421188152,00019,42118815200019,O,1999-01-01,NN,,,,true,4,,,,ROC,DE LA PLAINE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,51.3E,NAF1993,O,2.037205,44.635622,0.94,street,Roc de la Plaine 46100 Planioles,46221_B034,G,ROC DE LA PLAINE,
422057729,00028,42205772900028,O,2011-08-08,,,,2018-08-22T08:37:17,false,2,,,,LD,LESTRADE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,75.00Z,NAFRev2,N,2.042749,44.637723,0.92,street,Chemin de Lestrade 46100 Planioles,46221_0004,G,CHEMIN DE LESTRADE,
423533611,00012,42353361100012,O,1999-06-19,NN,,,2008-01-05T00:38:41,true,3,,,,,LES PLAINES,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.035354,44.633087,0.67,street,Route de la Plaine 46100 Planioles,46221_0029,G,ROUTE DE LA PLAINE,
428657639,00012,42865763900012,O,1999-11-29,NN,,,2008-01-05T01:29:18,true,3,,,,,LA PLAINE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.035354,44.633087,0.92,street,Route de la Plaine 46100 Planioles,46221_0029,G,ROUTE DE LA PLAINE,
428910525,00024,42891052500024,O,2010-10-01,,,,2015-03-03T14:25:49,true,2,LES GRANGES,,,RTE,DE BRIVE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,94.99Z,NAFRev2,N,2.038288,44.644228,0.45,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
429677222,00011,42967722200011,O,2000-02-02,00,2019,,2021-10-27T08:09:08,true,6,,,,LD,LESTRADE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2018-01-03,A,,,,,68.20B,NAFRev2,O,2.042749,44.637723,0.92,street,Chemin de Lestrade 46100 Planioles,46221_0004,G,CHEMIN DE LESTRADE,
433131505,00011,43313150500011,O,2000-10-01,NN,,,2010-03-15T10:12:37,false,4,,,,,LE SECADOU,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20A,NAFRev2,N,2.03503,44.644208,0.67,street,Impasse du Sécadou 46100 Planioles,46221_0023,G,IMPASSE DU SECADOU,
433131505,00029,43313150500029,O,2010-01-01,,,,2021-02-23T13:14:34,true,1,,,,,COUCOULOGNE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
437777204,00011,43777720400011,O,2001-04-30,NN,,,2012-08-23T04:43:07,true,3,,,,RTE,DE PARIS,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.02377,44.630975,0.8,street,Route de Paris 46100 Planioles,46221_0032,G,ROUTE DE PARIS,
437883614,00012,43788361400012,O,2001-03-29,NN,,,2009-06-05T17:10:21,true,4,,,,RTE,DE PARIS SANS N,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
440482214,00010,44048221400010,O,2002-01-11,NN,,,2007-11-19T10:52:30,false,3,,,,,MALMONT,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,51.1R,NAFRev1,N,2.01604,44.639183,0.92,street,Route de Malmont 46100 Planioles,46221_0030,G,ROUTE DE MALMONT,
440482214,00036,44048221400036,O,2014-03-01,,,,2021-02-23T13:21:38,true,1,,,,,LES GRANGES,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,46.19B,NAFRev2,N,2.020956,44.635684,0.94,street,Les Granges 46100 Planioles,46221_mc7qs1,G,LES GRANGES,
442265880,00017,44226588000017,O,2002-05-23,NN,,,2008-03-04T04:49:33,true,4,,,,LD,BELCASTEL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,2.038288,44.644228,0.92,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
442266037,00021,44226603700021,O,2004-01-01,NN,,,2016-04-26T03:25:09,false,4,,,,,COUCOULOGNE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
442537825,00014,44253782500014,O,2002-05-15,01,2019,4399CZ,2021-10-27T08:23:01,true,4,,,,LD,MAS DE PAU,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
442815908,00029,44281590800029,O,2010-11-15,,,,2020-01-10T09:19:30,false,2,,,,,MALMONT,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,96.02A,NAFRev2,N,2.01604,44.639183,0.92,street,Route de Malmont 46100 Planioles,46221_0030,G,ROUTE DE MALMONT,
443043500,00018,44304350000018,O,2002-07-09,NN,,,2008-01-04T21:54:50,true,3,,,,LD,LA PLAINE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.035354,44.633087,0.92,street,Route de la Plaine 46100 Planioles,46221_0029,G,ROUTE DE LA PLAINE,
444626790,00018,44462679000018,O,2002-11-25,NN,,,2012-08-21T10:11:12,false,4,,,,,LE CAUSSANIL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,68.20B,NAFRev2,N,2.033344,44.629909,0.75,street,Caussanil 46100 Planioles,46221_68boiy,G,CAUSSANIL,
444834592,00016,44483459200016,O,2002-12-20,NN,,,2017-05-14T03:21:02,true,4,,,,,L ESCUDEYRIE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2017-04-03,F,,,,,68.20B,NAFRev2,N,2.023912,44.644076,0.92,street,Impasse de l’Escudeyrie 46100 Planioles,46221_0011,G,IMPASSE DE L ESCUDEYRIE,
445032675,00016,44503267500016,O,2003-01-21,NN,,,2017-11-21T09:59:22,true,3,,,,LOT,FONT LOUIS,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.019752,44.63864,0.76,street,Font Louis 46100 Planioles,46221_B012,G,FONT LOUIS,
448262303,00010,44826230300010,O,2003-05-01,NN,,,2008-11-08T02:25:05,true,3,,,,LD,NABINAL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.3F,NAFRev1,N,2.025587,44.630679,0.91,street,Impasse de Nabinal 46100 Planioles,46221_0019,G,IMPASSE DE NABINAL,
450576541,00012,45057654100012,O,2003-10-17,NN,,,2019-07-24T13:44:50,false,4,,,,,BELCASTEL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,2.038288,44.644228,0.92,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
452224173,00024,45222417300024,O,2013-01-15,,,,2021-02-23T13:36:00,true,1,,,,,ESCUDEYRIE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,62.01Z,NAFRev2,N,2.023912,44.644076,0.91,street,Impasse de l’Escudeyrie 46100 Planioles,46221_0011,G,IMPASSE DE L ESCUDEYRIE,
452428980,00018,45242898000018,O,2004-03-01,NN,,,2013-03-29T11:16:18,true,4,,,,LD,VAYRAC,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,86.90D,NAFRev2,N,2.014069,44.652417,0.91,street,Impasse de Vayrac 46100 Planioles,46221_0020,G,IMPASSE DE VAYRAC,
453858870,00018,45385887000018,O,2004-07-01,,,,2021-03-09T08:07:43,false,4,,,,,BELCASTEL,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.89Z,NAFRev2,N,2.038288,44.644228,0.92,street,Route de Belcastel 46100 Planioles,46221_0026,G,ROUTE DE BELCASTEL,
454046772,00025,45404677200025,O,2008-12-01,,,,2013-10-25T10:01:47,false,2,,,,,LD L'ESCUDEYRIE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,43.34Z,NAFRev2,N,2.023912,44.644076,0.92,street,Impasse de l’Escudeyrie 46100 Planioles,46221_0011,G,IMPASSE DE L ESCUDEYRIE,
478796550,00018,47879655000018,O,2004-09-20,NN,,,2011-04-15T08:47:58,true,3,,,,LD,LESTRADE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,45.2V,NAFRev1,O,2.042749,44.637723,0.92,street,Chemin de Lestrade 46100 Planioles,46221_0004,G,CHEMIN DE LESTRADE,
480519081,00016,48051908100016,O,2005-01-01,,,,2011-03-08T04:50:45,true,2,LOTISSEMENT,,,,FONT LOUIS,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.019752,44.63864,0.94,street,Font Louis 46100 Planioles,46221_B012,G,FONT LOUIS,
480660869,00037,48066086900037,O,2021-07-19,,,3109AZ,2021-09-06T10:03:51,true,1,,5,,RUE,DU PRESBYTERE,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2021-07-19,A,,,,,31.09B,NAFRev2,N,2.023785,44.634039,0.94,housenumber,5 Rue du Presbytère 46100 Planioles,46221_0036_00005,G,5 RUE DU PRESBYTERE,
483850202,00019,48385020200019,O,2005-05-25,,,,2012-05-02T09:46:55,false,3,,,,,,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2008-09-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
483850202,00035,48385020200035,O,2019-03-20,,,,2021-02-24T08:36:54,true,2,,,,,MAS DANGUIJ,46100,PLANIOLES,,,46221,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,71.12A,NAFRev2,N,,,0,,,,,,