id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451844,2020-01-09,000001,Vente,85500,481,,LE MAS,B086,33420,33185,Génissac,33,,,33185000AO0320,,,106,,20,,,,,,,,2,2,Appartement,41,2,,,,,,-0.260313,44.854197
2020-451922,2020-01-16,000001,Vente,250000,,,ANTONNE,B001,33420,33185,Génissac,33,,,33185000AM0559,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-0.25446,44.855785
2020-451922,2020-01-16,000001,Vente,250000,27,,CHE D'ANTONNE,0015,33420,33185,Génissac,33,,,33185000AM0563,,,,,,,,,,,,,0,1,Maison,77,3,AB,terrains a bâtir,,,532,-0.254207,44.855677
2020-451969,2020-01-07,000001,Vente,237400,7,,LA RAFINETTE,B120,33420,33185,Génissac,33,,,33185000AR0416,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,634,,
2020-451969,2020-01-07,000001,Vente,237400,,,LA RAFINETTE,B120,33420,33185,Génissac,33,,,33185000AR0418,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.259831,44.861159
2020-452019,2020-01-28,000001,Vente,100000,55,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0044,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,41,-0.243688,44.872662
2020-452019,2020-01-28,000001,Vente,100000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0150,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.243705,44.87261
2020-452064,2020-01-29,000001,Vente,332450,359,,GUIOT OUEST,B071,33420,33185,Génissac,33,,,33185000AC0753,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1563,-0.262695,44.863246
2020-452071,2020-02-03,000001,Vente,156000,481,,LE MAS,B086,33420,33185,Génissac,33,,,33185000AO0320,,,60,86.98,61,,,,,,,,2,1,Maison,86,4,,,,,,-0.260313,44.854197
2020-452073,2020-01-24,000001,Vente,94500,481,,LE MAS,B086,33420,33185,Génissac,33,,,33185000AO0320,,,119,,5,,,,,,,,2,2,Appartement,41,2,,,,,,-0.260313,44.854197
2020-452142,2020-02-11,000001,Vente,150000,,,LA GELLETTE,B062,33420,33185,Génissac,33,,,33185000AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,650,-0.242846,44.867297
2020-452142,2020-02-11,000001,Vente,150000,29,,CRAMPILLON,B046,33420,33185,Génissac,33,,,33185000AC0213,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,904,-0.242144,44.86693
2020-452142,2020-02-11,000001,Vente,150000,,,CRAMPILLON,B046,33420,33185,Génissac,33,,,33185000AC0214,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-0.242367,44.866978
2020-452446,2020-02-21,000001,Vente,226000,278,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0073,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,487,-0.257727,44.856921
2020-452446,2020-02-21,000001,Vente,226000,278,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0073,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,487,-0.257727,44.856921
2020-452446,2020-02-21,000001,Vente,226000,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0074,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,721,-0.257653,44.856789
2020-452492,2020-02-21,000001,Vente,150,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0407,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1014,-0.260024,44.859484
2020-452492,2020-02-21,000001,Vente,150,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0413,,,,,,,,,,,,,0,,,,,T,terres,,,389,-0.260439,44.859653
2020-452492,2020-02-21,000001,Vente,150,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0414,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.260134,44.8603
2020-452492,2020-02-21,000001,Vente,150,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0415,,,,,,,,,,,,,0,,,,,T,terres,,,683,-0.260256,44.859984
2020-452511,2020-02-25,000001,Vente,55000,89,,RTE D'ARVEYRES,0030,33420,33185,Génissac,33,,,33185000AR0332,,,103,,33,,,,,,,,2,2,Appartement,28,1,,,,,,-0.258003,44.860346
2020-452563,2020-02-17,000001,Vente,,,,ANTONNE OUEST,B002,33420,33185,Génissac,33,,,33185000AR0299,,,,,,,,,,,,,0,,,,,T,terres,,,10,-0.256095,44.856762
2020-452563,2020-02-17,000001,Vente,,,,ANTONNE OUEST,B002,33420,33185,Génissac,33,,,33185000AR0301,,,,,,,,,,,,,0,,,,,T,terres,,,149,-0.256197,44.856791
2020-452563,2020-02-17,000001,Vente,,,,LOT DE LEYGUETTE,A033,33420,33185,Génissac,33,,,33185000AR0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),955,-0.256731,44.856541
2020-452655,2020-02-25,000001,Vente,300000,,,COULONQUE,B043,33420,33185,Génissac,33,,,33185000AB0555,,,,,,,,,,,,,0,,,,,S,sols,,,207,-0.2664,44.863683
2020-452655,2020-02-25,000001,Vente,300000,407,,COULONQUE,B043,33420,33185,Génissac,33,,,33185000AB0558,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,600,-0.266273,44.863835
2020-452655,2020-02-25,000001,Vente,300000,407,,COULONQUE,B043,33420,33185,Génissac,33,,,33185000AB0558,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,600,-0.266273,44.863835
2020-452655,2020-02-25,000001,Vente,300000,407,,COULONQUE,B043,33420,33185,Génissac,33,,,33185000AB0558,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,600,-0.266273,44.863835
2020-452655,2020-02-25,000001,Vente,300000,407,,COULONQUE,B043,33420,33185,Génissac,33,,,33185000AB0558,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,600,-0.266273,44.863835
2020-452717,2020-03-16,000003,Vente,120000,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0432,,,,,,,,,,,,,0,,,,,S,sols,,,1053,,
2020-452717,2020-03-16,000003,Vente,120000,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0434,,,,,,,,,,,,,0,,,,,T,terres,,,62,,
2020-452741,2020-03-16,000001,Vente,86500,276,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0431,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,397,-0.257633,44.857331
2020-452741,2020-03-16,000001,Vente,86500,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0433,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.257576,44.857445
2020-452859,2020-03-20,000001,Vente,180000,257,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,104,-0.257966,44.858404
2020-452859,2020-03-20,000001,Vente,180000,260,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0032,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,153,-0.257822,44.858522
2020-452920,2020-03-11,000001,Vente,15000,,,CRAMPILLON,B046,33420,33185,Génissac,33,,,33185000AC0218,,,,,,,,,,,,,0,,,,,S,sols,,,526,-0.242901,44.866394
2020-453261,2020-05-15,000001,Vente,370000,425,,RTE DES FAURES,0170,33420,33185,Génissac,33,,,33185000AO0364,,,,,,,,,,,,,0,1,Maison,161,5,T,terres,,,366,-0.253021,44.851068
2020-453261,2020-05-15,000001,Vente,370000,425,,RTE DES FAURES,0170,33420,33185,Génissac,33,,,33185000AO0364,,,,,,,,,,,,,0,1,Maison,161,5,VI,vignes,,,750,-0.253021,44.851068
2020-453297,2020-05-15,000001,Vente,85000,,,TRETIN,B130,33420,33185,Génissac,33,,,33185000AK0401,,,,,,,,,,,,,0,,,,,S,sols,,,582,-0.23691,44.85451
2020-453352,2020-06-03,000002,Vente,50000,,,CAILLET,B028,33420,33185,Génissac,33,,,33185000AK0408,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.24541,44.853411
2020-453430,2020-06-05,000001,Vente,570000,,,GUIOT OUEST,B071,33420,33185,Génissac,33,,,33185000AC0364,,,,,,,,,,,,,0,,,,,VI,vignes,,,6275,,
2020-453430,2020-06-05,000001,Vente,570000,,,GUIOT OUEST,B071,33420,33185,Génissac,33,,,33185000AC0424,,,,,,,,,,,,,0,,,,,VI,vignes,,,430,,
2020-453521,2020-06-05,000001,Vente,79000,481,,LE MAS,B086,33420,33185,Génissac,33,,,33185000AO0320,,,109,,24,,,,,,,,2,2,Appartement,42,2,,,,,,-0.260313,44.854197
2020-453571,2020-06-15,000001,Vente,70000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0038,,,,,,,,,,,,,0,,,,,T,terres,,,1331,-0.241831,44.873
2020-453571,2020-06-15,000001,Vente,70000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0039,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,2157,-0.242365,44.873197
2020-453571,2020-06-15,000001,Vente,70000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0165,,,,,,,,,,,,,0,,,,,S,sols,,,868,-0.242237,44.873018
2020-453571,2020-06-15,000001,Vente,70000,50,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0167,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,648,-0.242866,44.873039
2020-453733,2020-06-05,000001,Vente,405500,,,GUIOT OUEST,B071,33420,33185,Génissac,33,,,33185000AC0737,,,,,,,,,,,,,0,,,,,VI,vignes,,,4257,,
2020-453733,2020-06-05,000001,Vente,405500,,,GUIOT OUEST,B071,33420,33185,Génissac,33,,,33185000AC0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,,
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,-0.249201,44.860413
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,5310,-0.248655,44.860391
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,3507,-0.248703,44.859795
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,8248,-0.249049,44.859446
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1332,-0.25019,44.858744
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,1595,-0.250562,44.859659
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0077,,,,,,,,,,,,,0,,,,,VI,vignes,,,2908,-0.251459,44.859396
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,848,-0.250506,44.859267
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0174,,,,,,,,,,,,,0,,,,,VI,vignes,,,12753,-0.248684,44.861094
2020-453801,2020-06-24,000001,Vente,140000,,,LE PIRE OUEST,B107,33420,33185,Génissac,33,,,33185000AM0177,,,,,,,,,,,,,0,,,,,VI,vignes,,,370,-0.248643,44.861911
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,5060,-0.250077,44.858462
2020-453801,2020-06-24,000001,Vente,140000,,,PEREYROT,B098,33420,33185,Génissac,33,,,33185000AM0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,2396,-0.249576,44.85864
2020-453801,2020-06-24,000001,Vente,140000,,,CARDONET,B032,33420,33185,Génissac,33,,,33185000AM0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,848,-0.249465,44.858591
2020-453841,2020-06-29,000001,Vente,3000,,,TREYTIN,B131,33420,33185,Génissac,33,,,33185000AC0084,,,,,,,,,,,,,0,,,,,P,prés,,,3290,-0.251509,44.869083
2020-453841,2020-06-29,000001,Vente,3000,,,TREYTIN,B131,33420,33185,Génissac,33,,,33185000AC0085,,,,,,,,,,,,,0,,,,,P,prés,,,9442,-0.251017,44.869742
2020-453841,2020-06-29,000001,Vente,3000,,,TREYTIN,B131,33420,33185,Génissac,33,,,33185000AC0100,,,,,,,,,,,,,0,,,,,L,landes,,,527,-0.250693,44.871861
2020-453841,2020-06-29,000001,Vente,3000,,,TREYTIN,B131,33420,33185,Génissac,33,,,33185000AC0674,,,,,,,,,,,,,0,,,,,P,prés,,,3162,-0.250963,44.870849
2020-454270,2020-07-13,000001,Vente,118000,,,TRETIN,B130,33420,33185,Génissac,33,,,33185000AK0404,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.236654,44.854748
2020-454375,2020-08-11,000001,Vente,162000,481,,LE MAS,B086,33420,33185,Génissac,33,,,33185000AO0320,,,67,67.18,70,,,,,,,,2,1,Maison,68,3,,,,,,-0.260313,44.854197
2020-454399,2020-07-25,000001,Vente,161000,,,TRETIN,B130,33420,33185,Génissac,33,,,33185000AK0402,,,,,,,,,,,,,0,,,,,S,sols,,,649,-0.236839,44.854639
2020-454399,2020-07-25,000001,Vente,161000,130,,TRETIN,B130,33420,33185,Génissac,33,,,33185000AK0403,,,,,,,,,,,,,0,1,Maison,350,5,S,sols,,,354,-0.236656,44.854614
2020-454544,2020-07-31,000001,Vente,86500,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0124,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2895,-0.245806,44.87185
2020-454576,2020-08-27,000001,Vente,90000,,,DURAN,B048,33420,33185,Génissac,33,,,33185000AM0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,644,-0.251047,44.854084
2020-454631,2020-08-21,000001,Vente,85000,89,,RTE D'ARVEYRES,0030,33420,33185,Génissac,33,,,33185000AR0332,,,124,,125,,6,39.94,,,,,3,2,Appartement,40,2,,,,,,-0.258003,44.860346
2020-454668,2020-08-31,000002,Vente,163000,180,,RUE DE L'ANCIENNE ECOLE,0005,33420,33185,Génissac,33,,,33185000AD0253,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,86,-0.243435,44.872282
2020-454668,2020-08-31,000002,Vente,163000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0256,,,,,,,,,,,,,0,,,,,P,prés,,,64,-0.243444,44.872236
2020-454668,2020-08-31,000002,Vente,163000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0271,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.243505,44.872106
2020-454668,2020-08-31,000002,Vente,163000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0272,,,,,,,,,,,,,0,,,,,P,prés,,,37,-0.243351,44.872219
2020-454757,2020-09-11,000001,Vente,158300,90,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0114,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,66,-0.246031,44.872568
2020-454757,2020-09-11,000001,Vente,158300,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0115,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.24613,44.872546
2020-454821,2020-08-27,000001,Vente,158000,454,,LES FAURES NORD,B050,33420,33185,Génissac,33,,,33185000AO0439,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,999,-0.262873,44.843721
2020-454821,2020-08-27,000001,Vente,158000,,,LES FAURES NORD,B050,33420,33185,Génissac,33,,,33185000AO0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),75,-0.262569,44.843838
2020-454844,2020-08-24,000001,Vente,125000,89,,RTE D'ARVEYRES,0030,33420,33185,Génissac,33,,,33185000AR0332,,,45,64.12,80,,81,,,,,,3,1,Maison,64,3,,,,,,-0.258003,44.860346
2020-454865,2020-09-14,000001,Vente,93000,89,,RTE D'ARVEYRES,0030,33420,33185,Génissac,33,,,33185000AR0332,,,128,,129,,4,40.57,,,,,3,2,Appartement,40,2,,,,,,-0.258003,44.860346
2020-455023,2020-09-03,000001,Vente,6945,,,LES FAURES SUD,B051,33420,33185,Génissac,33,,,33185000AN0065,,,,,,,,,,,,,0,,,,,VI,vignes,,,4450,-0.259179,44.845364
2020-455023,2020-09-03,000001,Vente,6945,,,MIOT,B089,33420,33185,Génissac,33,,,33185000AO0127,,,,,,,,,,,,,0,,,,,VI,vignes,,,2495,-0.256782,44.84724
2020-455151,2020-09-23,000002,Vente,1,,,LA RAFINETTE,B120,33420,33185,Génissac,33,,,33185000AR0438,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.259721,44.86115
2020-455194,2020-10-06,000001,Vente,1015,,,JAUBERT OUEST,B073,33420,33185,Génissac,33,,,33185000AL0505,,,,,,,,,,,,,0,,,,,L,landes,,,65,-0.247459,44.85368
2020-455194,2020-10-06,000001,Vente,1015,,,DURAN,B048,33420,33185,Génissac,33,,,33185000AM0464,,,,,,,,,,,,,0,,,,,L,landes,,,83,-0.249621,44.853779
2020-455194,2020-10-06,000001,Vente,1015,,,DURAN,B048,33420,33185,Génissac,33,,,33185000AM0484,,,,,,,,,,,,,0,,,,,L,landes,,,415,-0.250445,44.853929
2020-455194,2020-10-06,000001,Vente,1015,,,DURAN,B048,33420,33185,Génissac,33,,,33185000AM0512,,,,,,,,,,,,,0,,,,,P,prés,,,80,-0.253618,44.855101
2020-455194,2020-10-06,000001,Vente,1015,,,DURAN,B048,33420,33185,Génissac,33,,,33185000AM0514,,,,,,,,,,,,,0,,,,,P,prés,,,324,-0.252494,44.854736
2020-455194,2020-10-06,000001,Vente,1015,,,DURAN,B048,33420,33185,Génissac,33,,,33185000AM0524,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.252952,44.854906
2020-455204,2020-09-30,000002,Vente,114000,,,LA CROIX,B047,33420,33185,Génissac,33,,,33185000AC0827,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),201,-0.257532,44.860771
2020-455204,2020-09-30,000002,Vente,114000,,,LA CROIX,B047,33420,33185,Génissac,33,,,33185000AC0829,,,,,,,,,,,,,0,,,,,S,sols,,,638,,
2020-455204,2020-09-30,000002,Vente,114000,,,LA CROIX,B047,33420,33185,Génissac,33,,,33185000AC0831,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,207,,
2020-455204,2020-09-30,000002,Vente,114000,,,LA CROIX,B047,33420,33185,Génissac,33,,,33185000AC0839,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,48,-0.257526,44.860863
2020-455458,2020-09-23,000001,Vente,246900,8,,LA RAFINETTE,B120,33420,33185,Génissac,33,,,33185000AR0417,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,569,-0.25959,44.861175
2020-455458,2020-09-23,000001,Vente,246900,,,LA RAFINETTE,B120,33420,33185,Génissac,33,,,33185000AR0418,,,,,,,,,,,,,0,,,,,S,sols,,,94,-0.259831,44.861159
2020-455458,2020-09-23,000001,Vente,246900,,,LA RAFINETTE,B120,33420,33185,Génissac,33,,,33185000AR0438,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.259721,44.86115
2020-455666,2020-10-27,000002,Vente,31000,,,PEYROULEY,B104,33420,33185,Génissac,33,,,33185000AO0442,,,,,,,,,,,,,0,,,,,VI,vignes,,,512,-0.252402,44.850961
2020-455706,2020-10-22,000001,Vente,280000,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,-0.260108,44.859824
2020-455706,2020-10-22,000001,Vente,280000,68,T,IMP DES VIGNES,0460,33420,33185,Génissac,33,,,33185000AR0410,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,360,-0.260213,44.859908
2020-455723,2020-10-09,000001,Vente,82000,94,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0120,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,115,-0.246182,44.872214
2020-455859,2020-10-28,000001,Vente,110000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0149,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,251,-0.24343,44.872477
2020-455859,2020-10-28,000001,Vente,110000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0152,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.243207,44.872271
2020-455866,2020-11-06,000001,Vente,264000,,,LA GRANDE JEANNETTE,B066,33420,33185,Génissac,33,,,33185000AS0359,,,,,,,,,,,,,0,,,,,P,prés,,,1896,-0.26127,44.858463
2020-455866,2020-11-06,000001,Vente,264000,,,LA GRANDE JEANNETTE,B066,33420,33185,Génissac,33,,,33185000AS0359,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.26127,44.858463
2020-455866,2020-11-06,000001,Vente,264000,,,LA GRANDE JEANNETTE,B066,33420,33185,Génissac,33,,,33185000AS0361,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.261468,44.858229
2020-455866,2020-11-06,000001,Vente,264000,319,,LA GRANDE JEANNETTE,B066,33420,33185,Génissac,33,,,33185000AS0363,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,518,-0.261173,44.8583
2020-455866,2020-11-06,000001,Vente,264000,,,LA GRANDE JEANNETTE,B066,33420,33185,Génissac,33,,,33185000AS0364,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.261464,44.85853
2020-455883,2020-10-16,000002,Vente,225000,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0439,,,,,,,,,,,,,0,,,,,S,sols,,,662,-0.257366,44.85726
2020-455883,2020-10-16,000002,Vente,225000,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0441,,,,,,,,,,,,,0,,,,,T,terres,,,19,-0.257351,44.857403
2020-455883,2020-10-16,000002,Vente,225000,,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0443,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.257091,44.857249
2020-456257,2020-12-04,000001,Vente,95000,104,,LA RAFINETTE,B120,33420,33185,Génissac,33,,,33185000AR0332,,,120,,121,,8,40.22,,,,,3,2,Appartement,40,2,,,,,,-0.258003,44.860346
2020-456323,2020-11-20,000001,Vente,78300,481,,LE MAS,B086,33420,33185,Génissac,33,,,33185000AO0320,,,11,42.45,125,,,,,,,,2,2,Appartement,41,2,,,,,,-0.260313,44.854197
2020-456446,2020-12-03,000001,Vente,278900,2,,TANAIT,B127,33420,33185,Génissac,33,,,33185000AC0724,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,991,-0.257778,44.861846
2020-456446,2020-12-03,000001,Vente,278900,,,LOT DOMAINE DE TANAIT,A020,33420,33185,Génissac,33,,,33185000AC0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),1371,-0.258101,44.861749
2020-456548,2020-11-24,000001,Vente,164000,78,,LE BOURG,B024,33420,33185,Génissac,33,,,33185000AR0274,,,23,,24,,8,66.69,,,,,3,2,Appartement,69,3,,,,,,-0.257646,44.858992
2020-456572,2020-12-03,000001,Vente,232000,4,A,BARBEYRAC,B015,33420,33185,Génissac,33,,,33185000AB0207,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,1556,-0.259491,44.873277
2020-456598,2020-12-09,000001,Vente,66000,,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0109,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.24536,44.872589
2020-456598,2020-12-09,000001,Vente,66000,401,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0267,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,554,-0.245296,44.872486
2020-456610,2020-11-26,000001,Vente,340000,119,,CHE DE MIOT,0280,33420,33185,Génissac,33,,,33185000AO0430,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,940,-0.255621,44.848954
2020-456610,2020-11-26,000001,Vente,340000,,,MIOT,B089,33420,33185,Génissac,33,,,33185000AO0431,,,,,,,,,,,,,0,,,,,T,terres,,,9,-0.255803,44.848618
2020-456648,2020-12-09,000001,Vente,2400,,,LA PRADE EST,B138,33420,33185,Génissac,33,,,33185000AI0003,,,,,,,,,,,,,0,,,,,P,prés,,,6100,-0.231944,44.861676
2020-456862,2020-12-29,000001,Vente,140000,89,,RTE D'ARVEYRES,0030,33420,33185,Génissac,33,,,33185000AR0332,,,44,83.78,78,,79,,,,,,3,1,Maison,85,4,,,,,,-0.258003,44.860346
2020-456875,2020-12-23,000001,Vente,114000,104,,LA RAFINETTE,B120,33420,33185,Génissac,33,,,33185000AR0332,,,132,,133,,2,,,,,,3,2,Appartement,40,2,,,,,,-0.258003,44.860346
2020-456969,2020-12-28,000001,Vente,615000,,,TRETIN,B130,33420,33185,Génissac,33,,,33185000AK0024,,,,,,,,,,,,,0,,,,,VI,vignes,,,1569,-0.235906,44.858167
2020-456969,2020-12-28,000001,Vente,615000,,,TRETIN,B130,33420,33185,Génissac,33,,,33185000AK0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,20472,-0.236389,44.856967
2020-456969,2020-12-28,000001,Vente,615000,,,PALISSE OUEST,B097,33420,33185,Génissac,33,,,33185000AL0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,3595,-0.238587,44.860964
2020-456969,2020-12-28,000001,Vente,615000,,,CANON NORD,B030,33420,33185,Génissac,33,,,33185000AL0134,,,,,,,,,,,,,0,,,,,VI,vignes,,,27312,-0.234379,44.861922
2020-456969,2020-12-28,000001,Vente,615000,,,CANON NORD,B030,33420,33185,Génissac,33,,,33185000AL0141,,,,,,,,,,,,,0,,,,,VI,vignes,,,12467,-0.234315,44.86081
2020-456969,2020-12-28,000001,Vente,615000,,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0151,,,,,,,,,,,,,0,,,,,P,prés,,,1239,-0.234676,44.858889
2020-456969,2020-12-28,000001,Vente,615000,,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0153,,,,,,,,,,,,,0,,,,,P,prés,,,5275,-0.23512,44.859207
2020-456969,2020-12-28,000001,Vente,615000,,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,-0.235917,44.858363
2020-456969,2020-12-28,000001,Vente,615000,,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0156,,,,,,,,,,,,,0,,,,,VI,vignes,,,54407,-0.237312,44.859472
2020-456969,2020-12-28,000001,Vente,615000,,,LA VERDURE,B134,33420,33185,Génissac,33,,,33185000AL0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,4125,-0.238191,44.858508
2020-456969,2020-12-28,000001,Vente,615000,,,LA VERDURE,B134,33420,33185,Génissac,33,,,33185000AL0191,,,,,,,,,,,,,0,,,,,VI,vignes,,,1873,-0.238765,44.858286
2020-456969,2020-12-28,000001,Vente,615000,168,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0314,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1037,-0.235547,44.858857
2020-456969,2020-12-28,000001,Vente,615000,167,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0315,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1000,-0.235334,44.8586
2020-456969,2020-12-28,000001,Vente,615000,167,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0315,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,2304,-0.235334,44.8586
2020-456969,2020-12-28,000001,Vente,615000,167,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0315,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,2304,-0.235334,44.8586
2020-456969,2020-12-28,000001,Vente,615000,167,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0315,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,1000,-0.235334,44.8586
2020-456969,2020-12-28,000001,Vente,615000,,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0316,,,,,,,,,,,,,0,,,,,J,jardins,,,332,-0.234972,44.85888
2020-456969,2020-12-28,000001,Vente,615000,366,,TAMORLAN,B126,33420,33185,Génissac,33,,,33185000AL0317,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,387,-0.234949,44.858541
2020-457041,2020-12-29,000001,Vente,224340,70,,LE PORT,B115,33420,33185,Génissac,33,,,33185000AD0068,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,443,-0.24149,44.871996
