siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186803797,00015,18680379700015,O,1985-09-09,01,2019,,2021-10-27T08:04:37,true,3,,,,,,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216803833,00013,21680383300013,O,1983-03-01,02,2019,,2021-10-27T08:10:01,true,4,,22,,RUE,SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.319435,48.168096,0.9,housenumber,22 Rue du Schlossberg 68340 Zellenberg,68383_0100_00022,G,22 RUE DU SCHLOSSBERG,
216803833,00021,21680383300021,O,1983-12-21,NN,,,2014-06-13T23:35:00,false,4,,11,,RUE,DU SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.320301,48.168936,0.95,housenumber,11 Rue du Schlossberg 68340 Zellenberg,68383_0100_00011,G,11 RUE DU SCHLOSSBERG,
216803833,00039,21680383300039,O,1985-01-01,NN,,,2009-06-27T03:24:17,false,3,,,,,,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216803833,00047,21680383300047,O,1997-01-01,NN,,,2010-04-18T03:13:28,false,3,,22,,RUE,SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.319435,48.168096,0.9,housenumber,22 Rue du Schlossberg 68340 Zellenberg,68383_0100_00022,G,22 RUE DU SCHLOSSBERG,
296802887,00012,29680288700012,O,1988-04-26,NN,,,2012-05-22T10:09:55,true,4,,11,,RUE,SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,42.99Z,NAFRev2,N,7.320301,48.168936,0.9,housenumber,11 Rue du Schlossberg 68340 Zellenberg,68383_0100_00011,G,11 RUE DU SCHLOSSBERG,
303855019,00012,30385501900012,O,1900-01-01,NN,,,2013-05-22T04:04:55,true,3,,93,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.320171,48.17136,0.35,street,Route des Vins 68340 Zellenberg,68383_0140,G,ROUTE DES VINS,
306930090,00023,30693009000023,O,,NN,,,,true,1,,,,RTE,D OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,7.320924,48.168696,0.81,street,Route d’Ostheim 68340 Zellenberg,68383_0080,G,ROUTE D OSTHEIM,
308991991,00016,30899199100016,O,1900-01-01,NN,,,2007-01-18T09:11:52,true,3,,44,,RUE,DU SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,7.318939,48.167423,0.95,housenumber,44 Rue du Schlossberg 68340 Zellenberg,68383_0100_00044,G,44 RUE DU SCHLOSSBERG,
310497896,00012,31049789600012,O,,,,,2007-01-18T09:12:09,true,1,,93,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.17,NAP,N,7.320171,48.17136,0.35,street,Route des Vins 68340 Zellenberg,68383_0140,G,ROUTE DES VINS,
313870354,00047,31387035400047,O,2007-07-27,,,,2011-09-05T19:45:31,true,3,,14,,RUE,DU SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,74.20Z,NAFRev2,N,7.319982,48.168641,0.95,housenumber,14 Rue du Schlossberg 68340 Zellenberg,68383_0100_00014,G,14 RUE DU SCHLOSSBERG,
315571786,00013,31557178600013,O,1979-01-01,NN,,,,true,1,,93,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2C,NAF1993,N,7.320171,48.17136,0.35,street,Route des Vins 68340 Zellenberg,68383_0140,G,ROUTE DES VINS,
319230504,00023,31923050400023,O,1982-11-01,NN,,,2008-12-06T04:39:40,false,4,,2,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.321254,48.171966,0.52,housenumber,2 Route des Vins 68340 Zellenberg,68383_0140_00002,G,2 ROUTE DES VINS,
322320375,00015,32232037500015,O,1979-01-01,NN,,,,true,1,,12,,RTE,D OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,51.1T,NAF1993,N,7.319127,48.169669,0.84,housenumber,12 Route d’Ostheim 68340 Zellenberg,68383_0080_00012,G,12 ROUTE D OSTHEIM,
325457257,00013,32545725700013,O,1973-12-19,03,2019,,2021-10-27T08:24:37,true,4,,7,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,7.320976,48.171664,0.52,housenumber,7 Route des Vins 68340 Zellenberg,68383_0140_00007,G,7 ROUTE DES VINS,
326959210,00013,32695921000013,O,1983-01-01,NN,,,2012-07-28T10:01:02,true,4,,4,,RTE,D OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.321091,48.168269,0.83,housenumber,4 Route d’Ostheim 68340 Zellenberg,68383_0080_00004,G,4 ROUTE D OSTHEIM,
328928098,00040,32892809800040,O,2020-04-01,,,9602BA,2021-02-23T10:49:56,true,1,,55,,PL,DU 19 DECEMBRE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,INSTITUT FORMES ET COULEURS,96.02B,NAFRev2,N,7.318715,48.167726,0.85,housenumber,55 Place du 19 Decembre 68340 Zellenberg,68383_0160_00055,G,55 PLACE DU 19 DECEMBRE,
330164658,00016,33016465800016,O,,,,,,true,1,,27,,RUE,SCHLOESSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.319468,48.168237,0.76,housenumber,27 Rue du Schlossberg 68340 Zellenberg,68383_0100_00027,G,27 RUE DU SCHLOSSBERG,
330554205,00014,33055420500014,O,1984-08-27,NN,,,2007-01-18T09:19:18,true,4,,92,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,7.320171,48.17136,0.35,street,Route des Vins 68340 Zellenberg,68383_0140,G,ROUTE DES VINS,
333485647,00015,33348564700015,O,,NN,,,,true,1,,94,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,7.320171,48.17136,0.35,street,Route des Vins 68340 Zellenberg,68383_0140,G,ROUTE DES VINS,
334912128,00041,33491212800041,O,2007-03-13,02,2019,,2021-10-27T08:30:55,true,3,,4,,,LE SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,46.65Z,NAFRev2,O,7.318218,48.167106,0.94,housenumber,4 Le Schlossberg 68340 Zellenberg,68383_lux8er_00004,G,4 LE SCHLOSSBERG,
337543870,00014,33754387000014,O,,NN,,,,true,1,,,,RUE,DE LA HARTH,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,7.318993,48.168107,0.59,street,Rue de la Fontaine 68340 Zellenberg,68383_0020,G,RUE DE LA FONTAINE,
338446990,00016,33844699000016,O,1985-01-01,NN,,,,true,3,,4,,RTE,D OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8K,NAF1993,N,7.321091,48.168269,0.83,housenumber,4 Route d’Ostheim 68340 Zellenberg,68383_0080_00004,G,4 ROUTE D OSTHEIM,
339259368,00019,33925936800019,O,,NN,,,,true,1,,94,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,01.1G,NAF1993,N,7.320171,48.17136,0.35,street,Route des Vins 68340 Zellenberg,68383_0140,G,ROUTE DES VINS,
341167070,00018,34116707000018,O,1987-01-29,00,2018,,2020-08-25T10:39:46,true,4,,2,,PL,D'OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,7.321354,48.167674,0.69,housenumber,2 Route d’Ostheim 68340 Zellenberg,68383_0080_00002,G,2 ROUTE D OSTHEIM,
342349750,00014,34234975000014,O,,NN,,,,true,1,,2,A,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,7.320582,48.172089,0.56,housenumber,2a Route des Vins 68340 Zellenberg,68383_0140_00002_a,G,2A ROUTE DES VINS,
343455192,00017,34345519200017,O,1987-06-20,NN,,1101ZQ,2019-05-23T03:36:15,true,3,,2,,RTE,D'OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,7.321354,48.167674,0.83,housenumber,2 Route d’Ostheim 68340 Zellenberg,68383_0080_00002,G,2 ROUTE D OSTHEIM,
343455192,00025,34345519200025,O,2014-11-01,,,,2021-02-23T10:58:42,false,1,,2,,RTE,D'OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,68.20A,NAFRev2,N,7.321354,48.167674,0.83,housenumber,2 Route d’Ostheim 68340 Zellenberg,68383_0080_00002,G,2 ROUTE D OSTHEIM,
347396228,00012,34739622800012,O,1988-01-01,NN,,,2010-04-18T05:08:26,false,4,,70,,RUE,DE LA FONTAINE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.21Z,NAFRev2,N,7.319536,48.168577,0.95,housenumber,70 Rue de la Fontaine 68340 Zellenberg,68383_0020_00070,G,70 RUE DE LA FONTAINE,
347396228,00020,34739622800020,O,2008-12-01,02,2019,,2021-10-27T08:37:45,true,1,,4,,RUE,DU VIGNOBLE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.21Z,NAFRev2,N,7.320769,48.169813,0.94,housenumber,4 Rue du Vignoble 68340 Zellenberg,68383_0120_00004,G,4 RUE DU VIGNOBLE,
348867268,00032,34886726800032,O,2014-01-20,,,,2021-03-29T08:33:17,false,2,,62,,RUE,DE LA FONTAINE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,90.03A,NAFRev2,N,7.318958,48.168084,0.95,housenumber,62 Rue de la Fontaine 68340 Zellenberg,68383_0020_00062,G,62 RUE DE LA FONTAINE,
349380931,00015,34938093100015,O,1988-01-01,02,2019,,2021-10-27T08:39:31,true,4,,75,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.320171,48.17136,0.35,street,Route des Vins 68340 Zellenberg,68383_0140,G,ROUTE DES VINS,
353248107,00016,35324810700016,O,1989-12-29,NN,,,2008-01-05T19:44:52,true,3,,7,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.320976,48.171664,0.52,housenumber,7 Route des Vins 68340 Zellenberg,68383_0140_00007,G,7 ROUTE DES VINS,
353413487,00011,35341348700011,O,1987-01-01,NN,,,2016-01-12T15:59:01,true,4,,34,,RUE,DU SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,7.319098,48.1677,0.95,housenumber,34 Rue du Schlossberg 68340 Zellenberg,68383_0100_00034,G,34 RUE DU SCHLOSSBERG,
353415730,00012,35341573000012,O,1990-01-01,NN,,,,true,1,,16,,RUE,SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1994-05-23,F,,,,,01.1G,NAF1993,N,7.319905,48.168583,0.9,housenumber,16 Rue du Schlossberg 68340 Zellenberg,68383_0100_00016,G,16 RUE DU SCHLOSSBERG,
378304877,00012,37830487700012,O,1990-02-01,01,2019,,2021-10-27T08:06:04,true,5,,10,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.320171,48.17136,0.56,housenumber,10 Route des Vins 68340 Zellenberg,68383_0140_00010,G,10 ROUTE DES VINS,
378657936,00027,37865793600027,O,1992-11-13,NN,,,2016-02-16T04:24:03,false,4,,24,,RUE,DU SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.34Z,NAFRev2,N,7.319521,48.168225,0.95,housenumber,24 Rue du Schlossberg 68340 Zellenberg,68383_0100_00024,G,24 RUE DU SCHLOSSBERG,
381825686,00011,38182568600011,O,,,,,,true,1,,13,,RTE,D'OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,70.2A,NAF1993,N,7.320142,48.169677,0.84,housenumber,13 Route d’Ostheim 68340 Zellenberg,68383_0080_00013,G,13 ROUTE D OSTHEIM,
382082634,00017,38208263400017,O,,NN,,,,true,1,,5,,RUE,D'OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,70.2A,NAF1993,N,7.320924,48.168696,0.78,housenumber,5 Route d’Ostheim 68340 Zellenberg,68383_0080_00005,G,5 ROUTE D OSTHEIM,
382353068,00010,38235306800010,O,1991-06-11,NN,,,2008-01-05T19:53:13,true,3,,2,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.321254,48.171966,0.52,housenumber,2 Route des Vins 68340 Zellenberg,68383_0140_00002,G,2 ROUTE DES VINS,
382389641,00012,38238964100012,O,1991-01-01,NN,,,2013-11-08T11:57:46,false,4,,75,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,68.20B,NAFRev2,N,7.320171,48.17136,0.35,street,Route des Vins 68340 Zellenberg,68383_0140,G,ROUTE DES VINS,
382389641,00020,38238964100020,O,1991-01-01,,,,2021-02-23T11:10:43,true,2,,19,,RTE,DES VINS,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,7.316689,48.169644,0.83,housenumber,19 Route des Vins 68340 Zellenberg,68383_0140_00019,G,19 ROUTE DES VINS,
382466704,00014,38246670400014,O,1991-04-02,NN,,,2008-01-04T22:10:26,true,3,,4,,RUE,D'OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.321091,48.168269,0.78,housenumber,4 Route d’Ostheim 68340 Zellenberg,68383_0080_00004,G,4 ROUTE D OSTHEIM,
383609500,00012,38360950000012,O,,NN,,,,true,1,,2,,RUE,DU VIGNOBLE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,54.10,NAP,N,7.320732,48.16957,0.94,housenumber,2 Rue du Vignoble 68340 Zellenberg,68383_0120_00002,G,2 RUE DU VIGNOBLE,
384737904,00019,38473790400019,O,1992-01-31,02,2019,,2021-10-27T08:13:37,true,3,,15,,RUE,DE LA SOURCE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.317849,48.172558,0.94,housenumber,15 Rue de la Source 68340 Zellenberg,68383_0105_00015,G,15 RUE DE LA SOURCE,
384799284,00011,38479928400011,O,1992-01-02,NN,,,2020-01-11T03:47:09,true,3,,7,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.320976,48.171664,0.52,housenumber,7 Route des Vins 68340 Zellenberg,68383_0140_00007,G,7 ROUTE DES VINS,
387785108,00011,38778510800011,O,,NN,,,,true,1,,6,,RUE,DE LA SOURCE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,37.2Z,NAF1993,O,7.317636,48.172179,0.94,housenumber,6 Rue de la Source 68340 Zellenberg,68383_0105_00006,G,6 RUE DE LA SOURCE,
388044620,00010,38804462000010,O,1992-01-01,NN,,,2008-01-04T23:03:05,true,3,,62,,RUE,DE LA FONTAINE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.318958,48.168084,0.95,housenumber,62 Rue de la Fontaine 68340 Zellenberg,68383_0020_00062,G,62 RUE DE LA FONTAINE,
388132615,00013,38813261500013,O,1992-07-01,NN,,,2012-05-05T04:21:56,true,5,,5,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,55.10Z,NAFRev2,O,7.321573,48.171935,0.52,housenumber,5 Route des Vins 68340 Zellenberg,68383_0140_00005,G,5 ROUTE DES VINS,
388477622,00012,38847762200012,O,1992-06-01,00,2019,,2021-10-27T08:15:54,true,3,,5,,RUE,HUTTWEG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.317897,48.172967,0.94,housenumber,5 Rue Huttweg 68340 Zellenberg,68383_a4qma4_00005,G,5 RUE HUTTWEG,
389240920,00014,38924092000014,O,1992-01-01,NN,,,2011-10-11T04:09:09,true,4,,16,,RUE,SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.21Z,NAFRev2,N,7.319905,48.168583,0.9,housenumber,16 Rue du Schlossberg 68340 Zellenberg,68383_0100_00016,G,16 RUE DU SCHLOSSBERG,
390152916,00024,39015291600024,O,1999-01-01,NN,,,2019-12-25T03:34:50,true,3,,,,,GRIESS,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.351519,48.180885,0.93,street,Griess 68340 Zellenberg,68383_hrdyvy,G,GRIESS,
390847762,00015,39084776200015,O,1992-06-01,NN,,,2008-01-04T23:45:22,true,3,,5,,,HUTTWEG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.317897,48.172967,0.83,housenumber,5 Rue Huttweg 68340 Zellenberg,68383_a4qma4_00005,G,5 RUE HUTTWEG,
391517505,00015,39151750500015,O,1992-01-01,NN,,,,true,3,,7,,RUE,DU SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,7.320479,48.169288,0.95,housenumber,7 Rue du Schlossberg 68340 Zellenberg,68383_0100_00007,G,7 RUE DU SCHLOSSBERG,
391521317,00019,39152131700019,O,1992-01-01,NN,,,,true,1,,34,,,SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.319098,48.1677,0.87,housenumber,34 Rue du Schlossberg 68340 Zellenberg,68383_0100_00034,G,34 RUE DU SCHLOSSBERG,
393134291,00011,39313429100011,O,1993-11-10,NN,,,,true,1,,11,,RUE,D OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,70.2C,NAF1993,N,7.320392,48.169614,0.79,housenumber,11 Route d’Ostheim 68340 Zellenberg,68383_0080_00011,G,11 ROUTE D OSTHEIM,
394703573,00037,39470357300037,O,2009-03-02,,,,2013-12-18T20:51:44,true,2,,17,,RUE,DE LA SOURCE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2013-11-29,F,,,,,43.21A,NAFRev2,N,7.317986,48.17271,0.94,housenumber,17 Rue de la Source 68340 Zellenberg,68383_0105_00017,G,17 RUE DE LA SOURCE,
394887400,00015,39488740000015,O,1993-01-01,NN,,,2008-01-04T18:15:39,true,3,,32,,RUE,DU SCHLASSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.319173,48.167799,0.83,housenumber,32 Rue du Schlossberg 68340 Zellenberg,68383_0100_00032,G,32 RUE DU SCHLOSSBERG,
394887608,00013,39488760800013,O,1993-01-01,NN,,,2013-05-22T04:27:15,true,3,,1,,RUE,DU VIGNOBLE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.320877,48.170172,0.94,housenumber,1 Rue du Vignoble 68340 Zellenberg,68383_0120_00001,G,1 RUE DU VIGNOBLE,
394888945,00018,39488894500018,O,1993-01-01,NN,,,2008-01-04T18:15:44,true,3,,1,,RTE,D OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.321037,48.167954,0.83,housenumber,1 Route d’Ostheim 68340 Zellenberg,68383_0080_00001,G,1 ROUTE D OSTHEIM,
398104141,00013,39810414100013,O,,,,,,true,1,,53,,PL,DU 19 DECEMBRE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.2J,NAF1993,N,7.318508,48.167738,0.85,housenumber,53 Place du 19 Decembre 68340 Zellenberg,68383_0160_00053,G,53 PLACE DU 19 DECEMBRE,
399457514,00012,39945751400012,O,1994-06-01,00,2019,,2021-10-27T08:25:48,true,4,,1,,RUE,DU KRONENBURGWEG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.316123,48.171007,0.79,housenumber,1 Rue Kronenburgweg 68340 Zellenberg,68383_dvjjfn_00001,G,1 RUE KRONENBURGWEG,
399979954,00019,39997995400019,O,1993-01-01,NN,,,,true,1,,19,,RUE,DE LA FONTAINE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1998-05-10,F,,,,,01.1G,NAF1993,N,7.319763,48.16868,0.95,housenumber,19 Rue de la Fontaine 68340 Zellenberg,68383_0020_00019,G,19 RUE DE LA FONTAINE,
400486544,00010,40048654400010,O,1995-01-01,01,2019,,2021-10-27T08:26:53,true,4,,7,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.25Z,NAFRev2,O,7.320976,48.171664,0.52,housenumber,7 Route des Vins 68340 Zellenberg,68383_0140_00007,G,7 ROUTE DES VINS,
400569943,00014,40056994300014,O,1994-01-01,NN,,,2008-07-10T01:28:59,true,3,,3,,RTE,D'OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.321024,48.168087,0.83,housenumber,3 Route d’Ostheim 68340 Zellenberg,68383_0080_00003,G,3 ROUTE D OSTHEIM,
400577805,00015,40057780500015,O,1994-01-01,NN,,,2009-02-05T08:39:48,false,4,,8,,RUE,DU VIGNOBLE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,01.21Z,NAFRev2,N,7.321011,48.170181,0.94,housenumber,8 Rue du Vignoble 68340 Zellenberg,68383_0120_00008,G,8 RUE DU VIGNOBLE,
400577805,00023,40057780500023,O,2008-12-01,NN,,,2021-02-23T11:24:28,true,1,,3,,,KRONENBURGWEG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.21Z,NAFRev2,N,7.316058,48.171466,0.87,housenumber,3 Rue Kronenburgweg 68340 Zellenberg,68383_dvjjfn_00003,G,3 RUE KRONENBURGWEG,
401457916,00013,40145791600013,O,1995-06-12,NN,,,2008-01-04T19:47:22,true,3,MAIRIE,22,,RUE,DU SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.319435,48.168096,0.95,housenumber,22 Rue du Schlossberg 68340 Zellenberg,68383_0100_00022,G,22 RUE DU SCHLOSSBERG,
407904069,00017,40790406900017,O,1995-01-01,NN,,,2008-01-04T21:01:27,true,3,,5,,RUE,HARTWEG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.317852,48.171468,0.94,housenumber,5 Rue Hartweg 68340 Zellenberg,68383_cz2r59_00005,G,5 RUE HARTWEG,
407948892,00010,40794889200010,O,,NN,,,,true,1,,19,,RUE,DE LA FONTAINE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1G,NAF1993,N,7.319763,48.16868,0.95,housenumber,19 Rue de la Fontaine 68340 Zellenberg,68383_0020_00019,G,19 RUE DE LA FONTAINE,
409135753,00013,40913575300013,O,1996-08-19,NN,,,2011-03-29T05:09:46,true,3,,19,,RTE,DU VIN,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.316689,48.169644,0.56,housenumber,19 Route des Vins 68340 Zellenberg,68383_0140_00019,G,19 ROUTE DES VINS,
409965837,00019,40996583700019,O,1993-01-01,NN,,,2016-07-04T03:59:35,true,5,,24,,RUE,DU SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.319521,48.168225,0.95,housenumber,24 Rue du Schlossberg 68340 Zellenberg,68383_0100_00024,G,24 RUE DU SCHLOSSBERG,
410243299,00022,41024329900022,O,2004-06-27,NN,,,2021-02-23T11:32:23,true,4,,46,,RUE,DE SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.318961,48.167248,0.83,housenumber,46 Rue du Schlossberg 68340 Zellenberg,68383_0100_00046,G,46 RUE DU SCHLOSSBERG,
411525355,00011,41152535500011,O,1980-01-01,NN,,,2009-01-29T04:33:04,true,4,,2,,,KRONENBURGWEG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,7.31679,48.17169,0.87,housenumber,2 Rue Kronenburgweg 68340 Zellenberg,68383_dvjjfn_00002,G,2 RUE KRONENBURGWEG,
411686991,00018,41168699100018,O,1996-01-01,NN,,,,true,1,,53,,RUE,DE LA FONTAINE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,7.318638,48.167872,0.95,housenumber,53 Rue de la Fontaine 68340 Zellenberg,68383_0020_00053,G,53 RUE DE LA FONTAINE,
411843485,00011,41184348500011,O,1997-02-01,01,2019,,2021-10-27T08:35:18,true,3,,19,,RUE,DE LA FONTAINE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.319763,48.16868,0.95,housenumber,19 Rue de la Fontaine 68340 Zellenberg,68383_0020_00019,G,19 RUE DE LA FONTAINE,
412892937,00019,41289293700019,O,1996-01-01,NN,,,2008-01-04T22:24:12,true,3,,15,,RUE,SCHLOSSBERG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.320087,48.168768,0.9,housenumber,15 Rue du Schlossberg 68340 Zellenberg,68383_0100_00015,G,15 RUE DU SCHLOSSBERG,
413106618,00015,41310661800015,O,1997-05-02,NN,,,2008-01-04T22:28:35,true,3,,18,,,HARTWEG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.316241,48.171914,0.85,housenumber,18 Rue Hartweg 68340 Zellenberg,68383_cz2r59_00018,G,18 RUE HARTWEG,
413466988,00016,41346698800016,O,1997-07-21,NN,,,2008-01-05T20:29:59,true,3,,12,,RUE,DE LA SOURCE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.318039,48.172686,0.94,housenumber,12 Rue de la Source 68340 Zellenberg,68383_0105_00012,G,12 RUE DE LA SOURCE,
414839241,00018,41483924100018,O,1997-01-01,NN,,,2021-07-10T03:38:54,true,4,,19,,RUE,DE LA FONTAINE,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,68.20B,NAFRev2,N,7.319763,48.16868,0.95,housenumber,19 Rue de la Fontaine 68340 Zellenberg,68383_0020_00019,G,19 RUE DE LA FONTAINE,
414839324,00012,41483932400012,O,1994-01-01,NN,,,2009-01-12T12:50:42,true,5,,19,,RTE,D'OSTHEIM,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,7.319258,48.169442,0.84,housenumber,19 Route d’Ostheim 68340 Zellenberg,68383_0080_00019,G,19 ROUTE D OSTHEIM,
417547262,00010,41754726200010,O,1998-01-01,NN,,,2008-08-27T03:48:54,true,4,,2,,,HARTWEG,68340,ZELLENBERG,,,68383,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,68.20B,NAFRev2,N,7.319346,48.17121,0.84,housenumber,2 Rue Hartweg 68340 Zellenberg,68383_cz2r59_00002,G,2 RUE HARTWEG,