siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
251401774,00012,25140177400012,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.11,NAP,N,,,0,,,,,,
300662558,00018,30066255800018,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301425567,00015,30142556700015,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1996-11-03,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
303358873,00014,30335887300014,O,,NN,,,,true,1,,,,HAM,DE PERCOUAILLE,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,-0.406587,49.083215,0.75,street,Route de Percouville 14320 Laize-Clinchamps,14164_0092,G,ROUTE DE PERCOUVILLE,
305997538,00015,30599753800015,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
309775229,00011,30977522900011,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1987-01-13,F,,,,,62.41,NAP,N,,,0,,,,,,
314268707,00010,31426870700010,O,1978-01-01,,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,2001-10-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
317980399,00016,31798039900016,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,57.03,NAP,N,,,0,,,,,,
318255346,00013,31825534600013,O,1980-01-01,NN,,,,true,1,,,,CHE,DES BOUTIERES,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2V,NAF1993,O,-0.398689,49.080226,0.83,street,Chemin des Boutières 14320 Laize-Clinchamps,14164_0016,G,CHEMIN DES BOUTIERES,
323877167,00011,32387716700011,O,,,,,,true,1,,,,RUE,LES RUELLES,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,-0.404676,49.076596,0.8,street,Les Ruelles 14320 Laize-Clinchamps,14349_svtr9w,G,LES RUELLES,
326423704,00013,32642370400013,O,1983-01-01,,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
327215034,00031,32721503400031,O,,NN,,,,true,1,,,,LD,LES BOUTTIERES ZONE ARTISA,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,15.8D,NAF1993,O,,,0,,,,,,
330805813,00020,33080581300020,O,,NN,,,,true,1,,,,RUE,DE LA CAVEE,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.10,NAP,N,-0.399329,49.080814,0.94,street,Rue de la Cavée 14320 Laize-Clinchamps,14164_0026,G,RUE DE LA CAVEE,
330830779,00055,33083077900055,O,1997-09-30,,,,,true,1,,,,RUE,GEO LEFEVRE,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.4C,NAF1993,N,-0.403879,49.080748,0.94,street,Rue Géo Lefèvre 14320 Laize-Clinchamps,14164_0060,G,RUE GEO LEFEVRE,
331235663,00019,33123566300019,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
333406197,00017,33340619700017,O,1900-01-01,NN,,,2011-04-28T00:28:14,false,4,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
334090511,00018,33409051100018,O,,NN,,,,true,1,,,,,LES RUELLES,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,77.03,NAP,N,-0.404676,49.076596,0.94,street,Les Ruelles 14320 Laize-Clinchamps,14349_svtr9w,G,LES RUELLES,
336940614,00025,33694061400025,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,64.42,NAP,N,,,0,,,,,,
340263318,00016,34026331800016,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,67.01,NAP,N,,,0,,,,,,
342547130,00019,34254713000019,O,,NN,,,,true,1,,,,LD,LES RUELLES,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,62.46,NAP,N,-0.404676,49.076596,0.94,street,Les Ruelles 14320 Laize-Clinchamps,14349_svtr9w,G,LES RUELLES,
344242706,00010,34424270600010,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,67.01,NAP,N,,,0,,,,,,
353012305,00010,35301230500010,O,1982-01-01,NN,,,,true,1,,,,,LES RUELLES,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,52.2A,NAF1993,N,-0.404676,49.076596,0.94,street,Les Ruelles 14320 Laize-Clinchamps,14349_svtr9w,G,LES RUELLES,
389345588,00039,38934558800039,O,1900-01-01,NN,,,2011-04-28T00:53:48,false,3,,,,,LE VAL DE MAY,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
393369996,00011,39336999600011,O,1993-01-15,NN,,,,true,1,,,,CHE,DE CAEN,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,-0.403545,49.082491,0.79,street,Chemin de Caen 14320 Laize-Clinchamps,14164_0022,G,CHEMIN DE CAEN,
400693628,00036,40069362800036,O,1998-12-18,NN,,,,true,1,,18,,,LES RUELLES,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,85.1C,NAF1993,N,-0.404676,49.076596,0.94,street,Les Ruelles 14320 Laize-Clinchamps,14349_svtr9w,G,LES RUELLES,
402259105,00011,40225910500011,O,1995-09-15,NN,,,,true,1,,,,CHE,DE CAEN,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,-0.403545,49.082491,0.79,street,Chemin de Caen 14320 Laize-Clinchamps,14164_0022,G,CHEMIN DE CAEN,
402365555,00018,40236555500018,O,1900-01-01,NN,,,2011-05-03T00:23:17,false,3,,,,RUE,LEONARD GILLES,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3J,NAF1993,N,-0.40109,49.079829,0.85,street,Rue Léonard Gille 14320 Laize-Clinchamps,14164_0072,G,RUE LEONARD GILLE,
404381790,00017,40438179000017,O,,NN,,,,true,1,,,,CHE,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.8F,NAF1993,N,5.9466829,49.4562536,0.88,poi.track,(Chemin) Audun-le-Tiche,https://osm.org/way/431648067,G,,
420391435,00013,42039143500013,O,1997-12-01,,,,,true,1,,22,,RUE,DU VILLAGE,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,93.0L,NAF1993,N,-0.399902,49.081676,0.94,housenumber,22 Rue du Village 14320 Laize-Clinchamps,14164_0120_00022,G,22 RUE DU VILLAGE,
440498822,00012,44049882200012,O,2001-12-01,,,,2006-11-25T17:43:32,true,1,,,,,LE CHEMIN DU MOULIN,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,80.4D,NAF1993,N,-0.394456,49.094286,0.82,street,Chemin du Moulin 14320 Laize-Clinchamps,14164_0080,G,CHEMIN DU MOULIN,
553817024,00019,55381702400019,O,,,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
693811929,00019,69381192900019,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
693820144,00014,69382014400014,O,,NN,,,,true,1,,,,,PONT COUDRAY,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.382395,49.082209,0.86,street,Rue du Pont du Coudray 14320 Laize-Clinchamps,14349_0111,G,RUE DU PONT DU COUDRAY,
713810851,00012,71381085100012,O,,,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
713820439,00014,71382043900014,O,,,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780720801,00015,78072080100015,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1983-05-02,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
780720827,00010,78072082700010,O,,NN,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
780720835,00013,78072083500013,O,,,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
780720843,00017,78072084300017,O,,,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
780720876,00017,78072087600017,O,,,,,,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
780720884,00011,78072088400011,O,,,,,2006-11-25T22:12:43,true,1,,,,,,14320,CLINCHAMPS SUR ORNE,,,14164,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,,,0,,,,,,
