id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225447,2021-01-15,000001,Vente,67567,,,SOUS MALEYRAND,B179,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0662,,,,,,,,,,,,,0,,,,,P,prés,,,3042,0.464991,45.731367
2021-225447,2021-01-15,000001,Vente,67567,1,,RTE DE LA CHAPELLE,0330,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0664,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,755,0.465718,45.731459
2021-225703,2021-01-26,000001,Vente,100000,5,,RUE DU CUVIER,0500,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0685,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1152,0.460269,45.704985
2021-225703,2021-01-26,000001,Vente,100000,,,LES COTES,B071,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0708,,,,,,,,,,,,,0,,,,,P,prés,,,6830,0.459037,45.705174
2021-225703,2021-01-26,000001,Vente,100000,,,MIAULANT,B113,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0951,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.460581,45.705062
2021-225703,2021-01-26,000001,Vente,100000,,,MIAULANT,B113,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0952,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.460491,45.70501
2021-225919,2021-01-28,000001,Vente,62450,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0001,,,,,,,,,,,,,0,,,,,S,sols,,,399,0.447268,45.752366
2021-225919,2021-01-28,000001,Vente,62450,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0043,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.447641,45.750243
2021-225919,2021-01-28,000001,Vente,62450,4,,RTE DE CHASSENEUIL,0350,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0044,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,52,0.447562,45.750163
2021-226273,2021-02-12,000001,Vente,7720,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,937,0.448251,45.7457
2021-226273,2021-02-12,000001,Vente,7720,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0448,,,,,,,,,,,,,0,,,,,T,terres,,,937,0.448251,45.7457
2021-226273,2021-02-12,000001,Vente,7720,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,7163,0.447524,45.746103
2021-226273,2021-02-12,000001,Vente,7720,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,1154,0.447524,45.746103
2021-226273,2021-02-12,000001,Vente,7720,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,1000,0.447524,45.746103
2021-226273,2021-02-12,000001,Vente,7720,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,7163,0.447524,45.746103
2021-226273,2021-02-12,000001,Vente,7720,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,3081,0.446643,45.746292
2021-226463,2021-02-26,000001,Vente,35903,,,LA COMBE RIBE,B067,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.426006,45.75313
2021-226463,2021-02-26,000001,Vente,35903,,,LA COMBE RIBE,B067,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,3150,0.426006,45.75313
2021-226463,2021-02-26,000001,Vente,35903,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,20865,0.450531,45.745689
2021-226463,2021-02-26,000001,Vente,35903,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,20865,0.450531,45.745689
2021-226463,2021-02-26,000001,Vente,35903,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,2890,0.448687,45.74576
2021-226463,2021-02-26,000001,Vente,35903,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0447,,,,,,,,,,,,,0,,,,,T,terres,,,2890,0.448687,45.74576
2021-226463,2021-02-26,000001,Vente,35903,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,12790,0.4474,45.747586
2021-226463,2021-02-26,000001,Vente,35903,,,LA GANDE ET LES GRANDS BOI,B086,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,12790,0.4474,45.747586
2021-226463,2021-02-26,000001,Vente,35903,,,LES MONTEES,B123,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,1885,0.445991,45.746268
2021-226463,2021-02-26,000001,Vente,35903,,,LES MONTEES,B123,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,1884,0.445991,45.746268
2021-226463,2021-02-26,000001,Vente,35903,,,LES MONTEES,B123,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1078,,,,,,,,,,,,,0,,,,,T,terres,,,13450,0.445204,45.745608
2021-227055,2021-03-12,000001,Vente,9250,,,LES POIGNIENS,B142,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7430,0.484516,45.738005
2021-227055,2021-03-12,000001,Vente,9250,,,LES POIGNIENS,B142,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15234,0.484798,45.73737
2021-227055,2021-03-12,000001,Vente,9250,,,LES POIGNIENS,B142,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7616,0.484798,45.73737
2021-227510,2021-03-22,000001,Vente,26100,3,,CHE DES MURS,1320,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0038,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,363,0.470089,45.708446
2021-227510,2021-03-22,000001,Vente,26100,,,LE MENATEAU,B121,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0867,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.470061,45.708524
2021-229129,2021-05-31,000001,Vente,20360,,,LES LANDES,B111,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,2782,0.461468,45.754074
2021-229129,2021-05-31,000001,Vente,20360,,,LES LANDES,B111,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,53770,0.459111,45.754136
2021-230150,2021-06-18,000002,Vente,238950,,,LA BRACONNE,B029,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0587,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2225,0.476114,45.737081
2021-230150,2021-06-18,000002,Vente,238950,,,LA BRACONNE,B029,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0587,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.476114,45.737081
2021-230150,2021-06-18,000002,Vente,238950,,,LA BRACONNE,B029,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0588,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.476706,45.737227
2021-230150,2021-06-18,000002,Vente,238950,5091,,LA BRACONNE,B029,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,0.47653,45.73712
2021-230150,2021-06-18,000002,Vente,238950,5091,,LA BRACONNE,B029,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0800,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,997,0.47653,45.73712
2021-230150,2021-06-18,000002,Vente,238950,5091,,LA BRACONNE,B029,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0800,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,997,0.47653,45.73712
2021-230524,2021-06-18,000001,Vente,15000,,,LA BRACONNE,B029,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,1499,0.476132,45.738157
2021-230524,2021-06-18,000001,Vente,15000,,,LA BRACONNE,B029,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0587,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.47589,45.737864
2021-230737,2021-07-09,000001,Vente,89000,,,MIAULANT,B113,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0648,,,,,,,,,,,,,0,,,,,L,landes,,,142,0.461568,45.705475
2021-230737,2021-07-09,000001,Vente,89000,,,MIAULANT,B113,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0892,,,,,,,,,,,,,0,,,,,J,jardins,,,407,0.46202,45.705766
2021-230737,2021-07-09,000001,Vente,89000,8,,RUE DES TERRES ROUGES,1680,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,952,0.461795,45.705572
2021-230737,2021-07-09,000001,Vente,89000,8,,RUE DES TERRES ROUGES,1680,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0980,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,952,0.461795,45.705572
2021-231214,2021-07-13,000001,Vente,18000,,,MIAULANT,B113,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0894,,,,,,,,,,,,,0,,,,,S,sols,,,665,0.460797,45.705607
2021-231388,2021-07-08,000001,Vente,105000,,,MALLEYRAND,B116,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0211,,,,,,,,,,,,,0,,,,,J,jardins,,,633,0.465368,45.73185
2021-231388,2021-07-08,000001,Vente,105000,6,,RTE DE MONTBRON,1300,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0212,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,265,0.465513,45.731832
2021-231737,2021-08-02,000001,Vente,300000,2,,IMP DES FAURES,0730,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1303,,,,,,,,,,,,,0,1,Maison,202,3,AG,terrains d'agrément,,,2000,0.451211,45.750701
2021-231737,2021-08-02,000001,Vente,300000,2,,IMP DES FAURES,0730,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1303,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9070,0.451211,45.750701
2021-231737,2021-08-02,000001,Vente,300000,2,,IMP DES FAURES,0730,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.451211,45.750701
2021-231737,2021-08-02,000001,Vente,300000,2,,IMP DES FAURES,0730,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1303,,,,,,,,,,,,,0,1,Maison,202,3,P,prés,,,9070,0.451211,45.750701
2021-231737,2021-08-02,000001,Vente,300000,2,,IMP DES FAURES,0730,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1303,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.451211,45.750701
2021-231737,2021-08-02,000001,Vente,300000,2,,IMP DES FAURES,0730,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1303,,,,,,,,,,,,,0,1,Maison,202,3,S,sols,,,1000,0.451211,45.750701
2021-231951,2021-07-27,000001,Vente,1000,,,LES BOIS DES ANES,B018,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5153,0.456648,45.750695
2021-231951,2021-07-27,000001,Vente,1000,,,LES BOIS DES ANES,B018,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10307,0.456648,45.750695
2021-231951,2021-07-27,000001,Vente,1000,,,LES BOIS DES ANES,B018,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4661,0.460542,45.751909
2021-231951,2021-07-27,000001,Vente,1000,,,LES BOIS DES ANES,B018,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9323,0.460542,45.751909
2021-232008,2021-07-30,000003,Vente,24000,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1309,,,,,,,,,,,,,0,,,,,P,prés,,,143,0.447245,45.751025
2021-232008,2021-07-30,000003,Vente,24000,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1311,,,,,,,,,,,,,0,,,,,S,sols,,,474,0.447261,45.750905
2021-232564,2021-08-24,000001,Vente,189500,5,,CHE DE LA COMBE,0430,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0655,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1000,0.428795,45.752299
2021-232564,2021-08-24,000001,Vente,189500,5,,CHE DE LA COMBE,0430,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.428795,45.752299
2021-232564,2021-08-24,000001,Vente,189500,5,,CHE DE LA COMBE,0430,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0655,,,,,,,,,,,,,0,1,Maison,113,5,T,terres,,,5106,0.428795,45.752299
2021-232564,2021-08-24,000001,Vente,189500,5,,CHE DE LA COMBE,0430,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0655,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5106,0.428795,45.752299
2021-232564,2021-08-24,000001,Vente,189500,5,,CHE DE LA COMBE,0430,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0655,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,2000,0.428795,45.752299
2021-232564,2021-08-24,000001,Vente,189500,5,,CHE DE LA COMBE,0430,16110,16425,Yvrac-et-Malleyrand,16,,,164250000A0655,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.428795,45.752299
2021-234197,2021-09-17,000002,Vente,161500,,,LE GROS ROCHER,B102,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1004,,,,,,,,,,,,,0,,,,,T,terres,,,19,0.465184,45.753923
2021-234197,2021-09-17,000002,Vente,161500,16,,RTE DU GROS ROCHER,0970,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1318,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1324,,
2021-234197,2021-09-17,000002,Vente,161500,16,,RTE DU GROS ROCHER,0970,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1324,,
2021-234197,2021-09-17,000002,Vente,161500,16,,RTE DU GROS ROCHER,0970,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1318,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1324,,
2021-234197,2021-09-17,000002,Vente,161500,16,,RTE DU GROS ROCHER,0970,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1324,,
2021-234198,2021-09-17,000003,Vente,90250,,,LE GROS ROCHER,B102,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,279,,
2021-234273,2021-10-12,000001,Vente,31000,,,LES PRES DAVAUX,B159,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0240,,,,,,,,,,,,,0,,,,,P,prés,,,1180,0.459859,45.73362
2021-234273,2021-10-12,000001,Vente,31000,,,LES PRES DAVAUX,B159,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0241,,,,,,,,,,,,,0,,,,,P,prés,,,3690,0.459471,45.733529
2021-234273,2021-10-12,000001,Vente,31000,,,LES PRES DAVAUX,B159,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0242,,,,,,,,,,,,,0,,,,,P,prés,,,1409,0.459568,45.732986
2021-234273,2021-10-12,000001,Vente,31000,,,LES PRES DAVAUX,B159,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0243,,,,,,,,,,,,,0,,,,,P,prés,,,538,0.460003,45.733133
2021-234273,2021-10-12,000001,Vente,31000,,,LES COTEAUX,B070,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0265,,,,,,,,,,,,,0,,,,,P,prés,,,4540,0.460158,45.733676
2021-234273,2021-10-12,000001,Vente,31000,,,LES COTEAUX,B070,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,34670,0.461218,45.734002
2021-234273,2021-10-12,000001,Vente,31000,,,LES COTEAUX,B070,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0266,,,,,,,,,,,,,0,,,,,T,terres,,,34670,0.461218,45.734002
2021-234273,2021-10-12,000001,Vente,31000,,,LES COTEAUX,B070,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0267,,,,,,,,,,,,,0,,,,,T,terres,,,4400,0.462558,45.734221
2021-234273,2021-10-12,000001,Vente,31000,,,LES PETITS BRUGEAUX,B131,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,0.478796,45.728165
2021-234273,2021-10-12,000001,Vente,31000,,,LES PETITS BRUGEAUX,B131,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7700,0.478796,45.728165
2021-234273,2021-10-12,000001,Vente,31000,,,LE RANCLOS,B167,16110,16425,Yvrac-et-Malleyrand,16,,,164250000C0761,,,,,,,,,,,,,0,,,,,T,terres,,,17536,0.463194,45.732412
2021-234776,2021-10-27,000001,Vente,1500,,,LES PLANTIERS,B141,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0435,,,,,,,,,,,,,0,,,,,T,terres,,,3425,0.467684,45.712611
2021-234906,2021-10-29,000001,Vente,2250,,,LES BRUGEAUX,B031,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0106,,,,,,,,,,,,,0,,,,,T,terres,,,3106,0.466794,45.706249
2021-234906,2021-10-29,000001,Vente,2250,,,LES FONTS GALOT,B082,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.469617,45.702771
2021-235309,2021-11-10,000001,Vente,4000,,,LA CROIX DU QUERRAUD,B074,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,0.461111,45.712507
2021-235309,2021-11-10,000001,Vente,4000,,,LES VIEUX CLOS,B191,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0351,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,831,0.4648,45.711771
2021-235309,2021-11-10,000001,Vente,4000,,,LES VERSENNES,B190,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,1995,0.465712,45.717899
2021-235309,2021-11-10,000001,Vente,4000,,,LES VERSENNES,B190,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,1996,0.465712,45.717899
2021-235309,2021-11-10,000001,Vente,4000,,,LES VERSENNES,B190,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,2105,0.465916,45.717482
2021-235309,2021-11-10,000001,Vente,4000,,,LES VERSENNES,B190,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0400,,,,,,,,,,,,,0,,,,,T,terres,,,2104,0.465916,45.717482
2021-235309,2021-11-10,000001,Vente,4000,,,LES PLANTIERS,B141,16110,16425,Yvrac-et-Malleyrand,16,,,164250000E0420,,,,,,,,,,,,,0,,,,,T,terres,,,1312,0.467699,45.713954
2021-235470,2021-11-17,000001,Vente,155000,,,CHEZ GACON,B056,16110,16425,Yvrac-et-Malleyrand,16,,,164250000D0239,,,,,,,,,,,,,0,,,,,P,prés,,,240,0.463319,45.721229
2021-235470,2021-11-17,000001,Vente,155000,,,CHEZ GACON,B056,16110,16425,Yvrac-et-Malleyrand,16,,,164250000D0240,,,,,,,,,,,,,0,,,,,P,prés,,,1502,0.463652,45.721338
2021-235470,2021-11-17,000001,Vente,155000,,,CHEZ GACON,B056,16110,16425,Yvrac-et-Malleyrand,16,,,164250000D0241,,,,,,,,,,,,,0,,,,,T,terres,,,1192,0.46411,45.721424
2021-235470,2021-11-17,000001,Vente,155000,1,,RUE DES PETITS CLOS,1390,16110,16425,Yvrac-et-Malleyrand,16,,,164250000D0242,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1998,0.463979,45.721054
2021-235470,2021-11-17,000001,Vente,155000,1,,RUE DES PETITS CLOS,1390,16110,16425,Yvrac-et-Malleyrand,16,,,164250000D0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1998,0.463979,45.721054
2021-235470,2021-11-17,000001,Vente,155000,1,,RUE DES PETITS CLOS,1390,16110,16425,Yvrac-et-Malleyrand,16,,,164250000D0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1998,0.463979,45.721054
2021-235470,2021-11-17,000001,Vente,155000,,,CHEZ GACON,B056,16110,16425,Yvrac-et-Malleyrand,16,,,164250000D0243,,,,,,,,,,,,,0,,,,,P,prés,,,679,0.463939,45.720911
2021-236645,2021-12-23,000001,Vente,4300,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0034,,,,,,,,,,,,,0,,,,,J,jardins,,,398,0.448904,45.749945
2021-236645,2021-12-23,000001,Vente,4300,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0035,,,,,,,,,,,,,0,,,,,L,landes,,,350,,
2021-236645,2021-12-23,000001,Vente,4300,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0038,,,,,,,,,,,,,0,,,,,J,jardins,,,740,,
2021-236645,2021-12-23,000001,Vente,4300,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0039,,,,,,,,,,,,,0,,,,,S,sols,,,380,0.448442,45.749895
2021-236645,2021-12-23,000001,Vente,4300,3,,RUE DE LA MAIRIE,1120,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0040,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,215,0.448436,45.750051
2021-236647,2021-12-23,000001,Vente,700,,,LE BOURG,B024,16110,16425,Yvrac-et-Malleyrand,16,,,164250000B0036,,,,,,,,,,,,,0,,,,,J,jardins,,,700,,
