id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1517114,2021-01-08,000001,Vente,33085,3,,RUE DE LA TUILERIE,0270,89290,89438,Venoy,89,,,89438000AC0122,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,500,3.624101,47.809712
2021-1517114,2021-01-08,000001,Vente,33085,3,,RUE DE LA TUILERIE,0270,89290,89438,Venoy,89,,,89438000AC0122,,,,,,,,,,,,,0,1,Maison,65,5,J,jardins,,,568,3.624101,47.809712
2021-1517138,2021-01-29,000001,Vente,170000,22,,RUE DES PRES RENARD,0212,89290,89438,Venoy,89,,,89438000AB0296,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,492,3.618576,47.809758
2021-1517189,2021-02-03,000001,Vente,165400,15,,RUE PRINCIPALE,0220,89290,89438,Venoy,89,,,89438000AB0154,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,858,3.614555,47.809244
2021-1517381,2021-02-11,000001,Vente,1,,,RUE DU PETIT BOIS,0204,89290,89438,Venoy,89,,,89438000AC0046,,,,,,,,,,,,,0,,,,,S,sols,,,163,3.624135,47.81357
2021-1517381,2021-02-11,000001,Vente,1,,,RUE DU PETIT BOIS,0204,89290,89438,Venoy,89,,,89438000AC0064,,,,,,,,,,,,,0,,,,,S,sols,,,3795,3.623132,47.812723
2021-1517381,2021-02-11,000001,Vente,1,,,RUE DU PETIT BOIS,0204,89290,89438,Venoy,89,,,89438000AC0065,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.622619,47.812779
2021-1517517,2021-02-22,000001,Echange,200,,,MONTALLERY,B129,89290,89438,Venoy,89,,,89438000AM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1029,3.690308,47.790777
2021-1517517,2021-02-22,000002,Echange,200,,,COTE DE LA VALLEE CLAUDIN,B066,89290,89438,Venoy,89,,,89438000ZR0207,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1202,3.685673,47.787959
2021-1517679,2021-03-24,000001,Vente,141500,20,,RUE DU TRANSFORMATEUR,0260,89290,89438,Venoy,89,,,89438000AD0147,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1117,3.629529,47.817386
2021-1517679,2021-03-24,000001,Vente,141500,20,,RUE DU TRANSFORMATEUR,0260,89290,89438,Venoy,89,,,89438000AD0147,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1117,3.629529,47.817386
2021-1517679,2021-03-24,000001,Vente,141500,,,LA CHAPELLE,B041,89290,89438,Venoy,89,,,89438000AD0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,3.629778,47.817312
2021-1517830,2021-04-13,000001,Vente,260,,,EGRISELLES,B091,89290,89438,Venoy,89,,,89438000AC0077,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.621564,47.812042
2021-1517875,2021-03-30,000001,Vente,152500,7,,RUE DU PUITS,0225,89290,89438,Venoy,89,,,89438000AH0085,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,342,3.647172,47.810942
2021-1517875,2021-03-30,000001,Vente,152500,,,RUE DU PUITS,0225,89290,89438,Venoy,89,,,89438000AH0133,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.647119,47.810813
2021-1517875,2021-03-30,000001,Vente,152500,,,RUE DU PUITS,0225,89290,89438,Venoy,89,,,89438000AH0135,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.647139,47.811031
2021-1517875,2021-03-30,000001,Vente,152500,,,RUE DU PUITS,0225,89290,89438,Venoy,89,,,89438000AH0137,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.647018,47.811011
2021-1517876,2021-04-22,000001,Vente,28900,,,LES PRES DE VENOY,B165,89290,89438,Venoy,89,,,89438000YA0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,3.636828,47.807708
2021-1517946,2021-04-26,000002,Vente,92862,,,LE CHAMP DE LA CURE,B031,89290,89438,Venoy,89,,,89438000AK0143,,,,,,,,,,,,,0,,,,,T,terres,,,866,3.639849,47.806085
2021-1517946,2021-04-26,000002,Vente,92862,,,LE CHAMP DE LA CURE,B031,89290,89438,Venoy,89,,,89438000AK0146,,,,,,,,,,,,,0,,,,,T,terres,,,774,3.63966,47.806137
2021-1517946,2021-04-26,000002,Vente,92862,,,LE CHAMP DE LA CURE,B031,89290,89438,Venoy,89,,,89438000AK0150,,,,,,,,,,,,,0,,,,,T,terres,,,1853,3.639191,47.806105
2021-1517946,2021-04-26,000002,Vente,92862,,,LE CHAMP DE LA CURE,B031,89290,89438,Venoy,89,,,89438000AK0152,,,,,,,,,,,,,0,,,,,T,terres,,,954,3.639449,47.806044
2021-1517946,2021-04-26,000002,Vente,92862,,,LE CHAMP DE LA CURE,B031,89290,89438,Venoy,89,,,89438000AK0155,,,,,,,,,,,,,0,,,,,T,terres,,,712,3.63905,47.806123
2021-1518042,2021-04-16,000001,Vente,123000,1,,RUE DES CHAMPS BRISIONS,0050,89290,89438,Venoy,89,,,89438000AC0235,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,500,3.618196,47.814863
2021-1518042,2021-04-16,000001,Vente,123000,1,,RUE DES CHAMPS BRISIONS,0050,89290,89438,Venoy,89,,,89438000AC0235,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,501,3.618196,47.814863
2021-1518066,2021-04-19,000001,Vente,238700,73,,RUE DES TROIS SOLEINES,0265,89290,89438,Venoy,89,,,89438000AH0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,887,3.648476,47.810209
2021-1518066,2021-04-19,000001,Vente,238700,73,,RUE DES TROIS SOLEINES,0265,89290,89438,Venoy,89,,,89438000AH0062,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,887,3.648476,47.810209
2021-1518101,2021-04-20,000001,Vente,199900,5,,ALL DES COQUELICOTS,0056,89290,89438,Venoy,89,,,89438000AE0204,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1365,3.64965,47.818945
2021-1518160,2021-05-05,000001,Vente,95100,,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,248,3.691409,47.790178
2021-1518160,2021-05-05,000001,Vente,95100,15,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0042,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,419,3.691477,47.790017
2021-1518221,2021-04-30,000001,Vente,166800,7,,RUE DE LA TUILERIE,0270,89290,89438,Venoy,89,,,89438000AC0126,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,405,3.624526,47.810011
2021-1518226,2021-04-29,000001,Vente,500,,,LES CAVES,B028,89290,89438,Venoy,89,,,89438000ZV0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,3.640351,47.804076
2021-1518285,2021-05-17,000001,Vente,116000,9,,RUE DU CHAMP BONHOMME,0045,89290,89438,Venoy,89,,,89438000AC0092,,,,,,,,,,,,,0,1,Maison,74,3,AG,terrains d'agrément,,,1041,3.623164,47.811509
2021-1518285,2021-05-17,000001,Vente,116000,9,,RUE DU CHAMP BONHOMME,0045,89290,89438,Venoy,89,,,89438000AC0092,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,726,3.623164,47.811509
2021-1518287,2021-05-28,000001,Vente,159786,3,,RUE DE LIGNY,0155,89290,89438,Venoy,89,,,89438000AB0311,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,275,3.619347,47.811864
2021-1518381,2021-05-11,000002,Echange,50,,,RUE BARREE,0016,89290,89438,Venoy,89,,,89438000AD0316,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.630413,47.818588
2021-1518382,2021-05-11,000003,Echange,800,,,RUE BARREE,0016,89290,89438,Venoy,89,,,89438000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.630695,47.818594
2021-1518382,2021-05-11,000003,Echange,800,,,RUE BARREE,0016,89290,89438,Venoy,89,,,89438000AD0317,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.630787,47.818582
2021-1518382,2021-05-11,000004,Echange,800,,,LA CHAPELLE,B041,89290,89438,Venoy,89,,,89438000AD0309,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.630272,47.818594
2021-1518382,2021-05-11,000004,Echange,800,,,LA CHAPELLE,B041,89290,89438,Venoy,89,,,89438000AD0310,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.630536,47.818603
2021-1518382,2021-05-11,000004,Echange,800,,,RUE BARREE,0016,89290,89438,Venoy,89,,,89438000AD0311,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.630773,47.818596
2021-1518382,2021-05-11,000004,Echange,800,,,LA CHAPELLE,B041,89290,89438,Venoy,89,,,89438000AD0312,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.630803,47.818543
2021-1518383,2021-05-11,000005,Echange,50,,,LA CHAPELLE,B041,89290,89438,Venoy,89,,,89438000AD0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,2,3.630122,47.818583
2021-1518408,2021-05-11,000001,Vente,896,,,COTEAU DE LA VALLEE D ERVA,B075,89290,89438,Venoy,89,,,894380000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,1735,3.669149,47.807372
2021-1518408,2021-05-11,000001,Vente,896,,,COTEAU DE LA VALLEE D ERVA,B075,89290,89438,Venoy,89,,,894380000C0067,,,,,,,,,,,,,0,,,,,T,terres,,,504,3.669462,47.80727
2021-1518409,2021-05-11,000002,Vente,1260,,,COTEAU DE LA VALLEE D ERVA,B075,89290,89438,Venoy,89,,,89438000ZL0060,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2520,3.674626,47.808859
2021-1518412,2021-06-07,000001,Vente,250000,76,T,RUE DES TROIS SOLEINES,0265,89290,89438,Venoy,89,,,89438000AI0114,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,3.648561,47.808654
2021-1518412,2021-06-07,000001,Vente,250000,76,T,RUE DES TROIS SOLEINES,0265,89290,89438,Venoy,89,,,89438000AI0114,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,1931,3.648561,47.808654
2021-1518440,2021-06-02,000001,Vente,37698,,,LA GRANDE PIECE,B106,89290,89438,Venoy,89,,,89438000AC0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,3.619358,47.814472
2021-1518476,2021-05-28,000001,Vente,229000,,,MONTALLERY,B129,89290,89438,Venoy,89,,,89438000AM0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1029,3.690308,47.790777
2021-1518476,2021-05-28,000001,Vente,229000,,,MONTALLERY,B129,89290,89438,Venoy,89,,,89438000AM0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,928,3.690311,47.790579
2021-1518476,2021-05-28,000001,Vente,229000,3,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0029,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,984,3.689954,47.790056
2021-1518523,2021-06-02,000001,Vente,3003,,,LES JOINCHERES,B123,89290,89438,Venoy,89,,,89438000YA0035,,,,,,,,,,,,,0,,,,,P,prés,PATUR,Pâture plantée,6800,3.630929,47.810604
2021-1518531,2021-06-01,000001,Vente,159900,33,,RUE DE PONTAGNY,0210,89290,89438,Venoy,89,,,89438000AM0260,,,,,,,,,,,,,0,,,,,P,prés,,,1590,3.685225,47.791283
2021-1518531,2021-06-01,000001,Vente,159900,33,,RUE DE PONTAGNY,0210,89290,89438,Venoy,89,,,89438000ZR0036,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,4730,3.684136,47.790668
2021-1518531,2021-06-01,000001,Vente,159900,33,,RUE DE PONTAGNY,0210,89290,89438,Venoy,89,,,89438000ZR0036,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,3.684136,47.790668
2021-1518570,2021-06-11,000001,Vente,155000,17,,RUE DES PRES RENARD,0212,89290,89438,Venoy,89,,,89438000AB0292,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,597,3.619128,47.810036
2021-1518666,2021-06-25,000001,Vente,92000,3,,ALL MORET,0165,89290,89438,Venoy,89,,,89438000AE0115,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,655,3.643749,47.815911
2021-1518745,2021-07-06,000001,Vente,4589.5,,,LES THEUREES,B208,89290,89438,Venoy,89,,,89438000AL0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4392,3.613805,47.81201
2021-1518776,2021-07-09,000001,Vente,105000,2,,RUE DES PRES RENARD,0212,89290,89438,Venoy,89,,,89438000AB0248,,,4,84.93,6,,,,,,,,2,1,Maison,85,4,,,,,,3.618678,47.81139
2021-1518885,2021-07-26,000001,Vente,28700,,,LES PRES DE VENOY,B165,89290,89438,Venoy,89,,,89438000YA0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,3.636562,47.80775
2021-1518985,2021-07-12,000001,Vente,125000,27,,RUE DE LABORDE,0150,89290,89438,Venoy,89,,,89438000AC0288,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,265,3.620634,47.812476
2021-1518985,2021-07-12,000001,Vente,125000,,,RUE DE LABORDE,0150,89290,89438,Venoy,89,,,89438000AC0289,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.620639,47.812411
2021-1519020,2021-07-23,000001,Vente,85000,34,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0128,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,1243,3.693695,47.790513
2021-1519020,2021-07-23,000001,Vente,85000,34,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0128,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1243,3.693695,47.790513
2021-1519020,2021-07-23,000001,Vente,85000,34,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.693695,47.790513
2021-1519020,2021-07-23,000001,Vente,85000,34,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0128,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,400,3.693695,47.790513
2021-1519024,2021-07-13,000001,Vente,248000,13,,RUE DES VIOLETTES,0305,89290,89438,Venoy,89,,,89438000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1977,3.628487,47.818005
2021-1519024,2021-07-13,000001,Vente,248000,13,,RUE DES VIOLETTES,0305,89290,89438,Venoy,89,,,89438000AD0125,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1977,3.628487,47.818005
2021-1519024,2021-07-13,000001,Vente,248000,13,,RUE DES VIOLETTES,0305,89290,89438,Venoy,89,,,89438000AD0125,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3117,3.628487,47.818005
2021-1519024,2021-07-13,000001,Vente,248000,13,,RUE DES VIOLETTES,0305,89290,89438,Venoy,89,,,89438000AD0125,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,3117,3.628487,47.818005
2021-1519024,2021-07-13,000001,Vente,248000,13,,RUE DES VIOLETTES,0305,89290,89438,Venoy,89,,,89438000AD0134,,,,,,,,,,,,,0,,,,,S,sols,,,185,3.62855,47.817355
2021-1519033,2021-07-16,000001,Vente,50000,16,,RUE DE PONTAGNY,0210,89290,89438,Venoy,89,,,89438000AM0292,,,,,,,,,,,,,0,1,Maison,87,4,BT,taillis simples,,,2666,3.687886,47.790969
2021-1519033,2021-07-16,000001,Vente,50000,16,,RUE DE PONTAGNY,0210,89290,89438,Venoy,89,,,89438000AM0292,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,3.687886,47.790969
2021-1519159,2021-07-19,000001,Vente,160000,45,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0081,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,470,3.694234,47.79147
2021-1519159,2021-07-19,000001,Vente,160000,,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2117,3.694076,47.791737
2021-1519164,2021-07-22,000001,Vente,240000,53,,RUE DES TROIS SOLEINES,0265,89290,89438,Venoy,89,,,89438000AH0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,3.647882,47.811974
2021-1519164,2021-07-22,000001,Vente,240000,53,,RUE DES TROIS SOLEINES,0265,89290,89438,Venoy,89,,,89438000AH0040,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,876,3.647882,47.811974
2021-1519164,2021-07-22,000001,Vente,240000,53,,RUE DES TROIS SOLEINES,0265,89290,89438,Venoy,89,,,89438000AH0041,,,,,,,,,,,,,0,,,,,J,jardins,,,1042,3.647946,47.811913
2021-1519182,2021-07-29,000001,Vente,40000,29,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0059,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,378,3.692461,47.79077
2021-1519182,2021-07-29,000001,Vente,40000,29,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0059,,,,,,,,,,,,,0,1,Maison,96,4,BT,taillis simples,,,1045,3.692461,47.79077
2021-1519206,2021-08-02,000001,Vente,180000,5,,RUE DE LIGNY,0155,89290,89438,Venoy,89,,,89438000AB0073,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1461,3.619283,47.811472
2021-1519206,2021-08-02,000001,Vente,180000,5,,RUE DE LIGNY,0155,89290,89438,Venoy,89,,,89438000AB0073,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,3.619283,47.811472
2021-1519209,2021-08-11,000001,Vente,139900,10,,SQ MARCEL GUITTOT,0156,89290,89438,Venoy,89,,,89438000AC0302,,,33,88.25,34,,,,,,,,2,1,Maison,87,4,,,,,,3.622166,47.812953
2021-1519310,2021-09-06,000001,Vente,40000,,,LES PRES DE VENOY,B165,89290,89438,Venoy,89,,,89438000YA0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,3.635432,47.808056
2021-1519453,2021-09-20,000001,Vente,195000,,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0103,,,,,,,,,,,,,0,,,,,S,sols,,,274,3.695606,47.791692
2021-1519453,2021-09-20,000001,Vente,195000,,,MONTALLERY,B129,89290,89438,Venoy,89,,,89438000AM0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1397,3.696019,47.791307
2021-1519453,2021-09-20,000001,Vente,195000,,,MONTALLERY,B129,89290,89438,Venoy,89,,,89438000AM0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,774,3.695618,47.791397
2021-1519453,2021-09-20,000001,Vente,195000,58,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,3.695437,47.7916
2021-1519453,2021-09-20,000001,Vente,195000,58,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0107,,,,,,,,,,,,,0,1,Maison,76,1,S,sols,,,288,3.695437,47.7916
2021-1519461,2021-09-22,000001,Vente,135000,18,,RUE DES PRES RENARD,0212,89290,89438,Venoy,89,,,89438000AB0294,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,485,3.619206,47.809769
2021-1519728,2021-10-11,000001,Vente,20,,,LES VAUX PROFONDES,B220,89290,89438,Venoy,89,,,89438000ZY0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,132,3.618149,47.802444
2021-1519774,2021-10-11,000001,Vente,57500,10,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.691474,47.78926
2021-1519774,2021-10-11,000001,Vente,57500,10,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,3.691474,47.78926
2021-1519774,2021-10-11,000001,Vente,57500,10,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0158,,,,,,,,,,,,,0,1,Maison,60,3,AG,terrains d'agrément,,,1100,3.691474,47.78926
2021-1519774,2021-10-11,000001,Vente,57500,10,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0158,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1100,3.691474,47.78926
2021-1519774,2021-10-11,000001,Vente,57500,10,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,3.691474,47.78926
2021-1519774,2021-10-11,000001,Vente,57500,10,,RUE DE L ECOLE,0080,89290,89438,Venoy,89,,,89438000AM0158,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,350,3.691474,47.78926
2021-1520163,2021-10-11,000001,Vente,135000,,,LES PRES MILON,B171,89290,89438,Venoy,89,,,89438000AB0239,,,2,,,,,,,,,,1,,,,,S,sols,,,133,3.618537,47.810607
2021-1520163,2021-10-11,000001,Vente,135000,,,LES PRES MILON,B171,89290,89438,Venoy,89,,,89438000AB0239,,,2,,,,,,,,,,1,,,,,S,sols,,,438,3.618537,47.810607
2021-1520163,2021-10-11,000001,Vente,135000,9,,RUE DES PRES RENARD,0212,89290,89438,Venoy,89,,,89438000AB0239,,,5,,6,92.97,,,,,,,2,1,Maison,94,4,,,,,,3.618537,47.810607
2021-1520220,2021-10-15,000001,Vente,175000,24,,RUE DES GRANDS CHAMPS,0103,89290,89438,Venoy,89,,,89438000AE0026,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,735,3.649208,47.818523
2021-1520545,2021-10-06,000001,Vente,47176.5,,,LES CAVES,B028,89290,89438,Venoy,89,,,89438000ZV0001,,,,,,,,,,,,,0,,,,,T,terres,,,42830,,
2021-1520545,2021-10-06,000001,Vente,47176.5,,,LES CAVES,B028,89290,89438,Venoy,89,,,89438000ZV0002,,,,,,,,,,,,,0,,,,,T,terres,,,2320,3.64386,47.804493
2021-1520545,2021-10-06,000001,Vente,47176.5,,,LES CAVES,B028,89290,89438,Venoy,89,,,89438000ZV0013,,,,,,,,,,,,,0,,,,,T,terres,,,22090,,
2021-1520987,2021-11-17,000001,Vente,24000,,,EGRISELLES,B091,89290,89438,Venoy,89,,,89438000AC0369,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.624789,47.808651
2021-1521169,2021-11-25,000001,Vente,28900,,,LES PRES DE VENOY,B165,89290,89438,Venoy,89,,,89438000YA0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,3.637094,47.807665
2021-1521645,2021-11-25,000001,Vente,133600,1,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0026,,,,,,,,,,,,,0,1,Maison,50,2,BT,taillis simples,,,3000,3.689827,47.790523
2021-1521645,2021-11-25,000001,Vente,133600,1,,RUE DE LA FONTAINE,0090,89290,89438,Venoy,89,,,89438000AM0026,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,283,3.689827,47.790523
2021-1521788,2021-11-22,000001,Vente,42500,,,LA COTE DE FEINE,B064,89290,89438,Venoy,89,,,894380000C0777,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6017,3.664642,47.800829
2021-1521788,2021-11-22,000001,Vente,42500,,,LA COTE DE FEINE,B064,89290,89438,Venoy,89,,,894380000C0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,3.664815,47.800425
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11652,3.668147,47.800228
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0780,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6545,3.667964,47.800587
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0781,,,,,,,,,,,,,0,,,,,L,landes,,,2993,3.670052,47.800056
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0784,,,,,,,,,,,,,0,,,,,T,terres,,,10363,3.668928,47.80038
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0785,,,,,,,,,,,,,0,,,,,T,terres,,,14127,3.66924,47.800834
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0791,,,,,,,,,,,,,0,,,,,P,prés,,,8137,3.672459,47.799871
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0792,,,,,,,,,,,,,0,,,,,P,prés,,,923,3.672555,47.799372
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0793,,,,,,,,,,,,,0,,,,,P,prés,,,45094,3.675948,47.797085
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0794,,,,,,,,,,,,,0,,,,,T,terres,,,21940,3.674898,47.797155
2021-1521788,2021-11-22,000001,Vente,42500,248,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0795,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,4250,3.671743,47.798897
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0802,,,,,,,,,,,,,0,,,,,T,terres,,,3768,3.668633,47.798255
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0809,,,,,,,,,,,,,0,,,,,T,terres,,,2510,3.667931,47.798089
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0810,,,,,,,,,,,,,0,,,,,T,terres,,,11051,3.667395,47.796672
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0811,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3248,3.667224,47.795896
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1067,3.667716,47.795503
2021-1521788,2021-11-22,000001,Vente,42500,,,TERRES SUR LE BOIS DE PONT,B206,89290,89438,Venoy,89,,,894380000C0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2540,3.673483,47.795801
2021-1521788,2021-11-22,000001,Vente,42500,,,TERRES SUR LE BOIS DE PONT,B206,89290,89438,Venoy,89,,,894380000C0835,,,,,,,,,,,,,0,,,,,T,terres,,,2175,3.673119,47.794793
2021-1521788,2021-11-22,000001,Vente,42500,,,CHATEAU DE PONTAGNY,B048,89290,89438,Venoy,89,,,894380000C1237,,,,,,,,,,,,,0,,,,,T,terres,,,4815,3.669495,47.798176
2021-1522250,2021-12-10,000001,Vente,2850,,,LES GENETRES,B101,89290,89438,Venoy,89,,,89438000ZM0025,,,,,,,,,,,,,0,,,,,T,terres,,,9520,3.687564,47.806627
2021-1522251,2021-12-10,000002,Vente,23147,,,ADROIT DU GOULAU FOURCHET,B002,89290,89438,Venoy,89,,,894380000C0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.679936,47.797843
2021-1522251,2021-12-10,000002,Vente,23147,,,ADROIT DU GOULAU FOURCHET,B002,89290,89438,Venoy,89,,,894380000C0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,3.679746,47.797605
2021-1522251,2021-12-10,000002,Vente,23147,,,LES GENETRES,B101,89290,89438,Venoy,89,,,89438000ZM0027,,,,,,,,,,,,,0,,,,,T,terres,,,10050,3.688893,47.806504
2021-1522251,2021-12-10,000002,Vente,23147,,,LE HAUT DU GOULAU FOURCHET,B121,89290,89438,Venoy,89,,,89438000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,4270,3.690319,47.804123
2021-1522251,2021-12-10,000002,Vente,23147,,,LE HAUT DU GOULAU FOURCHET,B121,89290,89438,Venoy,89,,,89438000ZN0013,,,,,,,,,,,,,0,,,,,T,terres,,,8540,3.690319,47.804123
2021-1522251,2021-12-10,000002,Vente,23147,,,LE HAUT DU GOULAU FOURCHET,B121,89290,89438,Venoy,89,,,89438000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,13930,3.691074,47.804453
2021-1522251,2021-12-10,000002,Vente,23147,,,LE HAUT DU GOULAU FOURCHET,B121,89290,89438,Venoy,89,,,89438000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,6970,3.691074,47.804453
2021-1522251,2021-12-10,000002,Vente,23147,,,LE GOULAU DE PIERRE,B102,89290,89438,Venoy,89,,,89438000ZO0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,3.673887,47.800939
2021-1522251,2021-12-10,000002,Vente,23147,,,LE GOULAU DE PIERRE,B102,89290,89438,Venoy,89,,,89438000ZO0010,,,,,,,,,,,,,0,,,,,T,terres,,,860,3.673887,47.800939
2021-1522251,2021-12-10,000002,Vente,23147,,,LES VEAUX,B221,89290,89438,Venoy,89,,,89438000ZO0044,,,,,,,,,,,,,0,,,,,T,terres,,,1040,3.68029,47.797547