id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480604,2021-01-08,000001,Vente,8558,,,LE VIGNAULT,B090,86170,86150,Massognes,86,,,86150000YI0056,,,,,,,,,,,,,0,,,,,T,terres,,,5800,0.045491,46.751722
2021-1480604,2021-01-08,000001,Vente,8558,,,LE VIGNAULT,B090,86170,86150,Massognes,86,,,86150000YI0057,,,,,,,,,,,,,0,,,,,T,terres,,,5840,0.045689,46.75203
2021-1481350,2021-01-28,000001,Vente,75000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1098,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.060134,46.746995
2021-1481350,2021-01-28,000001,Vente,75000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1098,,,,,,,,,,,,,0,,,,,P,prés,,,3577,0.060134,46.746995
2021-1481350,2021-01-28,000001,Vente,75000,9,,RUE DE L ETANG MERCURE,0120,86170,86150,Massognes,86,,,861500000C1099,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1023,0.060456,46.746868
2021-1481350,2021-01-28,000001,Vente,75000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1978,,,,,,,,,,,,,0,,,,,S,sols,,,215,0.060538,46.746666
2021-1481658,2021-02-26,000001,Vente,211000,,,BATTREAU,B007,86170,86150,Massognes,86,,,861500000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,575,0.064607,46.752949
2021-1481658,2021-02-26,000001,Vente,211000,23,,RUE DES FONTAINES,0140,86170,86150,Massognes,86,,,861500000A0663,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,1000,0.064168,46.753228
2021-1481658,2021-02-26,000001,Vente,211000,23,,RUE DES FONTAINES,0140,86170,86150,Massognes,86,,,861500000A0663,,,,,,,,,,,,,0,1,Maison,144,7,J,jardins,,,712,0.064168,46.753228
2021-1481902,2021-02-26,000001,Vente,62000,4,,IMP DU FOUR,0160,86170,86150,Massognes,86,,,861500000C1105,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,605,0.060231,46.746239
2021-1481951,2021-03-01,000001,Vente,139500,13,,RUE DES COSSES,0040,86170,86150,Massognes,86,,,86150000YC0055,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.062502,46.748013
2021-1481951,2021-03-01,000001,Vente,139500,13,,RUE DES COSSES,0040,86170,86150,Massognes,86,,,86150000YC0055,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,1075,0.062502,46.748013
2021-1485713,2021-06-18,000001,Vente,55000,,,BATTREAU,B007,86170,86150,Massognes,86,,,861500000A0421,,,,,,,,,,,,,0,,,,,T,terres,,,445,0.064169,46.753978
2021-1485713,2021-06-18,000001,Vente,55000,19,,RUE DES FONTAINES,0140,86170,86150,Massognes,86,,,861500000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1889,0.06383,46.753738
2021-1485713,2021-06-18,000001,Vente,55000,19,,RUE DES FONTAINES,0140,86170,86150,Massognes,86,,,861500000A0422,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,1889,0.06383,46.753738
2021-1485713,2021-06-18,000001,Vente,55000,19,,RUE DES FONTAINES,0140,86170,86150,Massognes,86,,,861500000A0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1889,0.06383,46.753738
2021-1486638,2021-06-25,000001,Vente,65000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1101,,,,,,,,,,,,,0,,,,,P,prés,,,2440,0.059932,46.746726
2021-1486638,2021-06-25,000001,Vente,65000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1102,,,,,,,,,,,,,0,,,,,S,sols,,,204,0.059834,46.746511
2021-1486638,2021-06-25,000001,Vente,65000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1102,,,,,,,,,,,,,0,,,,,P,prés,,,841,0.059834,46.746511
2021-1486638,2021-06-25,000001,Vente,65000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C2014,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.060682,46.746435
2021-1486638,2021-06-25,000001,Vente,65000,2,,IMP DU FOUR,0160,86170,86150,Massognes,86,,,861500000C2015,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1217,0.060361,46.746417
2021-1486638,2021-06-25,000001,Vente,65000,2,,IMP DU FOUR,0160,86170,86150,Massognes,86,,,861500000C2015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1217,0.060361,46.746417
2021-1486649,2021-06-22,000001,Vente,71000,,,BATTREAU,B007,86170,86150,Massognes,86,,,861500000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,2555,0.060652,46.751022
2021-1486649,2021-06-22,000001,Vente,71000,,,BATTREAU,B007,86170,86150,Massognes,86,,,861500000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,730,0.060751,46.750729
2021-1486649,2021-06-22,000001,Vente,71000,,,BATTREAU,B007,86170,86150,Massognes,86,,,861500000A0581,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.061078,46.750919
2021-1486649,2021-06-22,000001,Vente,71000,,,BATTREAU,B007,86170,86150,Massognes,86,,,861500000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,1120,0.061303,46.750969
2021-1486649,2021-06-22,000001,Vente,71000,5,,RUE DES FONTAINES,0140,86170,86150,Massognes,86,,,861500000A0645,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,911,0.059888,46.751376
2021-1486649,2021-06-22,000001,Vente,71000,,,BATTREAU,B007,86170,86150,Massognes,86,,,861500000A0650,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.059938,46.751494
2021-1486982,2021-07-09,000001,Vente,130000,3,,PL DE LA LIBERTE,0200,86170,86150,Massognes,86,,,861500000C1962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,0.060967,46.745029
2021-1486982,2021-07-09,000001,Vente,130000,3,,PL DE LA LIBERTE,0200,86170,86150,Massognes,86,,,861500000C1962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,0.060967,46.745029
2021-1486982,2021-07-09,000001,Vente,130000,3,,PL DE LA LIBERTE,0200,86170,86150,Massognes,86,,,861500000C1962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,0.060967,46.745029
2021-1486982,2021-07-09,000001,Vente,130000,3,,PL DE LA LIBERTE,0200,86170,86150,Massognes,86,,,861500000C1962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,0.060967,46.745029
2021-1486982,2021-07-09,000001,Vente,130000,3,,PL DE LA LIBERTE,0200,86170,86150,Massognes,86,,,861500000C1962,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1270,0.060967,46.745029
2021-1486982,2021-07-09,000001,Vente,130000,,,LE BOURG,B010,86170,86150,Massognes,86,,,861500000C1966,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.060393,46.745389
2021-1488328,2021-08-04,000001,Vente,46210,,,FRONTENAIL,B038,86170,86150,Massognes,86,,,86150000YI0015,,,,,,,,,,,,,0,,,,,T,terres,,,15090,0.046371,46.7576
2021-1488328,2021-08-04,000001,Vente,46210,,,FRONTENAIL,B038,86170,86150,Massognes,86,,,86150000YI0016,,,,,,,,,,,,,0,,,,,T,terres,,,10850,0.046924,46.758249
2021-1488328,2021-08-04,000001,Vente,46210,,,FRONTENAIL,B038,86170,86150,Massognes,86,,,86150000YI0017,,,,,,,,,,,,,0,,,,,T,terres,,,9280,0.046931,46.758868
2021-1488328,2021-08-04,000001,Vente,46210,,,LA BOISSONNELLE,B009,86170,86150,Massognes,86,,,86150000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,23327,0.038311,46.760901
2021-1488328,2021-08-04,000001,Vente,46210,,,LA BOISSONNELLE,B009,86170,86150,Massognes,86,,,86150000ZV0018,,,,,,,,,,,,,0,,,,,T,terres,,,46654,0.038311,46.760901
2021-1488328,2021-08-04,000001,Vente,46210,,,LA BOISSONNELLE,B009,86170,86150,Massognes,86,,,86150000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,2683,0.039124,46.761085
2021-1488328,2021-08-04,000001,Vente,46210,,,LA BOISSONNELLE,B009,86170,86150,Massognes,86,,,86150000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,1342,0.039124,46.761085
2021-1489190,2021-09-13,000001,Vente,29500,,,LA BERDOINE,B008,86170,86150,Massognes,86,,,861500000C0926,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,385,0.055208,46.744999
2021-1489190,2021-09-13,000001,Vente,29500,,,LA BERDOINE,B008,86170,86150,Massognes,86,,,861500000C0990,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.056328,46.74441
2021-1489190,2021-09-13,000001,Vente,29500,,,LA BERDOINE,B008,86170,86150,Massognes,86,,,861500000C1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.056959,46.745396
2021-1489190,2021-09-13,000001,Vente,29500,,,LE GUIN,B046,86170,86150,Massognes,86,,,861500000C1338,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,380,0.054725,46.743116
2021-1489190,2021-09-13,000001,Vente,29500,,,LA GRANDE RIVIERE,B044,86170,86150,Massognes,86,,,861500000C1415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.056257,46.741157
2021-1489190,2021-09-13,000001,Vente,29500,,,LA GRANDE RIVIERE,B044,86170,86150,Massognes,86,,,861500000C1422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.056307,46.741291
2021-1489190,2021-09-13,000001,Vente,29500,,,LA GRANDE RIVIERE,B044,86170,86150,Massognes,86,,,861500000C1622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,90,0.057488,46.741199
2021-1489190,2021-09-13,000001,Vente,29500,,,LA GRANDE RIVIERE,B044,86170,86150,Massognes,86,,,861500000C1636,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.056445,46.740887
2021-1489190,2021-09-13,000001,Vente,29500,,,LA GRANDE RIVIERE,B044,86170,86150,Massognes,86,,,861500000C1639,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,0.056332,46.7408
2021-1489190,2021-09-13,000001,Vente,29500,,,CHAMPS NOIRS,B015,86170,86150,Massognes,86,,,86150000YC0013,,,,,,,,,,,,,0,,,,,T,terres,,,41210,0.073562,46.750633
2021-1489190,2021-09-13,000001,Vente,29500,,,LE RUSSON,B076,86170,86150,Massognes,86,,,86150000YH0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,5680,0.04992,46.747512
2021-1489190,2021-09-13,000001,Vente,29500,,,FROZES,B039,86170,86150,Massognes,86,,,86150000YH0056,,,,,,,,,,,,,0,,,,,T,terres,,,10790,0.051552,46.746671
2021-1490719,2021-10-21,000001,Vente,66000,2,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0494,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,460,0.066372,46.754011
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0495,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.066226,46.753959
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0496,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.066126,46.753974
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.066177,46.753903
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0497,,,,,,,,,,,,,0,,,,,J,jardins,,,124,0.066177,46.753903
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,100,0.066287,46.753784
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0499,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.066127,46.753847
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0500,,,,,,,,,,,,,0,,,,,J,jardins,,,250,0.066116,46.753763
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0501,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.065917,46.753748
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0502,,,,,,,,,,,,,0,,,,,J,jardins,,,80,0.066124,46.753679
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0503,,,,,,,,,,,,,0,,,,,J,jardins,,,140,0.066,46.753658
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0504,,,,,,,,,,,,,0,,,,,J,jardins,,,120,0.065915,46.753625
2021-1490719,2021-10-21,000001,Vente,66000,,,PRE BOUREAUX,B067,86170,86150,Massognes,86,,,861500000A0586,,,,,,,,,,,,,0,,,,,J,jardins,,,66,0.066357,46.753811
