id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-332166,2019-01-04,000001,Vente,140000,99,C,MONT PERTHUIS,B039,28120,28225,Magny,28,,,28225000ZN0054,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,508,1.269184,48.356764
2019-332166,2019-01-04,000001,Vente,140000,99,C,MONT PERTHUIS,B039,28120,28225,Magny,28,,,28225000ZN0054,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,992,1.269184,48.356764
2019-332571,2019-02-15,000001,Vente,124000,1,,CHEM DE LA VALLEE,0110,28120,28225,Magny,28,,,28225000ZO0036,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,960,1.27935,48.360811
2019-332802,2019-02-16,000001,Vente,130000,2,,RUE JEAN MOULIN,0053,28120,28225,Magny,28,,,282250000A0032,,,,,,,,,,,,,0,,,,,J,jardins,,,920,1.260361,48.351985
2019-332802,2019-02-16,000001,Vente,130000,2,,RUE JEAN MOULIN,0053,28120,28225,Magny,28,,,282250000A0037,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,1492,1.260276,48.351475
2019-333851,2019-05-29,000001,Vente,152950,27,,RUE DES THUYAS,0096,28120,28225,Magny,28,,,282250000C0812,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,752,1.271828,48.352963
2019-334426,2019-06-27,000001,Vente,26846.4,,,LE BOIS DE MAGNY,B004,28120,28225,Magny,28,,,28225000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,38341,1.264961,48.346159
2019-334426,2019-06-27,000001,Vente,26846.4,,,LE BOIS DE MAGNY,B004,28120,28225,Magny,28,,,28225000ZV0008,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.264961,48.346159
2019-334708,2019-07-24,000001,Vente,152000,6,,RUE DES TILLEULS,0097,28120,28225,Magny,28,,,282250000C0027,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,740,1.275194,48.354392
2019-335581,2019-09-28,000001,Vente,202000,,,RUE DE LA HAIE AUX LOUPS,0038,28120,28225,Magny,28,,,28225000ZN0137,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.273322,48.360131
2019-335581,2019-09-28,000001,Vente,202000,19,,RUE DE LA HAIE AUX LOUPS,0038,28120,28225,Magny,28,,,28225000ZN0138,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,587,1.273613,48.359839
2019-335581,2019-09-28,000001,Vente,202000,19,,RUE DE LA HAIE AUX LOUPS,0038,28120,28225,Magny,28,,,28225000ZN0138,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,1000,1.273613,48.359839
2019-335859,2019-10-10,000002,Vente,125000,24,,RUE DE LA BEAUCE AU PERCHE,0009,28120,28225,Magny,28,,,282250000A0343,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.261311,48.35072
2019-335876,2019-10-11,000001,Vente,136000,,,RUE DES TILLEULS,0097,28120,28225,Magny,28,,,28225000ZN0049,,,,,,,,,,,,,0,,,,,S,sols,,,73,1.269092,48.35232
2019-335876,2019-10-11,000001,Vente,136000,16,,RUE DES TILLEULS,0097,28120,28225,Magny,28,,,28225000ZN0051,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,1515,1.269563,48.352614
2019-335876,2019-10-11,000001,Vente,136000,16,,RUE DES TILLEULS,0097,28120,28225,Magny,28,,,28225000ZN0051,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,598,1.269563,48.352614
2019-335876,2019-10-11,000001,Vente,136000,16,,RUE DES TILLEULS,0097,28120,28225,Magny,28,,,28225000ZN0051,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,544,1.269563,48.352614
2019-336040,2019-10-25,000001,Vente,161000,3,,RUE MARCEL PROUST,0067,28120,28225,Magny,28,,,28225000ZV0030,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,722,1.263953,48.348327
2019-336040,2019-10-25,000001,Vente,161000,3,,RUE MARCEL PROUST,0067,28120,28225,Magny,28,,,28225000ZV0030,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,342,1.263953,48.348327
2019-336143,2019-11-12,000001,Vente,214300,,,CLOS DES COUDREAUX,0024,28120,28225,Magny,28,,,28225000ZN0170,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.27729,48.360199
2019-336143,2019-11-12,000001,Vente,214300,3,,CLOS DES COUDREAUX,0024,28120,28225,Magny,28,,,28225000ZN0171,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,910,1.27717,48.36032
2019-336143,2019-11-12,000001,Vente,214300,,,CLOS DES COUDREAUX,0024,28120,28225,Magny,28,,,28225000ZN0174,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.277303,48.360128
2019-336649,2019-11-30,000001,Vente,39000,,,MAGNY,B037,28120,28225,Magny,28,,,28225000ZM0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,842,1.259903,48.348088
