id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-385387,2021-03-29,000001,Vente,257500,,,BOUARD,B008,28300,28102,Clévilliers,28,,,281020000C0083,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5210,1.396941,48.534789
2021-385387,2021-03-29,000001,Vente,257500,6,,RUE DU BOIS NEUF,0007,28300,28102,Clévilliers,28,,,281020000C0084,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,610,1.397332,48.534814
2021-385472,2021-04-12,000001,Vente,111430,3,,RUE SAINT MARTIN,0075,28300,28102,Clévilliers,28,,,281020000D0252,,,2,42.68,,,,,,,,,1,1,Maison,42,3,,,,,,1.384984,48.544863
2021-385472,2021-04-12,000001,Vente,111430,3,,RUE SAINT MARTIN,0075,28300,28102,Clévilliers,28,,,281020000D0252,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384984,48.544863
2021-385472,2021-04-12,000001,Vente,111430,3,,RUE SAINT MARTIN,0075,28300,28102,Clévilliers,28,,,281020000D0252,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384984,48.544863
2021-386695,2021-05-12,000001,Vente,157000,,,GIROUX,B029,28300,28102,Clévilliers,28,,,281020000E0059,,,,,,,,,,,,,0,,,,,S,sols,,,337,1.383924,48.541395
2021-386695,2021-05-12,000001,Vente,157000,10,,RUE DE CHARTRES,0012,28300,28102,Clévilliers,28,,,281020000E0322,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,423,1.383805,48.541253
2021-386695,2021-05-12,000001,Vente,157000,10,,RUE DE CHARTRES,0012,28300,28102,Clévilliers,28,,,281020000E0322,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,423,1.383805,48.541253
2021-386695,2021-05-12,000001,Vente,157000,10,,RUE DE CHARTRES,0012,28300,28102,Clévilliers,28,,,281020000E0322,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,1.383805,48.541253
2021-386695,2021-05-12,000001,Vente,157000,10,,RUE DE CHARTRES,0012,28300,28102,Clévilliers,28,,,281020000E0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.383805,48.541253
2021-386695,2021-05-12,000001,Vente,157000,10,,RUE DE CHARTRES,0012,28300,28102,Clévilliers,28,,,281020000E0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.383805,48.541253
2021-386695,2021-05-12,000001,Vente,157000,10,,RUE DE CHARTRES,0012,28300,28102,Clévilliers,28,,,281020000E0322,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,423,1.383805,48.541253
2021-387970,2021-06-30,000001,Vente,40000,,,CLEVILLIERS,B018,28300,28102,Clévilliers,28,,,281020000D0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,1.385674,48.544426
2021-388365,2021-06-28,000001,Vente,287300,,,LES PIERRONS,B041,28300,28102,Clévilliers,28,,,281020000B0044,,,,,,,,,,,,,0,,,,,T,terres,,,50210,1.405449,48.554861
2021-388365,2021-06-28,000001,Vente,287300,,,LA FONTAINE,B025,28300,28102,Clévilliers,28,,,281020000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,17900,1.396338,48.558821
2021-388365,2021-06-28,000001,Vente,287300,,,LA FONTAINE,B025,28300,28102,Clévilliers,28,,,281020000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,17900,1.396338,48.558821
2021-388365,2021-06-28,000001,Vente,287300,,,LA FONTAINE,B025,28300,28102,Clévilliers,28,,,281020000B0060,,,,,,,,,,,,,0,,,,,T,terres,,,179000,1.396338,48.558821
2021-388373,2021-06-22,000001,Vente,145000,1,,RUE SAINT MARTIN,0075,28300,28102,Clévilliers,28,,,281020000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.385899,48.544468
2021-388373,2021-06-22,000001,Vente,145000,1,,RUE SAINT MARTIN,0075,28300,28102,Clévilliers,28,,,281020000D0253,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,600,1.385899,48.544468
2021-388387,2021-07-07,000001,Vente,19000,,,LA RUE DU PRE,B046,28300,28102,Clévilliers,28,,,28102000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,15780,1.366253,48.534175
2021-388387,2021-07-07,000001,Vente,19000,,,LA RUE DU PRE,B046,28300,28102,Clévilliers,28,,,28102000ZD0026,,,,,,,,,,,,,0,,,,,T,terres,,,6631,1.366253,48.534175
2021-388733,2021-07-03,000001,Vente,165000,15,,IMP DE LA VIGNE,0101,28300,28102,Clévilliers,28,,,281020000C0412,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,720,1.385995,48.541399
2021-389280,2021-07-10,000001,Vente,186000,11,,RUE DU BOIS NEUF,0007,28300,28102,Clévilliers,28,,,281020000C0480,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,1838,1.398119,48.535501
2021-389280,2021-07-10,000001,Vente,186000,11,,RUE DU BOIS NEUF,0007,28300,28102,Clévilliers,28,,,281020000C0480,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,757,1.398119,48.535501
2021-389324,2021-07-07,000001,Vente,19420,,,LA VIGNE,B055,28300,28102,Clévilliers,28,,,281020000C0311,,,,,,,,,,,,,0,,,,,T,terres,,,21310,1.392668,48.53601
2021-389324,2021-07-07,000001,Vente,19420,,,LA VIGNE,B055,28300,28102,Clévilliers,28,,,281020000C0501,,,,,,,,,,,,,0,,,,,T,terres,,,6435,1.393532,48.536882
2021-390682,2021-09-04,000001,Vente,91000,3,,RUE SAINT MARTIN,0075,28300,28102,Clévilliers,28,,,281020000D0252,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384984,48.544863
2021-390682,2021-09-04,000001,Vente,91000,3,,RUE SAINT MARTIN,0075,28300,28102,Clévilliers,28,,,281020000D0252,,,3,39.62,,,,,,,,,1,1,Maison,39,3,,,,,,1.384984,48.544863
2021-390682,2021-09-04,000001,Vente,91000,3,,RUE SAINT MARTIN,0075,28300,28102,Clévilliers,28,,,281020000D0252,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.384984,48.544863
2021-391255,2021-09-21,000001,Vente,280000,,,LA CROIX MORTUELE,B023,28300,28102,Clévilliers,28,,,281020000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,79653,1.389778,48.555814
2021-391255,2021-09-21,000001,Vente,280000,,,LA CROIX MORTUELE,B023,28300,28102,Clévilliers,28,,,281020000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,22758,1.389778,48.555814
2021-391255,2021-09-21,000001,Vente,280000,,,LA CROIX MORTUELE,B023,28300,28102,Clévilliers,28,,,281020000B0018,,,,,,,,,,,,,0,,,,,T,terres,,,11379,1.389778,48.555814
2021-391255,2021-09-21,000001,Vente,280000,,,LE MOULIN DE PIERRE,B040,28300,28102,Clévilliers,28,,,281020000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,121335,1.378816,48.553534
2021-392275,2021-10-06,000001,Vente,33000,,,LES BOULEAUX,B010,28300,28102,Clévilliers,28,,,28102000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,18376,1.360741,48.544261
2021-392275,2021-10-06,000001,Vente,33000,,,LES BOULEAUX,B010,28300,28102,Clévilliers,28,,,28102000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,8868,1.360741,48.544261
2021-392275,2021-10-06,000001,Vente,33000,,,LES BOULEAUX,B010,28300,28102,Clévilliers,28,,,28102000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,5755,1.360741,48.544261
2021-392279,2021-10-06,000001,Vente,19000,,,LA GARENNE VERRIER,B027,28300,28102,Clévilliers,28,,,281020000E0112,,,,,,,,,,,,,0,,,,,T,terres,,,1420,1.380185,48.532055
2021-392279,2021-10-06,000001,Vente,19000,,,LANDRAN,B034,28300,28102,Clévilliers,28,,,28102000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,13200,1.376332,48.530018
2021-392279,2021-10-06,000001,Vente,19000,,,LANDRAN,B034,28300,28102,Clévilliers,28,,,28102000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1917,1.376332,48.530018
2021-392279,2021-10-06,000001,Vente,19000,,,LANDRAN,B034,28300,28102,Clévilliers,28,,,28102000ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,7470,1.376332,48.530018
