siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215900986,00013,21590098600013,O,1983-03-01,21,2020,,2022-08-29T09:07:56,true,4,,19,,RUE,WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.076722,50.772016,0.96,housenumber,19 Rue de Wervicq 59166 Bousbecque,59098_0500_00019,G,19 RUE DE WERVICQ,
215900986,00021,21590098600021,O,1983-03-16,00,2020,,2022-08-29T09:07:56,false,3,MAIRIE,19,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRES AERES,,,,55.20Z,NAFRev2,N,3.076722,50.772016,0.97,housenumber,19 Rue de Wervicq 59166 Bousbecque,59098_0500_00019,G,19 RUE DE WERVICQ,
215900986,00039,21590098600039,O,1983-12-21,NN,,,2021-10-27T08:09:12,false,3,,12,,RUE,DE FLANDRE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES JONQUILLES,,,,85.10Z,NAFRev2,N,3.075479,50.769714,0.96,housenumber,12 Rue de Flandre 59166 Bousbecque,59098_0158_00012,G,12 RUE DE FLANDRE,
215900986,00047,21590098600047,O,1983-12-21,11,2020,,2022-08-29T09:07:56,false,3,,17,,RUE,LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J VERNE LA FONTAINE,,,,85.20Z,NAFRev2,N,3.078574,50.770476,0.96,housenumber,17 Rue de Linselles 59166 Bousbecque,59098_0220_00017,G,17 RUE DE LINSELLES,
215900986,00054,21590098600054,O,1998-01-01,NN,,,2023-04-06T15:49:36,false,4,MAIRIE,19,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2020-01-31,F,SERVICE EXTERIEUR DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.076722,50.772016,0.97,housenumber,19 Rue de Wervicq 59166 Bousbecque,59098_0500_00019,G,19 RUE DE WERVICQ,
215900986,00062,21590098600062,O,2009-09-01,NN,,,2017-05-04T01:27:30,false,1,,10,,RUE,DE FLANDRE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2009-09-01,A,RESTAURANT MUNICIPAL,,,,56.29A,NAFRev2,N,3.075827,50.769868,0.96,housenumber,10 Rue de Flandre 59166 Bousbecque,59098_0158_00010,G,10 RUE DE FLANDRE,
265900985,00010,26590098500010,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,3,MAIRIE,19,,RUE,WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.076722,50.772016,0.96,housenumber,19 Rue de Wervicq 59166 Bousbecque,59098_0500_00019,G,19 RUE DE WERVICQ,
265907170,00012,26590717000012,O,1983-03-01,NN,,,,true,1,,19,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.3D,NAF1993,O,3.078873,50.770235,0.96,housenumber,19 Rue de Linselles 59166 Bousbecque,59098_0220_00019,G,19 RUE DE LINSELLES,
265908715,00021,26590871500021,O,1999-01-01,12,2020,,2022-08-29T09:10:37,false,4,,19,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD INTERCOMMUNAL LA CERISAIE,,,,87.10A,NAFRev2,N,3.078873,50.770235,0.96,housenumber,19 Rue de Linselles 59166 Bousbecque,59098_0220_00019,G,19 RUE DE LINSELLES,
295903421,00010,29590342100010,O,2002-06-20,,,,2017-07-07T13:22:42,true,4,MAIRIE,19,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,42.99Z,NAFRev2,N,3.076722,50.772016,0.97,housenumber,19 Rue de Wervicq 59166 Bousbecque,59098_0500_00019,G,19 RUE DE WERVICQ,
301125936,00015,30112593600015,O,1974-01-01,NN,,,2016-04-26T01:38:06,true,5,,174,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,49.41B,NAFRev2,O,3.069654,50.772974,0.79,street,Rue de Wervicq 59166 Bousbecque,59098_0500,G,RUE DE WERVICQ,
301233201,00013,30123320100013,O,,,,,,true,1,,65,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.072906,50.772521,0.97,housenumber,65 Rue de Wervicq 59166 Bousbecque,59098_0500_00065,G,65 RUE DE WERVICQ,
301409959,00014,30140995900014,O,1900-01-01,NN,,,2010-06-25T12:25:31,true,4,,69,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2010-02-15,F,,,,,86.21Z,NAFRev2,N,3.072681,50.772531,0.97,housenumber,69 Rue de Wervicq 59166 Bousbecque,59098_0500_00069,G,69 RUE DE WERVICQ,
302129390,00019,30212939000019,O,,,,,,true,1,,13,,RUE,AUGER,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,3.080974,50.771305,0.96,housenumber,13 Rue Auger 59166 Bousbecque,59098_0040_00013,G,13 RUE AUGER,
302132378,00027,30213237800027,O,,NN,,,,true,1,,174,,CHE,DES VACHES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,3.061774,50.774338,0.83,housenumber,174 Chemin du Pont des Vaches 59166 Bousbecque,59098_0480_00174,G,174 CHEMIN DU PONT DES VACHES,
302898507,00017,30289850700017,O,,NN,,,,true,1,,19,,RUE,CRUMESSE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.4C,NAF1993,N,3.067466,50.757051,0.71,housenumber,19 Chemin du Crumesse 59166 Bousbecque,59098_4n25y5_00019,G,19 CHEMIN DU CRUMESSE,
303342018,00015,30334201800015,O,1975-01-01,NN,,,2010-04-18T03:24:37,true,5,,8,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,O,3.076607,50.772252,0.97,housenumber,8 Rue de Wervicq 59166 Bousbecque,59098_0500_00008,G,8 RUE DE WERVICQ,
303615579,00016,30361557900016,O,1900-01-01,NN,,,2008-01-04T19:26:15,true,3,,71,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.072336,50.772578,0.97,housenumber,71 Rue de Wervicq 59166 Bousbecque,59098_0500_00071,G,71 RUE DE WERVICQ,
305128506,00014,30512850600014,O,,,,,,true,1,,17,,,LA BASSE VILLE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.068753,50.767923,0.89,housenumber,17 Sentier de la Basse Ville 59166 Bousbecque,59098_0080_00017,G,17 SENTIER DE LA BASSE VILLE,
305968992,00019,30596899200019,O,1976-01-01,NN,,,2014-07-08T00:13:13,true,4,,46,A,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,3.078408,50.769737,0.96,housenumber,46a Rue de Linselles 59166 Bousbecque,59098_0220_00046_a,G,46A RUE DE LINSELLES,
305977415,00010,30597741500010,O,,,,,2005-12-01T03:45:01,true,1,,54,,RUE,AUGER,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,3.085242,50.767947,0.96,housenumber,54 Rue Auger 59166 Bousbecque,59098_0040_00054,G,54 RUE AUGER,
305981441,00010,30598144100010,O,,NN,,,,true,1,,53,,,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,3.077402,50.765463,0.9,housenumber,53 Rue de Linselles 59166 Bousbecque,59098_0220_00053,G,53 RUE DE LINSELLES,
306109968,00017,30610996800017,O,,NN,,,2006-07-05T05:26:58,true,1,,167,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.064833,50.772934,0.97,housenumber,167 Rue de Wervicq 59166 Bousbecque,59098_0500_00167,G,167 RUE DE WERVICQ,
306561085,00011,30656108500011,O,,NN,,,,true,1,,21,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,85.1C,NAF1993,N,3.078793,50.769693,0.96,housenumber,21 Rue de Linselles 59166 Bousbecque,59098_0220_00021,G,21 RUE DE LINSELLES,
308996503,00014,30899650300014,O,,,,,,true,1,,23,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.078725,50.768997,0.96,housenumber,23 Rue de Linselles 59166 Bousbecque,59098_0220_00023,G,23 RUE DE LINSELLES,
309135291,00016,30913529100016,O,,,,,,true,1,,73,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.078721,50.767113,0.84,street,Rue de Linselles 59166 Bousbecque,59098_0220,G,RUE DE LINSELLES,
309729515,00028,30972951500028,O,2002-01-01,NN,,,2008-01-04T19:56:57,true,3,,126,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.077891,50.752236,0.96,interpolation,126 Rue de Linselles 59166 Bousbecque,,G,124 RUE DE LINSELLES,
310008081,00013,31000808100013,O,,NN,,,,true,1,,18,,,GRAND PLACE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.2C,NAF1993,N,3.078876,50.771645,0.53,housenumber,18 Place du Général De Gaulle 59166 Bousbecque,59098_0160_00018,G,18 PLACE DU GENERAL DE GAULLE,
310144738,00054,31014473800054,O,2010-02-27,,,,2021-08-13T03:38:53,true,1,,122,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2010-02-27,A,,,,,47.89Z,NAFRev2,N,3.077689,50.761222,0.96,housenumber,122 Rue de Linselles 59166 Bousbecque,59098_0220_00122,G,122 RUE DE LINSELLES,
311073308,00026,31107330800026,O,1996-12-23,NN,,,2008-01-04T20:05:09,true,3,,44,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.078408,50.769841,0.96,housenumber,44 Rue de Linselles 59166 Bousbecque,59098_0220_00044,G,44 RUE DE LINSELLES,
311099485,00071,31109948500071,O,1990-06-01,,,,,false,4,,4,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,74.1J,NAF1993,N,3.0772,50.772498,0.97,housenumber,4 Rue de Wervicq 59166 Bousbecque,59098_0500_00004,G,4 RUE DE WERVICQ,
311570923,00012,31157092300012,O,,NN,,,2006-11-25T09:28:48,true,1,,22,,RUE,PASTEUR,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.081445,50.770177,0.96,housenumber,22 Rue Pasteur 59166 Bousbecque,59098_0310_00022,G,22 RUE PASTEUR,
311809420,00012,31180942000012,O,,NN,,,,true,1,,170,,RUE,WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6D,NAF1993,N,3.06218,50.773521,0.96,interpolation,170 Rue de Wervicq 59166 Bousbecque,,G,168 RUE DE WERVICQ,
311995955,00011,31199595500011,O,1970-01-01,NN,,,2008-11-07T00:27:02,true,4,,88,,RTE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2001-10-18,F,,,,,45.3E,NAF1993,O,3.078457,50.767732,0.83,housenumber,88 Rue de Linselles 59166 Bousbecque,59098_0220_00088,G,88 RUE DE LINSELLES,
312191174,00019,31219117400019,O,,NN,,,,true,1,,19,B,PL,DU GENERAL DE GAULLE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,55.3A,NAF1993,N,3.078518,50.771645,0.92,housenumber,19b Place du Général De Gaulle 59166 Bousbecque,59098_0160_00019_b,G,19B PLACE DU GENERAL DE GAULLE,
312495906,00017,31249590600017,O,,,,,,true,1,,46,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.078049,50.769602,0.96,housenumber,46 Rue de Linselles 59166 Bousbecque,59098_0220_00046,G,46 RUE DE LINSELLES,
313715351,00034,31371535100034,O,1993-01-01,NN,,,2014-07-08T00:17:44,true,4,,2,B,HAM,DU CRUMESSE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,49.32Z,NAFRev2,N,3.073922,50.764383,0.88,housenumber,2b Chemin du Crumesse 59166 Bousbecque,59098_4n25y5_00002_b,G,2B CHEMIN DU CRUMESSE,
313903544,00010,31390354400010,O,1978-01-01,NN,,,2006-10-27T00:40:12,false,5,,21,,PL,DU GENERAL DE GAULLE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,52.4R,NAFRev1,O,3.078225,50.771729,0.92,housenumber,21 Place du Général De Gaulle 59166 Bousbecque,59098_0160_00021,G,21 PLACE DU GENERAL DE GAULLE,
314436163,00013,31443616300013,O,,NN,,,,true,1,,58,,HAM,DU BOIS,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,3.085572,50.765051,0.69,street,Chemin des Ceingles au Bois 59166 Bousbecque,59098_ez7nt1,G,CHEMIN DES CEINGLES AU BOIS,
314436189,00018,31443618900018,O,,,,,,true,1,,27,,HAM,DE LA BASSE VILLE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,01.1A,NAF1993,N,3.062073,50.765389,0.94,street,Chemin de la Basse Ville 59166 Bousbecque,59098_0060,G,CHEMIN DE LA BASSE VILLE,
314436197,00011,31443619700011,O,,,,,,true,1,,31,,HAM,DU CRUMESSE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,01.1A,NAF1993,N,3.071546,50.762377,0.94,street,Chemin du Crumesse 59166 Bousbecque,59098_4n25y5,G,CHEMIN DU CRUMESSE,
314436478,00015,31443647800015,O,1978-01-01,NN,,,,true,1,,2,,HAM,DU CRUMESSE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,3.074737,50.765007,0.88,housenumber,2 Chemin du Crumesse 59166 Bousbecque,59098_4n25y5_00002,G,2 CHEMIN DU CRUMESSE,
314436486,00018,31443648600018,O,,,,,2007-01-18T09:13:48,true,1,,25,,HAM,DU CRUMESSE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.1A,NAF1993,N,3.071546,50.762377,0.94,street,Chemin du Crumesse 59166 Bousbecque,59098_4n25y5,G,CHEMIN DU CRUMESSE,
314436502,00012,31443650200012,O,1978-01-01,NN,,,2006-10-27T00:42:15,true,3,,75,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,3.079434,50.754695,0.96,housenumber,75 Rue de Linselles 59166 Bousbecque,59098_0220_00075,G,75 RUE DE LINSELLES,
315030908,00034,31503090800034,O,1987-01-01,NN,,,,false,4,,93,,RUE,SAINT JOSEPH,59166,BOUSBECQUE,,BP 34,59098,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.6K,NAF1993,O,3.072616,50.770485,0.97,housenumber,93 Rue Saint-Joseph 59166 Bousbecque,59098_0440_00093,G,93 RUE SAINT JOSEPH,
315223297,00039,31522329700039,O,1984-02-25,,,,,false,3,,13,,RUE,DE TURENNE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1997-10-02,F,,,,,85.1G,NAF1993,N,3.069197,50.769151,0.96,housenumber,13 Rue de Turenne 59166 Bousbecque,59098_0460_00013,G,13 RUE DE TURENNE,
315223297,00047,31522329700047,O,1997-10-02,NN,,,2022-12-17T02:27:48,true,3,,3,,RUE,ST JOSEPH,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.078039,50.771204,0.85,housenumber,3 Rue Saint-Joseph 59166 Bousbecque,59098_0440_00003,G,3 RUE SAINT JOSEPH,
315647065,00012,31564706500012,O,1979-01-01,NN,,,,false,4,,34,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,85.1G,NAF1993,N,3.078416,50.770108,0.96,housenumber,34 Rue de Linselles 59166 Bousbecque,59098_0220_00034,G,34 RUE DE LINSELLES,
315647065,00020,31564706500020,O,1979-01-01,NN,,,2016-05-10T04:25:51,false,4,,18,,,LALO,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,3.075181,50.767795,0.81,housenumber,18 Rue Édouard Lalo 59166 Bousbecque,59098_0156_00018,G,18 RUE EDOUARD LALO,
315647065,00038,31564706500038,O,2001-03-01,NN,,,2011-04-18T13:47:45,false,4,,3,,RUE,DU CRUMESSE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,86.90D,NAFRev2,N,3.074764,50.763119,0.74,housenumber,3 Chemin du Crumesse 59166 Bousbecque,59098_4n25y5_00003,G,3 CHEMIN DU CRUMESSE,
315647065,00046,31564706500046,O,2008-08-04,,,,2016-05-10T04:25:51,true,2,MAISON MEDICALE,2,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90D,NAFRev2,N,3.078268,50.771552,0.96,housenumber,2 Rue de Linselles 59166 Bousbecque,59098_0220_00002,G,2 RUE DE LINSELLES,
315879916,00015,31587991600015,O,1979-01-01,,,,2011-04-23T04:52:57,true,5,,4,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,86.90E,NAFRev2,N,3.078227,50.77142,0.96,housenumber,4 Rue de Linselles 59166 Bousbecque,59098_0220_00004,G,4 RUE DE LINSELLES,
316488741,00026,31648874100026,O,,NN,,,,true,1,,13,,RUE,DE TURENNE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,84.12,NAP,N,3.069197,50.769151,0.96,housenumber,13 Rue de Turenne 59166 Bousbecque,59098_0460_00013,G,13 RUE DE TURENNE,
316685403,00032,31668540300032,O,1900-01-01,NN,,,2013-12-10T08:16:51,false,2,,53,B,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.12,NAP,N,3.073533,50.772458,0.97,interpolation,53 Rue de Wervicq 59166 Bousbecque,,G,51 RUE DE WERVICQ,
317205086,00034,31720508600034,O,2007-07-01,,,,2008-07-21T13:38:29,false,3,,3,,RUE,SAINT JOSEPH,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.90D,NAFRev2,N,3.078039,50.771204,0.97,housenumber,3 Rue Saint-Joseph 59166 Bousbecque,59098_0440_00003,G,3 RUE SAINT JOSEPH,
317205086,00042,31720508600042,O,2008-07-01,,,,2018-12-27T19:32:39,true,3,,2,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90E,NAFRev2,N,3.078268,50.771552,0.96,housenumber,2 Rue de Linselles 59166 Bousbecque,59098_0220_00002,G,2 RUE DE LINSELLES,
317408565,00073,31740856500073,O,2000-11-01,NN,,,2010-04-18T03:48:48,false,4,,18,,PL,DU GENERAL DE GAULLE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.31Z,NAFRev2,O,3.078876,50.771645,0.92,housenumber,18 Place du Général De Gaulle 59166 Bousbecque,59098_0160_00018,G,18 PLACE DU GENERAL DE GAULLE,
317421998,00020,31742199800020,O,1998-07-01,NN,,,,false,3,,3,,RUE,LEON SIX,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,93.0D,NAF1993,,3.080489,50.77186,0.96,housenumber,3 Rue Léon Six 59166 Bousbecque,59098_0180_00003,G,3 RUE LEON SIX,
317474955,00018,31747495500018,O,1979-01-01,NN,,,,true,1,,45,,RUE,SAINT JOSEPH,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2000-04-06,F,,,,,70.2A,NAF1993,N,3.074469,50.770633,0.97,housenumber,45 Rue Saint-Joseph 59166 Bousbecque,59098_0440_00045,G,45 RUE SAINT JOSEPH,
317929503,00017,31792950300017,O,1968-01-01,NN,,4332AA,2022-12-02T04:00:33,true,5,,105,B,RUE,SAINT JOSEPH,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,43.32A,NAFRev2,O,3.072004,50.770136,0.97,housenumber,105b Rue Saint-Joseph 59166 Bousbecque,59098_0440_00105_b,G,105B RUE SAINT JOSEPH,
318025756,00012,31802575600012,O,1980-01-01,NN,,,2021-02-02T11:32:04,false,4,,4,,AV,DES JONQUILLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,68.20A,NAFRev2,N,3.076824,50.769667,0.86,housenumber,4 Avenue des Jonquilles 59166 Bousbecque,59098_0175_00004,G,4 AVENUE DES JONQUILLES,
318166253,00068,31816625300068,O,,NN,,,2021-05-23T08:36:10,true,1,,73,,RTE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,3.078721,50.767113,0.71,street,Rue de Linselles 59166 Bousbecque,59098_0220,G,RUE DE LINSELLES,
318715398,00026,31871539800026,O,,,,,,true,1,,132,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.078721,50.767113,0.81,street,Rue de Linselles 59166 Bousbecque,59098_0220,G,RUE DE LINSELLES,
318835279,00015,31883527900015,O,1980-04-03,,,,2008-11-07T00:34:39,false,4,,47,,,BASSE VILLE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,45.2V,NAF1993,N,3.062944,50.764272,0.88,housenumber,47 Chemin de la Basse Ville 59166 Bousbecque,59098_0060_00047,G,47 CHEMIN DE LA BASSE VILLE,
318835279,00023,31883527900023,O,1993-06-10,NN,,,2008-11-07T00:34:39,false,4,,47,,,BASSE VILLE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,45.2V,NAFRev1,O,3.062944,50.764272,0.88,housenumber,47 Chemin de la Basse Ville 59166 Bousbecque,59098_0060_00047,G,47 CHEMIN DE LA BASSE VILLE,
318835279,00049,31883527900049,O,2004-11-01,NN,,,2006-11-25T09:43:48,false,1,,181,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,,,N,3.063048,50.77292,0.97,housenumber,181 Rue de Wervicq 59166 Bousbecque,59098_0500_00181,G,181 RUE DE WERVICQ,
318996436,00016,31899643600016,O,,,,,,true,1,,63,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,52.3A,NAF1993,N,3.073005,50.772511,0.97,housenumber,63 Rue de Wervicq 59166 Bousbecque,59098_0500_00063,G,63 RUE DE WERVICQ,
319647301,00039,31964730100039,O,2010-06-21,12,2020,8122ZZ,2022-08-29T09:16:25,true,2,,,,CHE,DU PONT DES VACHES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2019-04-26,A,VIDANGE VANCOILLIE,,,DMA ENVIRONNEMENT,81.22Z,NAFRev2,O,3.061901,50.774022,0.86,street,Chemin du Pont des Vaches 59166 Bousbecque,59098_0480,G,CHEMIN DU PONT DES VACHES,
320011190,00016,32001119000016,O,,NN,,,,true,1,,26,,RUE,DE LINSELLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.078427,50.770483,0.96,housenumber,26 Rue de Linselles 59166 Bousbecque,59098_0220_00026,G,26 RUE DE LINSELLES,
320722119,00023,32072211900023,O,2013-05-21,,,,2016-02-04T10:54:26,true,2,,5,,,CLOS SAINT MARTIN,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2015-11-09,F,,,,,68.20B,NAFRev2,N,3.078598,50.773306,0.95,housenumber,5 Clos Saint-Martin 59166 Bousbecque,59098_0441_00005,G,5 CLOS SAINT MARTIN,
320735475,00016,32073547500016,O,1980-10-01,NN,,,2007-10-27T09:04:09,false,4,,167,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2006-04-10,F,,,,,52.2J,NAFRev1,O,3.064833,50.772934,0.97,housenumber,167 Rue de Wervicq 59166 Bousbecque,59098_0500_00167,G,167 RUE DE WERVICQ,
320735475,00024,32073547500024,O,2006-04-10,NN,,,2021-11-27T03:48:58,true,3,,167,B,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.25Z,NAFRev2,O,3.064707,50.772938,0.97,housenumber,167b Rue de Wervicq 59166 Bousbecque,59098_0500_00167_b,G,167B RUE DE WERVICQ,
321198251,00019,32119825100019,O,,NN,,,,true,1,,109,,RUE,SAINT JOSEPH,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,3.071796,50.770386,0.97,housenumber,109 Rue Saint-Joseph 59166 Bousbecque,59098_0440_00109,G,109 RUE SAINT JOSEPH,
321580623,00015,32158062300015,O,1981-04-01,02,2020,4520AB,2022-08-29T09:17:10,true,4,,13,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.077243,50.772081,0.97,housenumber,13 Rue de Wervicq 59166 Bousbecque,59098_0500_00013,G,13 RUE DE WERVICQ,
321837304,00013,32183730400013,O,,,,,,true,1,,55,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,52.1B,NAF1993,N,3.073337,50.772478,0.97,housenumber,55 Rue de Wervicq 59166 Bousbecque,59098_0500_00055,G,55 RUE DE WERVICQ,
321894990,00019,32189499000019,O,,NN,,,,true,1,,21,,PL,DU GENERAL DE GAULLE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1985-11-30,F,,,,,81.21,NAP,N,3.078225,50.771729,0.92,housenumber,21 Place du Général De Gaulle 59166 Bousbecque,59098_0160_00021,G,21 PLACE DU GENERAL DE GAULLE,
321962391,00017,32196239100017,O,1981-06-01,,,,2008-01-18T15:34:59,false,4,,7,,RUE,WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4C,NAF1993,N,3.077675,50.772037,0.96,housenumber,7 Rue de Wervicq 59166 Bousbecque,59098_0500_00007,G,7 RUE DE WERVICQ,
322532680,00012,32253268000012,O,1981-07-01,NN,,,2008-01-04T18:36:42,true,3,,4,,AV,DES JONQUILLES,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,3.076824,50.769667,0.86,housenumber,4 Avenue des Jonquilles 59166 Bousbecque,59098_0175_00004,G,4 AVENUE DES JONQUILLES,
323186676,00017,32318667600017,O,,NN,,,,true,1,,3,,RUE,LEON SIX,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.11,NAP,N,3.080489,50.77186,0.96,housenumber,3 Rue Léon Six 59166 Bousbecque,59098_0180_00003,G,3 RUE LEON SIX,
323347062,00016,32334706200016,O,1981-10-20,,,,,false,4,,,,RUE,DE LA PAPETERIE,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,21.1C,NAF1993,N,3.083918,50.771442,0.95,street,Rue de la Papeterie 59166 Bousbecque,59098_0300,G,RUE DE LA PAPETERIE,
323641597,00014,32364159700014,O,1974-01-01,NN,,,2019-04-16T03:49:58,true,4,,13,,RUE,DE WERVICQ,59166,BOUSBECQUE,,,59098,,,,,,,,,,,,,,,,,,,2018-05-18,F,,,,,68.20B,NAFRev2,N,3.077243,50.772081,0.97,housenumber,13 Rue de Wervicq 59166 Bousbecque,59098_0500_00013,G,13 RUE DE WERVICQ,