siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186703534,00013,18670353400013,O,1985-09-30,01,2018,,2020-08-25T10:13:53,true,3,,6,,RUE,DE L'EGLISE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.906915,48.801056,0.95,housenumber,6 Rue de l’Eglise 67240 Schirrhein,67449_0080_00006,G,6 RUE DE L EGLISE,
216704494,00014,21670449400014,O,1983-03-01,11,2018,,2020-08-25T10:18:36,true,4,,89,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.904797,48.801387,0.96,housenumber,89 Rue Principale 67240 Schirrhein,67449_0200_00089,G,89 RUE PRINCIPALE,
216704494,00022,21670449400022,O,1983-12-21,03,2018,,2020-08-25T10:18:36,false,3,,,,RUE,DES ECOLES,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.905164,48.802127,0.95,street,Rue des Ecoles 67240 Schirrhein,67449_0073,G,RUE DES ECOLES,
216704494,00030,21670449400030,O,1983-12-21,02,2018,,2020-08-25T10:18:36,false,3,,,,RUE,DE KIRCHLACH,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.901936,48.802108,0.81,street,Rue Kirchlach 67240 Schirrhein,67449_0114,G,RUE KIRCHLACH,
216704494,00048,21670449400048,O,1998-01-01,NN,,,2015-11-06T10:38:20,false,4,,,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT LES MYRTILLES,,,,42.99Z,NAFRev2,N,7.905111,48.801419,0.96,street,Rue Principale 67240 Schirrhein,67449_0200,G,RUE PRINCIPALE,
216704494,00055,21670449400055,O,2001-12-25,,,,,false,1,MAIRIE,,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2001-12-25,F,TERRAINS GRAUKOPF,,,,70.1C,NAF1993,N,7.905111,48.801419,0.96,street,Rue Principale 67240 Schirrhein,67449_0200,G,RUE PRINCIPALE,
266700988,00014,26670098800014,O,1995-12-25,NN,,,2010-06-26T03:14:16,true,3,MAIRIE,,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.905111,48.801419,0.96,street,Rue Principale 67240 Schirrhein,67449_0200,G,RUE PRINCIPALE,
296703408,00017,29670340800017,O,1987-05-01,NN,,,2008-01-04T19:07:41,true,3,,,,,MAIRIE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.894273,48.802373,0.52,street,Rue de la Clairiere 67240 Schirrhein,67449_0066,G,RUE DE LA CLAIRIERE,
296703606,00016,29670360600016,O,1986-12-05,NN,,,2008-09-11T10:33:31,true,3,,,,,MAIRIE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.894273,48.802373,0.52,street,Rue de la Clairiere 67240 Schirrhein,67449_0066,G,RUE DE LA CLAIRIERE,
296704505,00019,29670450500019,O,1995-12-25,NN,,,2006-11-25T09:11:01,true,2,,,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,7.905111,48.801419,0.96,street,Rue Principale 67240 Schirrhein,67449_0200,G,RUE PRINCIPALE,
301443693,00025,30144369300025,O,1984-04-01,NN,,,,true,1,,100,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,55.3A,NAF1993,O,7.899489,48.799737,0.96,housenumber,100 Rue Principale 67240 Schirrhein,67449_0200_00100,G,100 RUE PRINCIPALE,
301443875,00010,30144387500010,O,,NN,,,,true,1,,2,,RUE,DES ASPERGES,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.73,NAP,N,7.894923,48.799195,0.95,housenumber,2 Rue des Asperges 67240 Schirrhein,67449_0005_00002,G,2 RUE DES ASPERGES,
306379009,00013,30637900900013,O,1976-01-01,NN,,,,true,1,,27,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2001-12-19,F,,,,,70.2C,NAF1993,N,7.913935,48.803682,0.96,housenumber,27 Rue Principale 67240 Schirrhein,67449_0200_00027,G,27 RUE PRINCIPALE,
306888561,00017,30688856100017,O,1976-01-01,NN,,,,true,4,,92,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5Q,NAFRev1,N,7.900533,48.800179,0.96,housenumber,92 Rue Principale 67240 Schirrhein,67449_0200_00092,G,92 RUE PRINCIPALE,
307093625,00019,30709362500019,O,,NN,,,,true,1,,15,,RUE,DE MARIENTHAL,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,55.60,NAP,N,7.89391,48.798584,0.95,housenumber,15 Rue de Marienthal 67240 Schirrhein,67449_0118_00015,G,15 RUE DE MARIENTHAL,
309077568,00025,30907756800025,O,1983-04-05,01,2018,,2020-08-25T10:24:07,true,4,,1,C,RUE,DE LA FORET,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.900915,48.800912,0.96,housenumber,1c Rue de la Forêt 67240 Schirrhein,67449_0100_00001_c,G,1C RUE DE LA FORET,
309077568,00033,30907756800033,O,1987-08-30,NN,,,2008-01-04T19:52:57,false,3,,86,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.901154,48.800422,0.96,housenumber,86 Rue Principale 67240 Schirrhein,67449_0200_00086,G,86 RUE PRINCIPALE,
309946382,00012,30994638200012,O,1977-01-01,NN,,,2008-11-07T00:24:51,true,3,,310,,RUE,DE LA FORET,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,18.2C,NAFRev1,N,7.898354,48.80055,0.8,street,Rue de la Forêt 67240 Schirrhein,67449_0100,G,RUE DE LA FORET,
310068077,00018,31006807700018,O,,,,,,true,1,,82,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.901601,48.800598,0.96,housenumber,82 Rue Principale 67240 Schirrhein,67449_0200_00082,G,82 RUE PRINCIPALE,
311312870,00018,31131287000018,O,1900-01-01,NN,,,2008-01-04T20:06:52,true,3,,18,,RUE,KIRCHLACH,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.902426,48.802171,0.96,housenumber,18 Rue Kirchlach 67240 Schirrhein,67449_0114_00018,G,18 RUE KIRCHLACH,
311505978,00016,31150597800016,O,,NN,,,,true,1,,4,,RUE,KIRCHLACH,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,26.2A,NAF1993,N,7.904309,48.802433,0.96,housenumber,4 Rue Kirchlach 67240 Schirrhein,67449_0114_00004,G,4 RUE KIRCHLACH,
312485824,00014,31248582400014,O,,NN,,,,true,1,,100,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.899489,48.799737,0.96,housenumber,100 Rue Principale 67240 Schirrhein,67449_0200_00100,G,100 RUE PRINCIPALE,
312956741,00010,31295674100010,O,1978-01-01,NN,,,2006-11-25T09:31:24,true,3,,,,,SUCC 7704 090 R PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.1B,NAFRev1,N,7.900792,48.800283,0.52,housenumber,90 Rue Principale 67240 Schirrhein,67449_0200_00090,G,90 RUE PRINCIPALE,
313188005,00018,31318800500018,O,1978-01-01,NN,,,,true,1,,78,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2001-01-30,F,,,,,52.3A,NAF1993,O,7.902064,48.800784,0.96,housenumber,78 Rue Principale 67240 Schirrhein,67449_0200_00078,G,78 RUE PRINCIPALE,
314520222,00022,31452022200022,O,1985-08-01,NN,,,2012-11-09T00:16:11,true,8,,1,,RUE,DU GROS CHENE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,31.09B,NAFRev2,N,7.897271,48.799854,0.95,housenumber,1 Rue du Gros Chêne 67240 Schirrhein,67449_0110_00001,G,1 RUE DU GROS CHENE,
315012831,00014,31501283100014,O,,NN,,,,true,1,,,,RUE,DES MESSIEURS,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,7.908063,48.799888,0.96,street,Rue des Messieurs 67240 Schirrhein,67449_0120,G,RUE DES MESSIEURS,
315317537,00019,31531753700019,O,,NN,,,,true,1,,47,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1985-07-14,F,,,,,67.01,NAP,N,7.91148,48.802895,0.96,housenumber,47 Rue Principale 67240 Schirrhein,67449_0200_00047,G,47 RUE PRINCIPALE,
315999144,00019,31599914400019,O,1979-01-01,NN,,,2008-11-07T00:31:31,false,4,,136,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,50.2Z,NAF1993,O,7.893994,48.797951,0.96,housenumber,136 Rue Principale 67240 Schirrhein,67449_0200_00136,G,136 RUE PRINCIPALE,
315999144,00027,31599914400027,O,1998-04-01,12,2018,4520AB,2021-09-05T20:14:01,true,4,ZAC GRANHOFF HEIDFELD,,,RUE,DE HAGUENAU,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.11Z,NAFRev2,O,7.893003,48.797989,0.95,street,Rue de Haguenau 67240 Schirrhein,67449_0112,G,RUE DE HAGUENAU,
317273985,00034,31727398500034,O,1991-07-01,02,2018,,2020-08-25T10:27:14,true,4,,137,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.900056,48.799874,0.96,housenumber,137 Rue Principale 67240 Schirrhein,67449_0200_00137,G,137 RUE PRINCIPALE,
317296085,00028,31729608500028,O,1983-09-02,NN,,,2014-11-19T08:20:47,true,4,,5,A,RUE,DE LA GARE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.23Z,NAFRev2,N,7.908465,48.80074,0.95,housenumber,5a Rue de la Gare 67240 Schirrhein,67449_0106_00005_a,G,5A RUE DE LA GARE,
318157823,00010,31815782300010,O,,,,,,true,1,,5,,RUE,DES CHAUMIERES,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.915873,48.803532,0.96,housenumber,5 Rue des Chaumières 67240 Schirrhein,67449_0040_00005,G,5 RUE DES CHAUMIERES,
318817640,00010,31881764000010,O,,,,,,true,1,,26,,RUE,DES ROMAINS,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.910331,48.803318,0.96,housenumber,26 Rue des Romains 67240 Schirrhein,67449_0260_00026,G,26 RUE DES ROMAINS,
319241931,00017,31924193100017,O,1980-07-01,NN,,4334ZC,2015-05-14T05:11:15,false,5,,18,,RUE,KIRCHLACH,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.34Z,NAFRev2,O,7.902426,48.802171,0.96,housenumber,18 Rue Kirchlach 67240 Schirrhein,67449_0114_00018,G,18 RUE KIRCHLACH,
319241931,00025,31924193100025,O,2014-03-31,01,2018,,2021-02-23T10:43:36,true,1,,171,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,PEINTURE BRUDER,43.34Z,NAFRev2,O,7.895632,48.798549,0.96,housenumber,171 Rue Principale 67240 Schirrhein,67449_0200_00171,G,171 RUE PRINCIPALE,
320268204,00015,32026820400015,O,1980-10-01,,,,,true,3,,137,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,38.40,NAP,N,7.900056,48.799874,0.96,housenumber,137 Rue Principale 67240 Schirrhein,67449_0200_00137,G,137 RUE PRINCIPALE,
320376809,00010,32037680900010,O,,NN,,,,true,1,,,,RUE,DES MESSIEURS,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,7.908063,48.799888,0.96,street,Rue des Messieurs 67240 Schirrhein,67449_0120,G,RUE DES MESSIEURS,
322498429,00016,32249842900016,O,,NN,,,,true,1,,100,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.899489,48.799737,0.96,housenumber,100 Rue Principale 67240 Schirrhein,67449_0200_00100,G,100 RUE PRINCIPALE,
323546242,00013,32354624200013,O,,NN,,,,true,1,,31,,RUE,DE LA FORET,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,7.895511,48.800284,0.96,housenumber,31 Rue de la Forêt 67240 Schirrhein,67449_0100_00031,G,31 RUE DE LA FORET,
325747731,00017,32574773100017,O,,,,,,true,1,,47,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.91148,48.802895,0.96,housenumber,47 Rue Principale 67240 Schirrhein,67449_0200_00047,G,47 RUE PRINCIPALE,
326767241,00010,32676724100010,O,1983-01-31,NN,,,2008-01-04T19:20:26,true,3,,70,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,7.903896,48.801331,0.96,housenumber,70 Rue Principale 67240 Schirrhein,67449_0200_00070,G,70 RUE PRINCIPALE,
326825791,00030,32682579100030,O,2012-07-01,,,,2014-10-10T08:49:21,true,2,,137,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,46.19B,NAFRev2,N,7.900056,48.799874,0.96,housenumber,137 Rue Principale 67240 Schirrhein,67449_0200_00137,G,137 RUE PRINCIPALE,
327123188,00028,32712318800028,O,2007-02-05,,,,2008-01-04T19:24:20,true,2,,25,,RUE,DES CHAUMIERES,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,74.6Z,NAFRev1,N,7.910955,48.801845,0.96,housenumber,25 Rue des Chaumières 67240 Schirrhein,67449_0040_00025,G,25 RUE DES CHAUMIERES,
327274601,00027,32727460100027,O,1983-01-25,NN,,,,false,3,,38,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,85.1G,NAF1993,N,7.910538,48.802689,0.96,housenumber,38 Rue Principale 67240 Schirrhein,67449_0200_00038,G,38 RUE PRINCIPALE,
327274601,00035,32727460100035,O,2002-04-01,NN,,,2008-01-04T19:26:04,false,3,,4,,RUE,DE L'EGLISE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.906915,48.801056,0.95,housenumber,4 Rue de l’Eglise 67240 Schirrhein,67449_0080_00004,G,4 RUE DE L EGLISE,
329617278,00018,32961727800018,O,1983-09-15,NN,,,2018-11-30T13:33:55,true,4,,47,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,7.91148,48.802895,0.96,housenumber,47 Rue Principale 67240 Schirrhein,67449_0200_00047,G,47 RUE PRINCIPALE,
331741587,00025,33174158700025,O,1989-10-01,NN,,,2013-10-16T04:10:50,true,5,,7,,RUE,DU CIMETIERE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,46.19B,NAFRev2,N,7.907746,48.802781,0.95,housenumber,7 Rue du Cimetière 67240 Schirrhein,67449_0065_00007,G,7 RUE DU CIMETIERE,
331883660,00010,33188366000010,O,,,,,,true,1,,2,,RUE,DU STADE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4F,NAF1993,N,7.909348,48.802788,0.95,housenumber,2 Rue du Stade 67240 Schirrhein,67449_0360_00002,G,2 RUE DU STADE,
331910067,00023,33191006700023,O,1990-08-01,02,2018,1071CB,2020-08-25T10:35:17,true,4,,75,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,7.908348,48.801946,0.96,housenumber,75 Rue Principale 67240 Schirrhein,67449_0200_00075,G,75 RUE PRINCIPALE,
332768985,00019,33276898500019,O,1985-05-10,NN,,,,true,4,,82,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,7.901601,48.800598,0.96,housenumber,82 Rue Principale 67240 Schirrhein,67449_0200_00082,G,82 RUE PRINCIPALE,
333606630,00015,33360663000015,O,1985-09-02,NN,,,2009-06-27T05:03:21,false,4,,1,C,RUE,DE LA FORET,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2007-03-05,F,,,,,85.1C,NAFRev1,O,7.900915,48.800912,0.96,housenumber,1c Rue de la Forêt 67240 Schirrhein,67449_0100_00001_c,G,1C RUE DE LA FORET,
333606630,00023,33360663000023,O,2007-03-05,01,2018,,2020-08-25T10:36:15,true,3,,6,,RUE,DE L EGLISE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,86.21Z,NAFRev2,O,7.906915,48.801056,0.95,housenumber,6 Rue de l’Eglise 67240 Schirrhein,67449_0080_00006,G,6 RUE DE L EGLISE,
334135985,00011,33413598500011,O,1985-11-01,NN,,,2007-06-13T09:00:36,true,3,,47,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.3A,NAFRev1,N,7.91148,48.802895,0.96,housenumber,47 Rue Principale 67240 Schirrhein,67449_0200_00047,G,47 RUE PRINCIPALE,
340154715,00015,34015471500015,O,,,,,,true,1,,93,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1987-05-18,F,,,,,01.00,NAP,N,7.905365,48.801458,0.96,housenumber,93 Rue Principale 67240 Schirrhein,67449_0200_00093,G,93 RUE PRINCIPALE,
340335611,00018,34033561100018,O,1987-01-01,NN,,,2017-05-04T05:16:37,false,4,,93,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,7.905365,48.801458,0.96,housenumber,93 Rue Principale 67240 Schirrhein,67449_0200_00093,G,93 RUE PRINCIPALE,
340335611,00026,34033561100026,O,2016-01-01,01,2018,,2021-02-23T10:56:23,true,1,,1,,CHE,DU VIEUX PRE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,7.908843,48.797646,0.85,housenumber,1 Chemin du Vieux-Pré 67240 Schirrhein,67449_0375_00001,G,1 CHEMIN DU VIEUX PRE,
340674209,00028,34067420900028,O,2005-06-16,,,,2007-10-18T11:23:30,false,2,,7,,RUE,DES CHAUMIERES,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2007-07-20,F,,,,,70.2A,NAFRev1,N,7.915734,48.8035,0.96,housenumber,7 Rue des Chaumières 67240 Schirrhein,67449_0040_00007,G,7 RUE DES CHAUMIERES,
344172002,00034,34417200200034,O,2011-08-16,,,,2014-07-08T00:49:07,true,2,,23,,RUE,DES ROMAINS,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,JLR DEPANNAGE,43.22A,NAFRev2,N,7.910602,48.803345,0.96,housenumber,23 Rue des Romains 67240 Schirrhein,67449_0260_00023,G,23 RUE DES ROMAINS,
344980438,00016,34498043800016,O,,NN,,,,true,1,,136,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,7.893994,48.797951,0.96,housenumber,136 Rue Principale 67240 Schirrhein,67449_0200_00136,G,136 RUE PRINCIPALE,
345130488,12020,34513048812020,O,2014-03-27,,,,2019-05-23T04:03:36,false,2,,2,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2018-07-24,F,,,,,68.20B,NAFRev2,N,7.913963,48.8038,0.96,housenumber,2 Rue Principale 67240 Schirrhein,67449_0200_00002,G,2 RUE PRINCIPALE,
347691016,00021,34769101600021,O,2010-03-01,,,,2021-02-23T11:00:34,true,1,,32,,RUE,DES MESSIEURS,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.99A,NAFRev2,N,7.909675,48.798502,0.96,housenumber,32 Rue des Messieurs 67240 Schirrhein,67449_0120_00032,G,32 RUE DES MESSIEURS,
347960403,00033,34796040300033,O,1991-03-01,NN,,,,false,4,,17,,RUE,DU PUITS,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,7.89558,48.797892,0.72,housenumber,17 Impasse du Puits 67240 Schirrhein,67449_0220_00017,G,17 IMPASSE DU PUITS,
347960403,00058,34796040300058,O,2001-04-04,NN,,,2006-10-27T03:38:54,false,3,,29,,IMP,DU PUITS,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,85.1G,NAFRev1,N,7.89394,48.797472,0.84,housenumber,29 Impasse du Puits 67240 Schirrhein,67449_0220_00029,G,29 IMPASSE DU PUITS,
347960403,00066,34796040300066,O,2005-04-30,,,,2011-05-12T08:54:21,true,3,,13,,RUE,DE LA GARE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,86.90D,NAFRev2,N,7.908347,48.800235,0.95,housenumber,13 Rue de la Gare 67240 Schirrhein,67449_0106_00013,G,13 RUE DE LA GARE,
349588699,00034,34958869900034,O,2013-09-02,,,,2015-01-22T19:35:20,true,2,,47,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,7.91148,48.802895,0.96,housenumber,47 Rue Principale 67240 Schirrhein,67449_0200_00047,G,47 RUE PRINCIPALE,
349771519,00015,34977151900015,O,,NN,,,,true,1,,2,A,CHE,CREUX,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,O,7.903196,48.800032,0.58,street,Chemin Creux 67240 Schirrhein,67449_0070,G,CHEMIN CREUX,
351423728,00010,35142372800010,O,,NN,,,,true,1,,138,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4Z,NAF1993,N,7.893745,48.79785,0.96,housenumber,138 Rue Principale 67240 Schirrhein,67449_0200_00138,G,138 RUE PRINCIPALE,
353119290,00016,35311929000016,O,,NN,,,,true,1,,2,,RUE,DES POMMES,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,7.914333,48.803272,0.95,housenumber,2 Rue des Pommes 67240 Schirrhein,67449_0160_00002,G,2 RUE DES POMMES,
353162852,00019,35316285200019,O,1989-12-01,NN,,,2008-01-04T23:51:12,true,3,MAIRIE,89,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.904797,48.801387,0.96,housenumber,89 Rue Principale 67240 Schirrhein,67449_0200_00089,G,89 RUE PRINCIPALE,
356000000,35521,35600000035521,O,2012-01-01,,,,2019-08-07T07:51:46,false,3,,2,,RUE,DE L EGLISE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2018-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,7.906986,48.801021,0.95,housenumber,2 Rue de l’Eglise 67240 Schirrhein,67449_0080_00002,G,2 RUE DE L EGLISE,
356000422,01463,35600042201463,O,1991-01-01,NN,,,2009-10-17T12:47:58,false,4,,2,,RUE,DE L'EGLISE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.906986,48.801021,0.95,housenumber,2 Rue de l’Eglise 67240 Schirrhein,67449_0080_00002,G,2 RUE DE L EGLISE,
378326391,00018,37832639100018,O,,NN,,,,true,1,,6,,RUE,DE LA LISIERE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,70.2C,NAF1993,N,7.909703,48.805289,0.95,housenumber,6 Rue de la Lisière 67240 Schirrhein,67449_0116_00006,G,6 RUE DE LA LISIERE,
380112540,00014,38011254000014,O,,NN,,,,true,1,,13,,RUE,DU STADE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,78.02,NAP,N,7.907843,48.804153,0.95,housenumber,13 Rue du Stade 67240 Schirrhein,67449_0360_00013,G,13 RUE DU STADE,
380942516,00010,38094251600010,O,1991-01-01,NN,,,2007-01-18T09:29:25,true,3,,30,,RUE,DES CHAUMIERES,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,7.911684,48.802078,0.96,housenumber,30 Rue des Chaumières 67240 Schirrhein,67449_0040_00030,G,30 RUE DES CHAUMIERES,
380968180,00014,38096818000014,O,1991-01-01,NN,,,,true,4,,71,,RTE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,01.1A,NAFRev1,N,7.908961,48.802105,0.81,housenumber,71 Rue Principale 67240 Schirrhein,67449_0200_00071,G,71 RUE PRINCIPALE,
381679489,00017,38167948900017,O,1991-03-22,NN,,,2008-01-04T21:59:22,true,3,,136,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.893994,48.797951,0.96,housenumber,136 Rue Principale 67240 Schirrhein,67449_0200_00136,G,136 RUE PRINCIPALE,
381802362,00016,38180236200016,O,1991-06-01,NN,,,2014-06-14T00:31:25,false,6,,10,,RUE,DU HETRE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2012-12-17,F,,,,,49.41B,NAFRev2,O,7.913597,48.805634,0.73,housenumber,10 Rue des Hetres 67240 Schirrhein,67449_0113_00010,G,10 RUE DES HETRES,
382803179,00011,38280317900011,O,1991-08-20,NN,,,2012-05-05T04:04:54,true,6,,7,,RUE,DU HETRE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.99C,NAFRev2,O,7.914383,48.805603,0.71,housenumber,7 Rue des Hetres 67240 Schirrhein,67449_0113_00007,G,7 RUE DES HETRES,
384964615,00015,38496461500015,O,1992-04-01,NN,,4332AA,2014-06-27T00:22:34,true,4,,3,,RUE,DU GENET,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.89351,48.799078,0.71,housenumber,3 Rue des Genêts 67240 Schirrhein,67449_0108_00003,G,3 RUE DES GENETS,
393728191,00015,39372819100015,O,1994-01-02,NN,,2370ZZ,2019-12-19T19:33:50,true,6,,72,,RUE,PRINCIPALE,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,23.70Z,NAFRev2,O,7.903407,48.801251,0.96,housenumber,72 Rue Principale 67240 Schirrhein,67449_0200_00072,G,72 RUE PRINCIPALE,
393728191,00023,39372819100023,O,2002-01-01,01,2018,2370ZZ,2020-08-25T10:28:28,false,6,ZA GRAUKOPF HEIDFELD,,,RTE,DE HAGUENAU,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.73A,NAFRev2,N,7.893003,48.797989,0.78,street,Rue de Haguenau 67240 Schirrhein,67449_0112,G,RUE DE HAGUENAU,
393838388,00014,39383838800014,O,1994-01-03,NN,,,,true,1,,1,,RUE,DE LA FORET,67240,SCHIRRHEIN,,,67449,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,26.2A,NAF1993,N,7.899992,48.800771,0.96,housenumber,1 Rue de la Forêt 67240 Schirrhein,67449_0100_00001,G,1 RUE DE LA FORET,