id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371674,2021-03-26,000001,Vente,39000,2,,LA LORIE,0140,27210,27258,Fort-Moville,27,,,272580000C0390,,,,,,,,,,,,,0,,,,,VE,vergers,,,1500,0.410241,49.318624
2021-371759,2021-04-16,000001,Vente,49642,,,LA FOSSE ROBINEE,B015,27210,27258,Fort-Moville,27,,,27258000ZC0076,,,,,,,,,,,,,0,,,,,P,prés,,,49642,0.378962,49.322967
2021-371887,2021-04-29,000001,Vente,34965,,,LES GODELIERS,B019,27210,27258,Fort-Moville,27,,,27258000ZI0010,,,,,,,,,,,,,0,,,,,P,prés,,,23310,0.407444,49.34789
2021-372225,2021-04-07,000001,Vente,986000,5,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,272580000A0508,,,,,,,,,,,,,0,1,Maison,208,5,P,prés,,,3570,0.421474,49.333019
2021-372225,2021-04-07,000001,Vente,986000,5,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,272580000A0508,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,0.421474,49.333019
2021-372225,2021-04-07,000001,Vente,986000,5,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,272580000A0508,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,500,0.421474,49.333019
2021-372225,2021-04-07,000001,Vente,986000,5,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,272580000A0508,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,3570,0.421474,49.333019
2021-372225,2021-04-07,000001,Vente,986000,5,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,272580000A0508,,,,,,,,,,,,,0,1,Maison,103,5,P,prés,,,3570,0.421474,49.333019
2021-372225,2021-04-07,000001,Vente,986000,5,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,272580000A0508,,,,,,,,,,,,,0,1,Maison,208,5,P,prés,,,3570,0.421474,49.333019
2021-372225,2021-04-07,000001,Vente,986000,,,FORT MOVILLE,B013,27210,27258,Fort-Moville,27,,,272580000A0549,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.422098,49.333763
2021-372225,2021-04-07,000001,Vente,986000,,,FORT MOVILLE,B013,27210,27258,Fort-Moville,27,,,272580000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,5813,0.42126,49.333572
2021-372225,2021-04-07,000001,Vente,986000,,,FORT MOVILLE,B013,27210,27258,Fort-Moville,27,,,272580000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,1485,0.420208,49.333893
2021-372225,2021-04-07,000001,Vente,986000,,,FORT MOVILLE,B013,27210,27258,Fort-Moville,27,,,27258000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,5830,0.420596,49.3331
2021-372225,2021-04-07,000001,Vente,986000,,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,27258000ZH0002,,,,,,,,,,,,,0,,,,,P,prés,,,15420,0.419807,49.33187
2021-372248,2021-05-10,000001,Vente,212332,1,A,LES LONGS CHAMPS,0133,27210,27258,Fort-Moville,27,,,272580000D0509,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,1802,0.388125,49.317173
2021-372248,2021-05-10,000001,Vente,212332,1,A,LES LONGS CHAMPS,0133,27210,27258,Fort-Moville,27,,,272580000D0509,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1802,0.388125,49.317173
2021-372248,2021-05-10,000001,Vente,212332,1,A,LES LONGS CHAMPS,0133,27210,27258,Fort-Moville,27,,,272580000D0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,0.388125,49.317173
2021-372248,2021-05-10,000001,Vente,212332,1,A,LES LONGS CHAMPS,0133,27210,27258,Fort-Moville,27,,,272580000D0509,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,218,0.388125,49.317173
2021-372248,2021-05-10,000001,Vente,212332,,,LA RUE DE FORT MOVILLE,B040,27210,27258,Fort-Moville,27,,,272580000D0525,,,,,,,,,,,,,0,,,,,VE,vergers,,,822,0.387919,49.317041
2021-372605,2021-04-22,000001,Vente,25000,,,LA LORIE,B027,27210,27258,Fort-Moville,27,,,272580000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,5387,0.409879,49.315639
2021-372605,2021-04-22,000001,Vente,25000,,,LA LORIE,B027,27210,27258,Fort-Moville,27,,,272580000C0215,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.409879,49.315639
2021-372605,2021-04-22,000001,Vente,25000,6,,LA LORIE,B027,27210,27258,Fort-Moville,27,,,272580000C0373,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,0.411293,49.315981
2021-372605,2021-04-22,000001,Vente,25000,6,,LA LORIE,B027,27210,27258,Fort-Moville,27,,,272580000C0373,,,,,,,,,,,,,0,1,Maison,60,2,VE,vergers,,,11420,0.411293,49.315981
2021-372858,2021-05-25,000002,Vente,228000,6,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0500,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.393069,49.331018
2021-372858,2021-05-25,000002,Vente,228000,6,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0500,,,,,,,,,,,,,0,1,Maison,135,4,,,,,,0.393069,49.331018
2021-373078,2021-05-31,000001,Vente,220000,4,,LE HAUT DE LA COTE,B020,27210,27258,Fort-Moville,27,,,27258000ZH0030,,,,,,,,,,,,,0,1,Maison,213,8,S,sols,,,1348,0.416591,49.333871
2021-373078,2021-05-31,000001,Vente,220000,,,LE HAUT DE LA COTE,B020,27210,27258,Fort-Moville,27,,,27258000ZH0031,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.417013,49.333699
2021-373754,2021-06-14,000001,Vente,227000,11,C,LE POT D'ETAIN,0180,27210,27258,Fort-Moville,27,,,27258000ZI0149,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,0.407445,49.342769
2021-373754,2021-06-14,000001,Vente,227000,11,C,LE POT D'ETAIN,0180,27210,27258,Fort-Moville,27,,,27258000ZI0149,,,,,,,,,,,,,0,1,Maison,118,6,P,prés,,,656,0.407445,49.342769
2021-376744,2021-07-24,000001,Vente,150000,7,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0425,,,,,,,,,,,,,0,1,Maison,49,3,VE,vergers,,,6645,0.39412,49.329551
2021-376744,2021-07-24,000001,Vente,150000,7,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0425,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,500,0.39412,49.329551
2021-377066,2021-08-26,000001,Vente,403670,4,B,LES LONGS CHAMPS,0133,27210,27258,Fort-Moville,27,,,272580000D0613,,,,,,,,,,,,,0,1,Maison,186,4,VE,vergers,,,3498,0.387729,49.318254
2021-377066,2021-08-26,000001,Vente,403670,4,B,LES LONGS CHAMPS,0133,27210,27258,Fort-Moville,27,,,272580000D0613,,,,,,,,,,,,,0,1,Maison,186,4,AG,terrains d'agrément,,,2500,0.387729,49.318254
2021-377066,2021-08-26,000001,Vente,403670,4,B,LES LONGS CHAMPS,0133,27210,27258,Fort-Moville,27,,,272580000D0613,,,,,,,,,,,,,0,1,Maison,186,4,S,sols,,,500,0.387729,49.318254
2021-378089,2021-09-07,000001,Vente,2000,,,LE BOIS DE LA RENARDIERE,B002,27210,27258,Fort-Moville,27,,,272580000C0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3640,0.41666,49.324353
2021-378207,2021-09-20,000001,Vente,190000,,,HAUT  RUE DE FORT MOVILLE,B024,27210,27258,Fort-Moville,27,,,272580000D0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,1547,0.381027,49.317289
2021-378207,2021-09-20,000001,Vente,190000,,,HAUT  RUE DE FORT MOVILLE,B024,27210,27258,Fort-Moville,27,,,272580000D0346,,,,,,,,,,,,,0,,,,,VE,vergers,,,1518,0.381755,49.317914
2021-378207,2021-09-20,000001,Vente,190000,15,,HAUT  RUE DE FORT MOVILLE,B024,27210,27258,Fort-Moville,27,,,272580000D0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,0.381917,49.31808
2021-378207,2021-09-20,000001,Vente,190000,15,,HAUT  RUE DE FORT MOVILLE,B024,27210,27258,Fort-Moville,27,,,272580000D0347,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,69,0.381917,49.31808
2021-378207,2021-09-20,000001,Vente,190000,15,,HAUT  RUE DE FORT MOVILLE,B024,27210,27258,Fort-Moville,27,,,272580000D0347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,0.381917,49.31808
2021-378207,2021-09-20,000001,Vente,190000,,,HAUT  RUE DE FORT MOVILLE,B024,27210,27258,Fort-Moville,27,,,272580000D0348,,,,,,,,,,,,,0,,,,,VE,vergers,,,10,0.382031,49.317998
2021-378207,2021-09-20,000001,Vente,190000,,,HAUT  RUE DE FORT MOVILLE,B024,27210,27258,Fort-Moville,27,,,272580000D0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,53,0.381805,49.317797
2021-378207,2021-09-20,000001,Vente,190000,,,HAUT  RUE DE FORT MOVILLE,B024,27210,27258,Fort-Moville,27,,,272580000D0350,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.381681,49.317681
2021-378384,2021-09-09,000001,Vente,204000,4,,LA CANTELLERIE,B006,27210,27258,Fort-Moville,27,,,27258000ZE0001,,,,,,,,,,,,,0,1,Maison,64,3,P,prés,,,4862,0.398724,49.33667
2021-378384,2021-09-09,000001,Vente,204000,4,,LA CANTELLERIE,B006,27210,27258,Fort-Moville,27,,,27258000ZE0001,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,138,0.398724,49.33667
2021-378384,2021-09-09,000001,Vente,204000,4,,LA CANTELLERIE,B006,27210,27258,Fort-Moville,27,,,27258000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,4862,0.398724,49.33667
2021-378384,2021-09-09,000001,Vente,204000,4,,LA CANTELLERIE,B006,27210,27258,Fort-Moville,27,,,27258000ZE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.398724,49.33667
2021-379344,2021-10-07,000001,Vente,125000,13,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,272580000A0136,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,515,0.419005,49.334045
2021-379344,2021-10-07,000001,Vente,125000,13,,LE VILLAGE,B045,27210,27258,Fort-Moville,27,,,272580000A0136,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,0.419005,49.334045
2021-380093,2021-10-27,000001,Vente,400,,,LA GANNIERE,B017,27210,27258,Fort-Moville,27,,,27258000ZC0151,,,,,,,,,,,,,0,,,,,P,prés,,,1134,0.376127,49.321297
2021-380093,2021-10-27,000001,Vente,400,,,LA GANNIERE,B017,27210,27258,Fort-Moville,27,,,27258000ZC0151,,,,,,,,,,,,,0,,,,,S,sols,,,238,0.376127,49.321297
2021-381707,2021-12-17,000001,Vente,14000,,,LA HAUTE BRUYERE,B025,27210,27258,Fort-Moville,27,,,272580000A0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4458,0.425272,49.344106
2021-381707,2021-12-17,000001,Vente,14000,,,LA HAUTE BRUYERE,B025,27210,27258,Fort-Moville,27,,,272580000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2511,0.425632,49.343541
2021-381900,2021-12-17,000001,Vente,150000,,,LE MESNIL,B028,27210,27258,Fort-Moville,27,,,272580000D0651,,,,,,,,,,,,,0,,,,,VE,vergers,,,86,0.377788,49.315901
2021-381900,2021-12-17,000001,Vente,150000,,,LE MESNIL,B028,27210,27258,Fort-Moville,27,,,272580000D0651,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.377788,49.315901
2021-381900,2021-12-17,000001,Vente,150000,4,,LE MESNIL,B028,27210,27258,Fort-Moville,27,,,272580000D0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,0.377765,49.3158
2021-381900,2021-12-17,000001,Vente,150000,4,,LE MESNIL,B028,27210,27258,Fort-Moville,27,,,272580000D0652,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,889,0.377765,49.3158
2021-381900,2021-12-17,000001,Vente,150000,4,,LE MESNIL,B028,27210,27258,Fort-Moville,27,,,272580000D0652,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,0.377765,49.3158
2021-381963,2021-12-18,000001,Vente,360000,,,LA RUE DE FORT MOVILLE,B040,27210,27258,Fort-Moville,27,,,272580000B0022,,,,,,,,,,,,,0,,,,,VE,vergers,,,2005,0.389581,49.327132
2021-381963,2021-12-18,000001,Vente,360000,13,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0428,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1611,0.389863,49.326863
2021-381963,2021-12-18,000001,Vente,360000,13,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0428,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1611,0.389863,49.326863
2021-381963,2021-12-18,000001,Vente,360000,13,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0428,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,1611,0.389863,49.326863
2021-381963,2021-12-18,000001,Vente,360000,13,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0428,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.389863,49.326863
2021-381963,2021-12-18,000001,Vente,360000,13,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0428,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,500,0.389863,49.326863
2021-381963,2021-12-18,000001,Vente,360000,13,,RUE DE FORT MOVILLE,0005,27210,27258,Fort-Moville,27,,,272580000B0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.389863,49.326863
2021-383647,2021-01-26,000001,Vente,129500,1,A,LA CANTELLERIE,0040,27210,27258,Fort-Moville,27,,,272580000B0498,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,680,0.398266,49.337102
2021-383818,2021-02-18,000001,Vente,50000,,,LA FOSSE ROBINEE,B015,27210,27258,Fort-Moville,27,,,27258000ZC0143,,,,,,,,,,,,,0,,,,,P,prés,,,48761,0.381498,49.323492
2021-383818,2021-02-18,000001,Vente,50000,,,LA FOSSE ROBINEE,B015,27210,27258,Fort-Moville,27,,,27258000ZC0143,,,,,,,,,,,,,0,,,,,S,sols,,,144,0.381498,49.323492
