siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216401208,00014,21640120800014,O,1983-03-01,03,2020,,2022-08-29T09:08:19,true,3,,,,,LE BOURG,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216401208,00022,21640120800022,O,1983-12-21,01,2020,,2022-08-29T09:08:19,false,4,,,,,LE BOURG,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
216401208,00030,21640120800030,O,2004-03-18,NN,,,2019-11-14T14:00:51,false,3,,,,,MAIRIE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION SYLVO-PASTORAL,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256404708,00016,25640470800016,O,2003-07-11,,,,2021-04-15T17:51:50,true,4,MAIRIE,,,,LE BOURG,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,49.39A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266401140,00014,26640114000014,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406297,00017,26640629700017,O,1996-12-25,,,,2019-11-14T14:00:51,true,2,,,,,MAIRIE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303330260,00041,30333026000041,O,2009-04-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON OTHACA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
309327559,00014,30932755900014,O,1976-01-01,NN,,4322AZ,2019-11-14T14:00:51,true,4,,,,,MAISON MORTEILLA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
315836866,00022,31583686600022,O,1984-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,CHE,DE ILHARRAMOUNOHO,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
315836866,00030,31583686600030,O,2010-03-01,,,,2019-11-14T14:00:51,true,2,QUARTIER EREMIA,,,,MAISON KAYOLA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
316094747,00011,31609474700011,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON  BELINATEYA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,1999-11-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316906676,00036,31690667600036,O,1997-06-10,NN,,,2019-11-14T14:00:51,true,1,,,,,ORDOKIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,52.4Z,NAF1993,N,-1.1369945,43.1814568,0.88,poi,Iroïko Ordokia (Col de montagne) Gamarthe,https://osm.org/node/1673947644,G,,
322707001,00010,32270700100010,O,1981-10-01,02,2020,,2022-08-29T09:17:38,true,3,,,,,MAISON KURUTZEZAHARIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
323895938,00013,32389593800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON HARAMBURIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,69.12,NAP,N,,,0,,,,,,
331985648,00061,33198564800061,O,2020-11-13,,,,2021-02-23T10:51:54,true,1,MAISON ACHIRIBOROA,,,,ROUTE DE BEYRIE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2020-11-13,A,CHRISTIAN LOUIS,,,CHRISTIAN LOUIS,47.81Z,NAFRev2,N,,,0,,,,,,
332368760,00010,33236876000010,O,1985-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MORTEILLA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2003-12-29,F,,,,,01.2A,NAFRev1,N,1.755065,42.6041998,0.79,poi,Porteilla du Sisca (Col de montagne) L'Hospitalet-près-l'Andorre,https://osm.org/node/1810902256,G,,
339745283,00012,33974528300012,O,1986-08-15,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ELICHA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
340528231,00012,34052823100012,O,1987-03-04,03,2020,,2022-08-29T09:26:22,true,4,,,,,MAISON ABRETONDOA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
342730983,00059,34273098300059,O,2014-07-12,01,2019,,2021-10-27T08:35:25,true,1,,,,,ABRETONDOA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2014-07-12,A,,,,,66.21Z,NAFRev2,N,,,0,,,,,,
344649165,00018,34464916500018,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,ALOSTOIKOBORDA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2010-12-03,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344725445,00011,34472544500011,O,1988-02-11,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON GAIMBORDA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
348010513,00029,34801051300029,O,2002-01-03,NN,,3109BA,2019-11-14T14:00:51,false,5,,,,,MAISON KAIKU BORDA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
348102385,00013,34810238500013,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LARRAMENDIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,-1.0045347,43.3867389,0.74,poi.track,Chemin de Larramendi Arbouet-Sussaute,https://osm.org/way/132450359,G,,
348809856,00019,34880985600019,O,1988-11-24,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON LAXAGUE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349526954,00038,34952695400038,O,2015-07-07,NN,,4332AA,2021-02-23T11:02:23,true,1,QUARTIER ELICATEA,,,,MAISON HAITZ PEAN,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350256392,00019,35025639200019,O,1989-01-15,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON CELHAYA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350843280,00016,35084328000016,O,1989-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,HASTORIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377580519,00017,37758051900017,O,1990-02-01,NN,,,2021-02-23T11:06:25,true,4,,,,,MAISON ITHURBIDIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377630033,00019,37763003300019,O,1988-11-25,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON OBILOCOBORDA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
382152320,00018,38215232000018,O,1991-01-01,NN,,,2020-11-11T03:51:06,true,4,,,,,MAISON GOICOETCHEA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382289098,00016,38228909800016,O,1991-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MAISON EYHERRABIDIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2003-01-01,F,MEDICA SERVICES,,,,60.2E,NAF1993,O,,,0,,,,,,
384389243,00013,38438924300013,O,1992-01-02,02,2020,4332AA,2022-08-29T09:11:24,true,5,MAISON ELICHALDIA,,,,LE BOURG,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,43.91A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384873022,00014,38487302200014,O,1992-03-02,NN,,,2019-11-14T14:00:51,true,4,,,,,GARATIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
387895410,00018,38789541000018,O,1970-01-01,,,,2019-11-14T14:00:51,true,3,,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390733152,00016,39073315200016,O,1993-01-01,NN,,,2020-08-18T08:17:53,true,4,,,,,MAISON SALBILIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390736643,00011,39073664300011,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
391390846,00015,39139084600015,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,UHARTDEZAHAMIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
392283115,00013,39228311500013,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON PITTORTENIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392283883,00016,39228388300016,O,1993-07-01,NN,,,2019-11-14T14:00:51,true,4,,,,,OYHENARTIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
392952016,00013,39295201600013,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON HARAMBURIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
394008999,00010,39400899900010,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LEGARRIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
394318273,00015,39431827300015,O,1994-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,LEGARRIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397500083,00019,39750008300019,O,1984-03-07,NN,,,2022-03-10T03:38:48,true,4,MAISON ARTEAGA,,,,MAISON  ARTEAGA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
397809757,00016,39780975700016,O,1994-07-02,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON MENDIGARAYA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
397809757,00024,39780975700024,O,2000-03-01,,,,2019-11-14T14:00:51,false,3,,,,,MAISON MENDIGARAYA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398340166,00014,39834016600014,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,4,MAISON BELTXITAINIA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
399564368,00013,39956436800013,O,1994-11-15,NN,,,2019-11-14T14:00:51,true,3,MAISON KAIKER BORDA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
399616499,00014,39961649900014,O,1995-01-04,NN,,,2019-11-14T14:00:51,true,3,MAISON ORDOKIA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399616697,00013,39961669700013,O,1995-01-04,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ORDOKIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408272268,00017,40827226800017,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,4,ILHARAMONOA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409083342,00017,40908334200017,O,1996-09-01,NN,,,2019-11-14T14:00:51,false,4,MAISON ESKILIA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409083342,00025,40908334200025,O,2014-01-01,,,,2021-02-23T11:31:13,true,1,,,,,MAISON LARRONDOA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410248959,00018,41024895900018,O,1996-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON XARLOTENIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410394035,00019,41039403500019,O,1997-01-03,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ITHORROTCHIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,N,,,0,,,,,,
410785810,00012,41078581000012,O,1997-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,APHATIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411115512,00013,41111551200013,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,MAISON GARIGANIA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412106429,00019,41210642900019,O,1982-05-05,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON ITHURRISKIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412727844,00018,41272784400018,O,1987-05-13,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ORICHIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412729337,00011,41272933700011,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON ITHORROTCHIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
412730301,00014,41273030100014,O,1976-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON MENDIBURIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
414373266,00017,41437326600017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,UHALDEBERRIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414856427,00037,41485642700037,O,2019-10-31,,,,2021-05-18T17:53:56,false,1,,,,,MAISON ASCONGARATIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,01.43Z,NAFRev2,N,-1.128337,43.310384,0.38,locality,Ascongaraleco Aldia 64120 Beyrie-sur-Joyeuse,64120_B031,G,ASCONGARALECO ALDIA,
414856427,00045,41485642700045,O,2017-03-01,,,,2021-06-21T10:01:31,true,1,,,,,MAISON ASCONGARATECO,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,SALLABERRY ERIC,46.23Z,NAFRev2,N,-1.128337,43.310384,0.41,locality,Ascongaraleco Aldia 64120 Beyrie-sur-Joyeuse,64120_B031,G,ASCONGARALECO ALDIA,
419181193,00014,41918119300014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIS LUKIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419181201,00015,41918120100015,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,1,,,,,HAIZPIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
419181219,00017,41918121900017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,OTHACA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419181227,00010,41918122700010,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,OBILO ETCHEVERRY,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419181235,00013,41918123500013,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,BASTERRETCHIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2011-03-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419181243,00017,41918124300017,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,EREMIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419181250,00012,41918125000012,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BIDARTIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419181268,00014,41918126800014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,HARRIBELTZA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.1791622,43.2452176,0.88,poi.archaeological_site,Harribeltza (Site archéologique) Suhescun,https://osm.org/node/1152730021,G,,
419181276,00017,41918127600017,O,1989-01-31,NN,,,2019-11-14T14:00:51,true,1,,,,,BARNEIXBORDA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419181284,00011,41918128400011,O,1989-03-24,NN,,,2019-11-14T14:00:51,true,3,,,,,IPHARIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419181292,00014,41918129200014,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,KAOUTCHETA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419181300,00015,41918130000015,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,AGUERRIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.100045,43.315012,0.82,street,Aguerriatce 64120 Beyrie-sur-Joyeuse,64120_gfk2xi,G,AGUERRIATCE,
419181318,00017,41918131800017,O,1998-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ETCHEHASTIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419190764,00011,41919076400011,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420255762,00015,42025576200015,O,1998-09-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON  BELTXITENIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420341653,00012,42034165300012,O,1991-01-01,,,,2019-11-14T14:00:51,true,1,,,,,MAIS LAXAGUE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,1998-10-12,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420341661,00015,42034166100015,O,1982-12-31,NN,,,2019-11-14T14:00:51,true,3,DEL COM MEHARIN,,,,ERREKALDIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420341679,00017,42034167900017,O,1989-11-27,NN,,,2022-06-14T08:03:52,true,6,,,,,MAIS ATCHIMOTEMBORDA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420341687,00010,42034168700010,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,6,,,,,MAIS MENDIGARAYA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422159962,00014,42215996200014,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAISON HARAMBURIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425205564,00015,42520556400015,O,1970-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
429641731,00014,42964173100014,O,2000-02-02,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
430591297,00014,43059129700014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,IPHARRIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
435174578,00045,43517457800045,O,2008-01-02,,,,2019-11-14T14:00:51,false,2,,,,,ESTOILIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2017-09-26,F,SARL RIVAS,,,,70.10Z,NAFRev2,N,,,0,,,,,,
439496670,00019,43949667000019,O,2001-09-25,NN,,,2019-11-14T14:00:51,false,4,,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
439707597,00019,43970759700019,O,2001-11-15,NN,,3312ZA,2019-11-14T14:00:51,true,3,,,,,MAISON PITTORTENIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
439707597,00027,43970759700027,O,2001-11-15,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON PITTORTENIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
439754128,00015,43975412800015,O,2001-11-15,NN,,,2019-11-14T14:00:51,false,3,,,,QUAI,AINTLY,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
439946260,00015,43994626000015,O,2001-11-20,NN,,,2019-11-14T14:00:51,true,3,,,,,MAI LAXAGUE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440611861,00012,44061186100012,O,2001-11-15,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON  URTXO-LEKIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
443331442,00014,44333144200014,O,2002-08-01,NN,,,2021-12-04T13:47:50,true,4,MAISON HARAMBURIA,1926,,RTE,D URRUTIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,01.13Z,NAFRev2,N,-1.1968329,43.1614693,0.76,poi.place_of_worship,Saint-Jean-Baptiste d'Urrutia (Lieu de culte) Saint-Jean-le-Vieux,https://osm.org/way/99422068,G,,
444146849,00013,44414684900013,O,1984-11-27,NN,,,2019-11-14T14:00:51,true,3,,,,,MAIRIE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
444480958,00016,44448095800016,O,2002-11-01,NN,,,2019-11-14T14:00:51,true,3,,,,,ITHORROTCHIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
444539787,00010,44453978700010,O,2003-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON BARNEIX BORDA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
445125800,00018,44512580000018,O,2003-01-15,NN,,,2019-11-14T14:00:51,true,4,,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448886655,00019,44888665500019,O,1990-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,BIDEGAINIA,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
449202894,00043,44920289400043,O,2011-09-15,,,,2019-11-14T14:00:51,false,1,,23,,RUE,THIERS,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,86.23Z,NAFRev2,N,5.9914151,49.2275629,0.9,poi,Rue Thiers (Pont) Homécourt,https://osm.org/way/22369935,G,,
449752765,00015,44975276500015,O,2003-07-28,NN,,,2019-11-14T14:00:51,true,3,MAISON ELICHALDIA,,,,LE BOURG,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
451716815,00019,45171681500019,O,2003-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,QUAI,BASABARNE,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.45Z,NAFRev2,N,-1.073908,43.320517,0.59,street,Basabarne 64120 Beyrie-sur-Joyeuse,64120_8nlm92,G,BASABARNE,
451745715,00016,45174571500016,O,2003-11-01,NN,,,2019-11-14T14:00:51,true,4,XARLOTENIA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452477821,00014,45247782100014,O,2004-01-01,00,2019,,2022-04-02T12:44:26,true,4,MAISON ARTEAGA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
478065519,00017,47806551900017,O,2004-07-01,,,,2019-11-14T14:00:51,true,3,MAISON LUKIA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478710130,00012,47871013000012,O,2004-07-01,,,,2021-10-14T18:21:23,true,4,OBILO ETXEBERRIA,,,,,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2021-08-30,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
478963804,00024,47896380400024,O,2011-04-18,,,4391AZ,2019-11-14T14:00:51,true,2,,,,RTE,DE LANTABAT,64120,BEYRIE-SUR-JOYEUSE,,,64120,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,ENTREPRISE MARTIN,43.91A,NAFRev2,N,-1.1234348,43.2495892,0.73,poi.place_of_worship,Église Saint-Martin-de-Tours (Lieu de culte) Lantabat,https://osm.org/way/187818352,G,,