id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0001,,,,,,,,,,,,,0,,,,,P,prés,,,6544,2.203052,46.462745
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0002,,,,,,,,,,,,,0,,,,,P,prés,,,6694,2.20369,46.46233
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0040,,,,,,,,,,,,,0,,,,,T,terres,,,6262,2.20961,46.464098
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0041,,,,,,,,,,,,,0,,,,,T,terres,,,4780,2.20977,46.463222
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0042,,,,,,,,,,,,,0,,,,,P,prés,,,8563,2.209994,46.462625
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0043,,,,,,,,,,,,,0,,,,,T,terres,,,4142,2.2104,46.461797
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0071,,,,,,,,,,,,,0,,,,,T,terres,,,752,2.208531,46.466313
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0072,,,,,,,,,,,,,0,,,,,T,terres,,,9395,2.208862,46.466454
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1509,2.209605,46.466663
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0074,,,,,,,,,,,,,0,,,,,T,terres,,,9330,2.210233,46.466183
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0075,,,,,,,,,,,,,0,,,,,T,terres,,,10908,2.210908,46.464922
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0077,,,,,,,,,,,,,0,,,,,T,terres,,,8442,2.211569,46.465692
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,7656,2.211117,46.466553
2023-213931,2023-01-05,000001,Vente,180000,,,BRANDES DE VALERON,B024,18370,18232,Saint-Priest-la-Marche,18,,,18232000AC0079,,,,,,,,,,,,,0,,,,,T,terres,,,828,2.209002,46.466758
2023-213931,2023-01-05,000001,Vente,180000,,,TRANTRANGES,B084,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0040,,,,,,,,,,,,,0,,,,,P,prés,,,3009,2.199832,46.46688
2023-213931,2023-01-05,000001,Vente,180000,,,TRANTRANGES,B084,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0041,,,,,,,,,,,,,0,,,,,P,prés,,,3919,2.200025,46.466302
2023-213931,2023-01-05,000001,Vente,180000,,,TRANTRANGES,B084,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0042,,,,,,,,,,,,,0,,,,,T,terres,,,1679,2.200395,46.46595
2023-213931,2023-01-05,000001,Vente,180000,,,TRANTRANGES,B084,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0044,,,,,,,,,,,,,0,,,,,T,terres,,,2241,2.200857,46.465652
2023-213931,2023-01-05,000001,Vente,180000,,,GOUTTE MARTIN,B052,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0078,,,,,,,,,,,,,0,,,,,T,terres,,,296,2.204971,46.465863
2023-213931,2023-01-05,000001,Vente,180000,,,GOUTTE MARTIN,B052,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0079,,,,,,,,,,,,,0,,,,,T,terres,,,9784,2.204916,46.465415
2023-213931,2023-01-05,000001,Vente,180000,,,GOUTTE MARTIN,B052,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0080,,,,,,,,,,,,,0,,,,,T,terres,,,10179,2.203277,46.466115
2023-213931,2023-01-05,000001,Vente,180000,,,GOUTTE MARTIN,B052,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0081,,,,,,,,,,,,,0,,,,,T,terres,,,7452,2.201565,46.465624
2023-213931,2023-01-05,000001,Vente,180000,,,GOUTTE MARTIN,B052,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0082,,,,,,,,,,,,,0,,,,,T,terres,,,7499,2.202476,46.465312
2023-213931,2023-01-05,000001,Vente,180000,,,GOUTTE MARTIN,B052,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0083,,,,,,,,,,,,,0,,,,,T,terres,,,14847,2.203829,46.46481
2023-213931,2023-01-05,000001,Vente,180000,,,GOUTTE MARTIN,B052,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0084,,,,,,,,,,,,,0,,,,,T,terres,,,562,2.203475,46.464724
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0086,,,,,,,,,,,,,0,,,,,P,prés,,,3885,2.203145,46.464718
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0087,,,,,,,,,,,,,0,,,,,P,prés,,,4135,2.202502,46.464963
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,2110,2.200613,46.465389
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,2200,2.199843,46.465455
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0115,,,,,,,,,,,,,0,,,,,P,prés,,,4085,2.199728,46.465205
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0120,,,,,,,,,,,,,0,,,,,T,terres,,,8561,2.198896,46.463938
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0121,,,,,,,,,,,,,0,,,,,T,terres,,,4610,2.199635,46.464429
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0122,,,,,,,,,,,,,0,,,,,T,terres,,,6932,2.200286,46.46324
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0123,,,,,,,,,,,,,0,,,,,T,terres,,,485,2.199628,46.463134
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0138,,,,,,,,,,,,,0,,,,,P,prés,,,156,2.199267,46.462911
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0139,,,,,,,,,,,,,0,,,,,P,prés,,,4330,2.19822,46.463281
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0139,,,,,,,,,,,,,0,,,,,P,prés,,,4330,2.19822,46.463281
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,7208,2.196822,46.462823
2023-213931,2023-01-05,000001,Vente,180000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0147,,,,,,,,,,,,,0,,,,,P,prés,,,7207,2.196822,46.462823
2023-213932,2023-01-10,000001,Vente,110000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0175,,,,,,,,,,,,,0,,,,,T,terres,,,4071,2.198509,46.461332
2023-213932,2023-01-10,000001,Vente,110000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,770,2.199585,46.461471
2023-213932,2023-01-10,000001,Vente,110000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0180,,,,,,,,,,,,,0,,,,,T,terres,,,4423,2.199233,46.461406
2023-213932,2023-01-10,000001,Vente,110000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0181,,,,,,,,,,,,,0,,,,,T,terres,,,6198,2.199069,46.460362
2023-213932,2023-01-10,000001,Vente,110000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0183,,,,,,,,,,,,,0,,,,,T,terres,,,7569,2.198102,46.460079
2023-213932,2023-01-10,000001,Vente,110000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0212,,,,,,,,,,,,,0,,,,,L,landes,,,283,2.198896,46.461658
2023-213932,2023-01-10,000001,Vente,110000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0218,,,,,,,,,,,,,0,,,,,T,terres,,,7302,2.197653,46.460882
2023-213932,2023-01-10,000001,Vente,110000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0220,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.198276,46.460891
2023-213932,2023-01-10,000001,Vente,110000,,,LE BOIS DU VALERON,B012,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0011,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5382,2.210763,46.458512
2023-213932,2023-01-10,000001,Vente,110000,,,LE BOIS DU VALERON,B012,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2056,2.210113,46.458691
2023-213932,2023-01-10,000001,Vente,110000,,,CHEZELLES,B037,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0020,,,,,,,,,,,,,0,,,,,T,terres,,,4640,2.214571,46.459534
2023-213932,2023-01-10,000001,Vente,110000,,,CHEZELLES,B037,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0021,,,,,,,,,,,,,0,,,,,T,terres,,,5112,2.213378,46.459674
2023-213932,2023-01-10,000001,Vente,110000,,,CHEZELLES,B037,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0022,,,,,,,,,,,,,0,,,,,T,terres,,,6943,2.213233,46.459219
2023-213932,2023-01-10,000001,Vente,110000,,,CHEZELLES,B037,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0023,,,,,,,,,,,,,0,,,,,T,terres,,,4624,2.214427,46.458989
2023-213932,2023-01-10,000001,Vente,110000,,,CHEZELLES,B037,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0024,,,,,,,,,,,,,0,,,,,T,terres,,,115,2.214785,46.459221
2023-213932,2023-01-10,000001,Vente,110000,,,CHEZELLES,B037,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0025,,,,,,,,,,,,,0,,,,,T,terres,,,2872,2.215011,46.459042
2023-213932,2023-01-10,000001,Vente,110000,,,CHEZELLES,B037,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0026,,,,,,,,,,,,,0,,,,,T,terres,,,6665,2.215104,46.458178
2023-213932,2023-01-10,000001,Vente,110000,,,CHEZELLES,B037,18370,18232,Saint-Priest-la-Marche,18,,,18232000AE0027,,,,,,,,,,,,,0,,,,,T,terres,,,9395,2.213029,46.458453
2023-213932,2023-01-10,000001,Vente,110000,,,LES GRANDES PLANELLES,B054,18370,18232,Saint-Priest-la-Marche,18,,,18232000AI0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6980,2.209897,46.447638
2023-213932,2023-01-10,000001,Vente,110000,,,LES GRANDES PLANELLES,B054,18370,18232,Saint-Priest-la-Marche,18,,,18232000AI0084,,,,,,,,,,,,,0,,,,,T,terres,,,28270,2.210153,46.447357
2023-213932,2023-01-10,000001,Vente,110000,,,LES GRANDES PLANELLES,B054,18370,18232,Saint-Priest-la-Marche,18,,,18232000AI0085,,,,,,,,,,,,,0,,,,,T,terres,,,11020,2.210935,46.446803
2023-213932,2023-01-10,000001,Vente,110000,,,LES GRANDES PLANELLES,B054,18370,18232,Saint-Priest-la-Marche,18,,,18232000AI0086,,,,,,,,,,,,,0,,,,,T,terres,,,9022,2.211829,46.447916
2023-213932,2023-01-10,000001,Vente,110000,,,LES GRANDES PLANELLES,B054,18370,18232,Saint-Priest-la-Marche,18,,,18232000AI0087,,,,,,,,,,,,,0,,,,,T,terres,,,9693,2.212256,46.447229
2023-213932,2023-01-10,000001,Vente,110000,,,LES GRANDES PLANELLES,B054,18370,18232,Saint-Priest-la-Marche,18,,,18232000AI0088,,,,,,,,,,,,,0,,,,,T,terres,,,10279,2.212842,46.447174
2023-213932,2023-01-10,000001,Vente,110000,,,LES GRANDES PLANELLES,B054,18370,18232,Saint-Priest-la-Marche,18,,,18232000AI0089,,,,,,,,,,,,,0,,,,,T,terres,,,384,2.212512,46.446355
2023-214024,2023-01-13,000001,Vente,3000,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0032,,,,,,,,,,,,,0,,,,,P,prés,,,6090,2.180655,46.458672
2023-214024,2023-01-13,000001,Vente,3000,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0032,,,,,,,,,,,,,0,,,,,S,sols,,,3050,2.180655,46.458672
2023-214350,2023-01-25,000001,Vente,8000,7,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0156,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,42,2.197092,46.461375
2023-214350,2023-01-25,000001,Vente,8000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0208,,,,,,,,,,,,,0,,,,,P,prés,,,107,2.197177,46.461348
2023-214350,2023-01-25,000001,Vente,8000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0216,,,,,,,,,,,,,0,,,,,T,terres,,,199,2.196896,46.461061
2023-214566,2023-02-16,000001,Vente,70000,7,,LA VILLE AUX MOINES,B088,18370,18232,Saint-Priest-la-Marche,18,,,18232000AS0022,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,579,2.184102,46.439354
2023-214566,2023-02-16,000001,Vente,70000,7,,LA VILLE AUX MOINES,B088,18370,18232,Saint-Priest-la-Marche,18,,,18232000AS0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.184102,46.439354
2023-214566,2023-02-16,000001,Vente,70000,,,LA VILLE AUX MOINES,B088,18370,18232,Saint-Priest-la-Marche,18,,,18232000AS0023,,,,,,,,,,,,,0,,,,,VE,vergers,,,440,2.184046,46.439398
2023-214566,2023-02-16,000001,Vente,70000,9056,F,LA VILLE AUX MOINES,B088,18370,18232,Saint-Priest-la-Marche,18,,,18232000AS0056,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2430,2.184252,46.439771
2023-214566,2023-02-16,000001,Vente,70000,,,LA VILLE AUX MOINES,B088,18370,18232,Saint-Priest-la-Marche,18,,,18232000AS0058,,,,,,,,,,,,,0,,,,,T,terres,,,3907,2.185044,46.440614
2023-214566,2023-02-16,000001,Vente,70000,,,LA VILLE AUX MOINES,B088,18370,18232,Saint-Priest-la-Marche,18,,,18232000AS0059,,,,,,,,,,,,,0,,,,,T,terres,,,4750,2.185581,46.44025
2023-214566,2023-02-16,000001,Vente,70000,,,LA VILLE AUX MOINES,B088,18370,18232,Saint-Priest-la-Marche,18,,,18232000AS0066,,,,,,,,,,,,,0,,,,,T,terres,,,130,2.184931,46.439846
2023-214796,2023-02-27,000001,Vente,74500,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0034,,,,,,,,,,,,,0,,,,,VE,vergers,,,906,2.180347,46.459684
2023-214796,2023-02-27,000001,Vente,74500,4,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0035,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,781,2.181027,46.460032
2023-214796,2023-02-27,000001,Vente,74500,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0038,,,,,,,,,,,,,0,,,,,T,terres,,,3185,2.180933,46.459352
2023-214796,2023-02-27,000001,Vente,74500,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0039,,,,,,,,,,,,,0,,,,,P,prés,,,8750,2.181409,46.458807
2023-214796,2023-02-27,000001,Vente,74500,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0105,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.181183,46.460024
2023-214796,2023-02-27,000001,Vente,74500,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0106,,,,,,,,,,,,,0,,,,,P,prés,,,283,2.181475,46.459671
2023-214796,2023-02-27,000001,Vente,74500,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0107,,,,,,,,,,,,,0,,,,,S,sols,,,190,2.181087,46.459962
2023-214796,2023-02-27,000001,Vente,74500,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AL0108,,,,,,,,,,,,,0,,,,,T,terres,,,2614,2.180741,46.459615
2023-214817,2023-02-21,000001,Vente,1800,7,,LES POUGES,B089,18370,18232,Saint-Priest-la-Marche,18,,,18232000AR0225,,,,,,,,,,,,,0,,,,,P,prés,,,1270,2.180162,46.448089
2023-215686,2023-04-07,000001,Vente,2300,22,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AM0052,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,709,2.17822,46.460276
2023-215686,2023-04-07,000001,Vente,2300,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AM0053,,,,,,,,,,,,,0,,,,,VE,vergers,,,549,2.17856,46.460217
2023-215686,2023-04-07,000001,Vente,2300,,,LA LANDE,B059,18370,18232,Saint-Priest-la-Marche,18,,,18232000AM0271,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,187,2.178027,46.460347
2023-215954,2023-04-20,000001,Vente terrain à bâtir,2.4,1,,LES POUGES,B089,18370,18232,Saint-Priest-la-Marche,18,,,18232000AR0228,,,,,,,,,,,,,0,,,,,T,terres,,,1214,2.178071,46.448105
2023-215954,2023-04-20,000001,Vente terrain à bâtir,2.4,2,,LES POUGES,B089,18370,18232,Saint-Priest-la-Marche,18,,,18232000AR0229,,,,,,,,,,,,,0,,,,,T,terres,,,867,2.17838,46.447873
2023-216121,2023-04-20,000001,Vente,113000,13,,LOGEAT,B060,18370,18232,Saint-Priest-la-Marche,18,,,18232000AN0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.167235,46.457206
2023-216121,2023-04-20,000001,Vente,113000,13,,LOGEAT,B060,18370,18232,Saint-Priest-la-Marche,18,,,18232000AN0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,2.167235,46.457206
2023-216121,2023-04-20,000001,Vente,113000,13,,LOGEAT,B060,18370,18232,Saint-Priest-la-Marche,18,,,18232000AN0115,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,300,2.167235,46.457206
2023-216121,2023-04-20,000001,Vente,113000,,,LOGEAT,B060,18370,18232,Saint-Priest-la-Marche,18,,,18232000AN0340,,,,,,,,,,,,,0,,,,,P,prés,,,300,2.167369,46.457185
2023-216667,2023-05-30,000001,Vente,61000,29,,LA VILLE AUX MOINES,B088,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0001,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,1240,2.189225,46.433548
2023-216667,2023-05-30,000001,Vente,61000,161,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0002,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,33,2.189402,46.433411
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0003,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.189461,46.433434
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0004,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.189573,46.43345
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0005,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.189635,46.43333
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0169,,,,,,,,,,,,,0,,,,,S,sols,,,2000,2.190025,46.433312
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0170,,,,,,,,,,,,,0,,,,,T,terres,,,3072,2.189731,46.432912
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0171,,,,,,,,,,,,,0,,,,,S,sols,,,95,2.189637,46.433615
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0171,,,,,,,,,,,,,0,,,,,P,prés,,,1295,2.189637,46.433615
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0176,,,,,,,,,,,,,0,,,,,J,jardins,,,186,2.189375,46.433256
2023-216667,2023-05-30,000001,Vente,61000,,,BRANDES DE LA VILLE AUX MO,B021,18370,18232,Saint-Priest-la-Marche,18,,,18232000AT0177,,,,,,,,,,,,,0,,,,,J,jardins,,,188,2.189579,46.433289
2023-217188,2023-06-27,000002,Vente,3.6,,,LE BOURG,B016,18370,18232,Saint-Priest-la-Marche,18,,,18232000AR0237,,,,,,,,,,,,,0,,,,,P,prés,,,278,2.179807,46.448139
2023-217188,2023-06-27,000002,Vente,3.6,,,LE BOURG,B016,18370,18232,Saint-Priest-la-Marche,18,,,18232000AR0239,,,,,,,,,,,,,0,,,,,T,terres,,,3692,2.17883,46.447966
2023-219746,2023-10-27,000001,Vente,72000,13,,LE BOURG,B016,18370,18232,Saint-Priest-la-Marche,18,,,18232000AR0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.176669,46.449184
2023-219746,2023-10-27,000001,Vente,72000,13,,LE BOURG,B016,18370,18232,Saint-Priest-la-Marche,18,,,18232000AR0113,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,530,2.176669,46.449184
2023-220590,2023-12-15,000001,Vente,170000,,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0167,,,,,,,,,,,,,0,,,,,VE,vergers,,,1570,2.19544,46.461143
2023-220590,2023-12-15,000001,Vente,170000,4,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1054,2.195489,46.460952
2023-220590,2023-12-15,000001,Vente,170000,4,,LE VALERON,B085,18370,18232,Saint-Priest-la-Marche,18,,,18232000AD0168,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,1054,2.195489,46.460952
