siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501320,00016,21650132000016,O,1983-03-01,01,2018,,2020-08-25T10:18:30,true,3,,,,,,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
266502475,00012,26650247500012,O,1984-11-20,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340953645,00025,34095364500025,O,2016-04-01,,,,2019-11-14T14:00:52,true,1,,4,,,CARRERA DE DAVANT,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,35.11Z,NAFRev2,N,0.291004,43.172424,0.92,housenumber,4 Carrera de Davant 65190 Castéra-Lanusse,65132_oogfpr_00004,G,4 CARRERA DE DAVANT,
394414403,00011,39441440300011,O,1993-07-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
402614218,00012,40261421800012,O,1995-10-20,NN,,4322AZ,2019-11-14T14:00:52,true,6,,16,,,CAMI DE BARICAUS,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,BG - HABITATSERVICES,43.22A,NAFRev2,N,0.297101,43.167251,0.79,housenumber,16 Cami de Barricaous 65190 Castéra-Lanusse,65132_b001_00016,G,16 CAMI DE BARRICAOUS,
419139753,00018,41913975300018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
419139761,00011,41913976100011,O,1982-12-31,NN,,,2020-05-26T03:33:54,true,5,,,,,,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2018-03-17,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419139779,00013,41913977900013,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139787,00016,41913978700016,O,1994-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
478713563,00011,47871356300011,O,2004-10-04,NN,,,2019-11-14T14:00:52,false,2,,14,,,CARRERA DE DAVAN,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.6C,NAFRev1,N,0.293266,43.172709,0.88,housenumber,14 Carrera de Davant 65190 Castéra-Lanusse,65132_oogfpr_00014,G,14 CARRERA DE DAVANT,
502469307,00016,50246930700016,O,2008-01-01,,,,2019-11-14T14:00:52,true,1,,6,,,CARRERE DE DARRE,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.290794,43.173565,0.86,housenumber,6 Carrera de Darre 65190 Castéra-Lanusse,65132_vanak9_00006,G,6 CARRERA DE DARRE,
750481392,00025,75048139200025,O,2018-04-01,,,,2019-11-14T14:00:52,true,1,,13,,,CAMI DE BARRICAUS,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.42Z,NAFRev2,N,0.295729,43.166697,0.84,housenumber,13 Cami de Barricaous 65190 Castéra-Lanusse,65132_b001_00013,G,13 CAMI DE BARRICAOUS,
808309520,00019,80830952000019,O,2015-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
839501194,00014,83950119400014,O,2018-03-18,,,,2019-11-14T14:00:52,true,2,,2,,,CAMI DERA HOUNT,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.289704,43.176224,0.85,housenumber,2 Cami de la Hount 65190 Castéra-Lanusse,65132_0050_00002,G,2 CAMI DE LA HOUNT,
850087115,00018,85008711500018,O,2019-01-01,,,,2020-05-26T15:42:37,true,2,,2,,,CAMI DERE HOUNT,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2019-06-10,F,,,,,01.11Z,NAFRev2,N,0.289704,43.176224,0.72,housenumber,2 Cami de la Hount 65190 Castéra-Lanusse,65132_0050_00002,G,2 CAMI DE LA HOUNT,
883606030,00012,88360603000012,O,2019-06-11,,,,2020-05-26T15:42:37,true,1,,2,,,CAMI DERA HOUNT,65190,CASTERA-LANUSSE,,,65132,,,,,,,,,,,,,,,,,,,2019-06-11,A,,,,,01.19Z,NAFRev2,N,0.289704,43.176224,0.85,housenumber,2 Cami de la Hount 65190 Castéra-Lanusse,65132_0050_00002,G,2 CAMI DE LA HOUNT,
