id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-396159,2019-01-08,000001,Vente,352000,73,,CHE DE SAINT JEAN,0350,31850,31389,Montrabé,31,,,31389000AB0301,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1095,1.526481,43.652698
2019-396168,2019-01-07,000001,Vente en l'état futur d'achèvement,169900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,94,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-396168,2019-01-07,000001,Vente en l'état futur d'achèvement,169900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,95,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-396168,2019-01-07,000001,Vente en l'état futur d'achèvement,169900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,42,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-396183,2019-01-07,000001,Vente,168704,1,,RUE DES LAURIERS,0250,31850,31389,Montrabé,31,,,31389000AP0122,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529924,43.643691
2019-396183,2019-01-07,000001,Vente,168704,13,,RUE DES LILAS,0251,31850,31389,Montrabé,31,,,31389000AP0146,,,19,61.62,,,,,,,,,1,2,Appartement,61,3,,,,,,1.5308,43.643966
2019-396183,2019-01-07,000001,Vente,168704,13,,RUE DES LILAS,0251,31850,31389,Montrabé,31,,,31389000AP0146,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.5308,43.643966
2019-396377,2019-01-16,000001,Vente,265750,9,,ALL DU TERLON,0388,31850,31389,Montrabé,31,,,31389000BB0223,,,2,76.88,,,,,,,,,1,1,Maison,78,4,,,,,,1.521013,43.64497
2019-396553,2019-01-23,000001,Vente en l'état futur d'achèvement,258900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,91,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-396553,2019-01-23,000001,Vente en l'état futur d'achèvement,258900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,44,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-396633,2019-01-29,000001,Vente,143800,1,,RUE DES LAURIERS,0250,31850,31389,Montrabé,31,,,31389000AP0122,,,146,43.41,78,,,,,,,,2,2,Appartement,40,2,,,,,,1.529924,43.643691
2019-396633,2019-01-29,000001,Vente,143800,1,,RUE DES LAURIERS,0250,31850,31389,Montrabé,31,,,31389000AP0122,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529924,43.643691
2019-396633,2019-01-29,000001,Vente,143800,1,,RUE DES LAURIERS,0250,31850,31389,Montrabé,31,,,31389000AP0122,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.529924,43.643691
2019-396664,2019-01-14,000001,Vente,150000,1,,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,110,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.512954,43.64366
2019-396664,2019-01-14,000001,Vente,150000,1,,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2019-396847,2019-01-17,000001,Vente,116375,2,,ALL DU TERLON,0388,31850,31389,Montrabé,31,,,31389000BB0215,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,714,1.521392,43.645184
2019-397567,2019-02-13,000001,Vente en l'état futur d'achèvement,306864,,,,,,31389,Montrabé,31,,,31389000AA0099,,,,,,,,,,,,,0,,,,,,,,,,,
2019-397567,2019-02-13,000001,Vente en l'état futur d'achèvement,306864,,,,,,31389,Montrabé,31,,,31389000AA0107,,,,,,,,,,,,,0,,,,,,,,,,,
2019-397611,2019-02-18,000001,Vente en l'état futur d'achèvement,167900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,83,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-397611,2019-02-18,000001,Vente en l'état futur d'achèvement,167900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,28,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-397707,2019-02-14,000001,Vente,301706,11,,ALL DU LUBERON,0221,31850,31389,Montrabé,31,,,31389000AE0035,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,1147,1.545536,43.643792
2019-397982,2019-02-25,000001,Vente,259000,9,,RUE MARIE CURIE,0205,31850,31389,Montrabé,31,,,31389000AT0120,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,504,1.52162,43.635294
2019-398084,2019-03-01,000001,Vente,183000,43,,ALL DE L AUTAN,0025,31850,31389,Montrabé,31,,,31389000AB0286,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.533165,43.64934
2019-398084,2019-03-01,000001,Vente,183000,43,,ALL DE L AUTAN,0025,31850,31389,Montrabé,31,,,31389000AB0286,,,9,63.53,,,,,,,,,1,2,Appartement,64,3,,,,,,1.533165,43.64934
2019-398084,2019-03-01,000001,Vente,183000,43,,ALL DE L AUTAN,0025,31850,31389,Montrabé,31,,,31389000AB0286,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.533165,43.64934
2019-398119,2019-02-28,000001,Vente,128500,1,,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2019-398119,2019-02-28,000001,Vente,128500,1,,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,111,47.61,,,,,,,,,1,2,Appartement,47,2,,,,,,1.512954,43.64366
2019-398184,2019-02-26,000001,Vente en l'état futur d'achèvement,167900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,84,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-398184,2019-02-26,000001,Vente en l'état futur d'achèvement,167900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,27,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-398184,2019-02-26,000001,Vente en l'état futur d'achèvement,167900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,85,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-398242,2019-03-19,000001,Vente,159000,1,T,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2019-398242,2019-03-19,000001,Vente,159000,1,T,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,142,64.87,,,,,,,,,1,2,Appartement,64,3,,,,,,1.512954,43.64366
2019-398264,2019-02-26,000001,Vente en l'état futur d'achèvement,172900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,98,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-398264,2019-02-26,000001,Vente en l'état futur d'achèvement,172900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,37,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-398527,2019-03-12,000001,Vente,675000,14,,CHE DU VIEUX MOULIN,0415,31850,31389,Montrabé,31,,,31389000AM0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,1698,1.533238,43.638347
2019-399019,2019-03-27,000001,Vente,219850,1,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0282,,,17,88.24,,,,,,,,,1,1,Maison,87,4,,,,,,1.516304,43.645329
2019-399088,2019-03-29,000001,Vente,586500,22,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AB0293,,,,,,,,,,,,,0,1,Maison,290,7,AG,terrains d'agrément,PARC,Parc,2657,1.527495,43.651215
2019-399088,2019-03-29,000001,Vente,586500,22,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AB0293,,,,,,,,,,,,,0,1,Maison,290,7,S,sols,,,500,1.527495,43.651215
2019-399088,2019-03-29,000001,Vente,586500,22,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AB0298,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,34,1.526987,43.651367
2019-399098,2019-04-11,000001,Vente en l'état futur d'achèvement,145500,49,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0407,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,45,1.52132,43.643963
2019-399098,2019-04-11,000001,Vente en l'état futur d'achèvement,145500,53,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0428,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.521243,43.643722
2019-399098,2019-04-11,000001,Vente en l'état futur d'achèvement,145500,53,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0440,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.521316,43.643895
2019-399398,2019-04-12,000001,Vente,66024,11,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AA0077,,,,,,,,,,,,,0,1,Maison,130,5,AB,terrains a bâtir,,,2992,1.525188,43.650077
2019-399398,2019-04-12,000001,Vente,66024,9,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AA0090,,,,,,,,,,,,,0,,,,,S,sols,,,551,1.52609,43.650118
2019-399496,2019-04-19,000001,Vente en l'état futur d'achèvement,322958,9,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AA0110,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,1.526008,43.649415
2019-399598,2019-04-23,000001,Vente,334095,28,,RUE DU LAMPY,0215,31850,31389,Montrabé,31,,,31389000AY0184,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,510,1.517411,43.643548
2019-399874,2019-04-18,000001,Vente,467050,9,,RUE LAMARTINE,0208,31850,31389,Montrabé,31,,,31389000AV0070,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1003,1.519187,43.637216
2019-400210,2019-04-26,000001,Vente en l'état futur d'achèvement,167900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,26,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-400210,2019-04-26,000001,Vente en l'état futur d'achèvement,167900,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,80,,,,,,,,,,1,,,,,,,,,,1.519137,43.644207
2019-400258,2019-04-18,000002,Vente,60000,2,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0339,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,,,,,,1.515964,43.645053
2019-400258,2019-04-18,000002,Vente,60000,2,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0339,,,,,,,,,,,,,0,2,Appartement,220,3,,,,,,1.515964,43.645053
2019-400258,2019-04-18,000002,Vente,60000,2,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0339,,,,,,,,,,,,,0,2,Appartement,71,3,,,,,,1.515964,43.645053
2019-400840,2019-05-27,000001,Vente,170000,13,,ALL DU TERLON,0388,31850,31389,Montrabé,31,,,31389000BB0219,,,2,77.53,,,,,,,,,1,1,Maison,78,4,,,,,,1.520443,43.645024
2019-401153,2019-05-20,000001,Vente,295000,15,,RUE HENRI MARTIN,0193,31850,31389,Montrabé,31,,,31389000AN0107,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,751,1.539437,43.639671
2019-401276,2019-05-29,000001,Vente en l'état futur d'achèvement,303648,9,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AA0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,1.526141,43.649317
2019-401418,2019-05-28,000001,Vente,150605,1,B,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,122,64.62,,,,,,,,,1,2,Appartement,64,3,,,,,,1.512954,43.64366
2019-401418,2019-05-28,000001,Vente,150605,1,B,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2019-401493,2019-06-19,000001,Vente,580000,81,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0179,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,901,1.525755,43.64303
2019-401493,2019-06-19,000001,Vente,580000,81,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0179,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,901,1.525755,43.64303
2019-401634,2019-06-14,000001,Vente,257000,1,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0282,,,13,88.38,,,,,,,,,1,1,Maison,87,4,,,,,,1.516304,43.645329
2019-401939,2019-06-14,000001,Vente,389300,29,,ALL DE L AUTAN,0025,31850,31389,Montrabé,31,,,31389000AB0120,,,,,,,,,,,,,0,1,Maison,101,6,S,sols,,,662,1.532347,43.647729
2019-401985,2019-06-19,000001,Vente,157320,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,100,57.97,,,,,,,,,1,2,Appartement,68,3,,,,,,1.538571,43.640066
2019-401985,2019-06-19,000001,Vente,157320,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2019-401985,2019-06-19,000001,Vente,157320,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2019-402163,2019-06-26,000001,Vente,162300,1,,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2019-402163,2019-06-26,000001,Vente,162300,1,,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,102,64.09,,,,,,,,,1,2,Appartement,64,3,,,,,,1.512954,43.64366
2019-402314,2019-06-26,000001,Vente,132012,1,T,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,140,53.84,,,,,,,,,1,2,Appartement,54,3,,,,,,1.512954,43.64366
2019-402314,2019-06-26,000001,Vente,132012,1,T,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2019-402595,2019-07-11,000001,Vente,1,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1193,1.536503,43.644784
2019-402595,2019-07-11,000001,Vente,1,,,MARIGNAC,B015,31850,31389,Montrabé,31,,,31389000AD0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,264,1.536548,43.644599
2019-402703,2019-07-12,000001,Vente,212250,6,,ALL DU TERLON,0388,31850,31389,Montrabé,31,,,31389000BB0217,,,1,78.74,,,,,,,,,1,1,Maison,78,4,,,,,,1.520751,43.645291
2019-403012,2019-07-22,000001,Vente,308500,6,,IMP DU ZEPHIR,0460,31850,31389,Montrabé,31,,,31389000AB0107,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,815,1.53099,43.648406
2019-403196,2019-07-11,000001,Vente,302200,13,,RUE DE LA SEILLONNE,0024,31850,31389,Montrabé,31,,,31389000BB0141,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,689,1.523931,43.646489
2019-403436,2019-07-31,000001,Vente,150400,6,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,28,58.05,,,,,,,,,1,2,Appartement,58,3,,,,,,1.538571,43.640066
2019-403436,2019-07-31,000001,Vente,150400,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2019-403436,2019-07-31,000001,Vente,150400,6,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2019-403501,2019-07-12,000001,Vente,428000,7,,ALL DU MISTRAL,0225,31850,31389,Montrabé,31,,,31389000AB0042,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,756,1.530811,43.649079
2019-403501,2019-07-12,000001,Vente,428000,7,,ALL DU MISTRAL,0225,31850,31389,Montrabé,31,,,31389000AB0043,,,,,,,,,,,,,0,,,,,T,terres,,,59,1.530851,43.649324
2019-403847,2019-07-29,000001,Vente en l'état futur d'achèvement,270200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,13,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2019-403847,2019-07-29,000001,Vente en l'état futur d'achèvement,270200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,15,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2019-403847,2019-07-29,000001,Vente en l'état futur d'achèvement,270200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,26,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2019-403982,2019-08-02,000001,Vente,380400,25,,CHE DE SAINT JEAN,0350,31850,31389,Montrabé,31,,,31389000AB0274,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,714,1.533859,43.647221
2019-403982,2019-08-02,000001,Vente,380400,25,,CHE DE SAINT JEAN,0350,31850,31389,Montrabé,31,,,31389000AB0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,1.533779,43.647122
2019-404238,2019-08-20,000001,Vente,344550,9002,,RIBAUTE,B020,31850,31389,Montrabé,31,,,31389000AN0199,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,856,1.539126,43.638059
2019-404238,2019-08-20,000001,Vente,344550,,,RIBAUTE,B020,31850,31389,Montrabé,31,,,31389000AN0209,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.539278,43.637939
2019-404316,2019-08-19,000001,Vente,863186,12,,CHE DE MIREILLE,0220,31850,31389,Montrabé,31,,,31389000AV0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,AG,terrains d'agrément,PARC,Parc,2400,1.520579,43.634128
2019-404316,2019-08-19,000001,Vente,863186,12,,CHE DE MIREILLE,0220,31850,31389,Montrabé,31,,,31389000AV0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,500,1.520579,43.634128
2019-404316,2019-08-19,000001,Vente,863186,12,,CHE DE MIREILLE,0220,31850,31389,Montrabé,31,,,31389000AV0013,,,,,,,,,,,,,0,1,Maison,266,7,AG,terrains d'agrément,PARC,Parc,2400,1.520579,43.634128
2019-404316,2019-08-19,000001,Vente,863186,12,,CHE DE MIREILLE,0220,31850,31389,Montrabé,31,,,31389000AV0013,,,,,,,,,,,,,0,1,Maison,266,7,S,sols,,,500,1.520579,43.634128
2019-404602,2019-09-12,000001,Vente,483000,13,,RUE DES PEUPLIERS,0318,31850,31389,Montrabé,31,,,31389000AA0068,,,,,,,,,,,,,0,1,Maison,164,8,S,sols,,,874,1.52389,43.64774
2019-404764,2019-09-10,000001,Vente en l'état futur d'achèvement,258900,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,47,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.519137,43.644207
2019-404764,2019-09-10,000001,Vente en l'état futur d'achèvement,258900,37,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0298,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.519137,43.644207
2019-404785,2019-09-13,000001,Vente,290000,27,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0311,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,835,,
2019-404785,2019-09-13,000001,Vente,290000,27,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0311,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,835,,
2019-404785,2019-09-13,000001,Vente,290000,27,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0311,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,835,,
2019-404785,2019-09-13,000001,Vente,290000,27,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0311,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,835,,
2019-404980,2019-09-05,000001,Vente,366150,10,,RUE DU SALAT,0361,31850,31389,Montrabé,31,,,31389000BB0156,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,827,1.524151,43.645489
2019-405077,2019-09-12,000001,Vente,398700,29,,ALL JEAN JAURES,3032,31850,31389,Montrabé,31,,,31389000BB0245,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,649,1.519733,43.644608
2019-405774,2019-09-14,000001,Vente,200000,14,,CHE DU VIEUX MOULIN,0415,31850,31389,Montrabé,31,,,31389000AM0029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,1.534107,43.638051
2019-405824,2019-09-03,000001,Vente,1.2,,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000AD0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,17566,1.537244,43.645895
2019-406246,2019-09-27,000001,Vente,130000,25,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0350,,,,,,,,,,,,,0,,,,,S,sols,,,541,1.516829,43.644213
2019-406523,2019-10-15,000001,Vente en l'état futur d'achèvement,265200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,10,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2019-406523,2019-10-15,000001,Vente en l'état futur d'achèvement,265200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,19,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2019-406523,2019-10-15,000001,Vente en l'état futur d'achèvement,265200,8,,RUE ANTOINE JOUGLA,0013,31850,31389,Montrabé,31,,,31389000AR0008,,,14,,,,,,,,,,1,,,,,,,,,,1.525068,43.641988
2019-406699,2019-10-11,000001,Vente en l'état futur d'achèvement,295064,9,,CHE DE TOMBEROUSSY,0395,31850,31389,Montrabé,31,,,31389000AA0116,,,,,,,,,,,,,0,1,Maison,87,4,AB,terrains a bâtir,,,191,1.52634,43.649265
2019-406750,2019-10-31,000001,Vente,260000,7,,ALL DES ROSIERS,0325,31850,31389,Montrabé,31,,,31389000AP0096,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,477,1.527752,43.644101
2019-407025,2019-10-22,000001,Vente,155250,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2019-407025,2019-10-22,000001,Vente,155250,6,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2019-407025,2019-10-22,000001,Vente,155250,6,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,31,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.538571,43.640066
2019-407025,2019-10-22,000001,Vente,155250,4,,RUE SUZANNE VALADON,0370,31850,31389,Montrabé,31,,,31389000AN0103,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.538571,43.640066
2019-407221,2019-11-15,000001,Vente,390000,14,,ALL JEAN JAURES,3032,31850,31389,Montrabé,31,,,31389000BB0220,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,746,1.520494,43.644687
2019-407447,2019-11-14,000001,Vente,117800,1,,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,116,48.04,,,,,,,,,1,2,Appartement,47,2,,,,,,1.512954,43.64366
2019-407447,2019-11-14,000001,Vente,117800,1,,RUE DES VIOLETTES,0430,31850,31389,Montrabé,31,,,31389000AY0167,,,164,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.512954,43.64366
2019-407665,2019-10-31,000001,Vente,60000,,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0165,,,2,25.36,,,,,,,,,1,2,Appartement,99,4,,,,,,1.516101,43.645029
2019-407665,2019-10-31,000001,Vente,60000,,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0337,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.516037,43.645272
2019-407665,2019-10-31,000001,Vente,60000,2,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0340,,,,,,,,,,,,,0,2,Appartement,220,3,S,sols,,,73,1.516023,43.64506
2019-407665,2019-10-31,000001,Vente,60000,2,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0340,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,73,1.516023,43.64506
2019-407665,2019-10-31,000001,Vente,60000,2,,CHE DES ANDALOUSES,0011,31850,31389,Montrabé,31,,,31389000BA0341,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.516081,43.645101
2019-407810,2019-11-29,000001,Vente,344300,5,,RUE GAY LUSSAC,0140,31850,31389,Montrabé,31,,,31389000AT0105,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,510,1.522437,43.63444
2019-408152,2019-12-02,000001,Vente en l'état futur d'achèvement,170000,53,,RTE DE LAVAUR,0211,31850,31389,Montrabé,31,,,31389000BB0395,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,60,1.521463,43.64376
2019-408498,2019-12-09,000001,Vente,128000,9,,ALL DE L HERS,0195,31850,31389,Montrabé,31,,,31389000BB0029,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,688,1.521546,43.645986
2019-408764,2019-12-16,000001,Vente,1,,,GILLET,B010,31850,31389,Montrabé,31,,,31389000AC0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1212,1.530149,43.651524
2019-408764,2019-12-16,000001,Vente,1,,,GILLET,B010,31850,31389,Montrabé,31,,,31389000AC0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,302,1.530483,43.651845
2019-408816,2019-11-29,000001,Vente,132000,6,,RUE DU PASTEL,0295,31850,31389,Montrabé,31,,,31389000AY0077,,,204,54.66,,,,,,,,,1,2,Appartement,57,2,,,,,,1.516722,43.643424
2019-408816,2019-11-29,000001,Vente,132000,6,,RUE DU PASTEL,0295,31850,31389,Montrabé,31,,,31389000AY0077,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.516722,43.643424
2019-408899,2019-12-27,000001,Vente,99000,,,AS COMMUNALS,B001,31850,31389,Montrabé,31,,,31389000AP0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,324,1.530431,43.64533
2019-408899,2019-12-27,000001,Vente,99000,,,AS COMMUNALS,B001,31850,31389,Montrabé,31,,,31389000AP0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,34,1.530111,43.645237
2019-409513,2019-12-24,000001,Vente,127000,43,,ALL DE L AUTAN,0025,31850,31389,Montrabé,31,,,31389000AB0286,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.533165,43.64934
2019-409513,2019-12-24,000001,Vente,127000,43,,ALL DE L AUTAN,0025,31850,31389,Montrabé,31,,,31389000AB0286,,,20,39.3,,,,,,,,,1,2,Appartement,40,2,,,,,,1.533165,43.64934
2019-409513,2019-12-24,000001,Vente,127000,43,,ALL DE L AUTAN,0025,31850,31389,Montrabé,31,,,31389000AB0286,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.533165,43.64934
2019-409701,2019-12-30,000001,Vente,307000,22,,RUE DU LAMPY,0215,31850,31389,Montrabé,31,,,31389000AY0021,,,1,102,,,,,,,,,1,1,Maison,93,4,,,,,,1.518261,43.643511
2019-425530,2019-03-25,000001,Vente,282100,4,,ALL DU LUBERON,0221,31850,31389,Montrabé,31,,,31389000AE0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,1.546519,43.644298
2019-425530,2019-03-25,000001,Vente,282100,4,,ALL DU LUBERON,0221,31850,31389,Montrabé,31,,,31389000AE0027,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,924,1.546519,43.644298
