siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
097340350,00012,09734035000012,O,,,,,,true,1,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
215103599,00019,21510359900019,O,1983-03-01,01,2019,,2021-10-27T08:08:45,true,3,,12,,RTE,DE PROVINS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.528811,48.79588,0.84,housenumber,12 Route de Provins 51210 Morsains,51386_0032_00012,G,12 ROUTE DE PROVINS,
255100489,00012,25510048900012,O,1983-03-01,NN,,,2015-05-14T03:47:10,true,4,MAIRIE,12,,RTE,DE PROVINS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,42.99Z,NAFRev2,N,3.528811,48.79588,0.84,housenumber,12 Route de Provins 51210 Morsains,51386_0032_00012,G,12 ROUTE DE PROVINS,
265103317,00011,26510331700011,O,1983-03-01,NN,,,2016-07-23T12:27:37,true,4,MAIRIE,12,,RTE,DE PROVINS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.528811,48.79588,0.84,housenumber,12 Route de Provins 51210 Morsains,51386_0032_00012,G,12 ROUTE DE PROVINS,
295101075,00014,29510107500014,O,1983-08-10,NN,,,2011-04-23T04:22:59,true,3,MAIRIE,12,,RTE,DE PROVINS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.528811,48.79588,0.84,housenumber,12 Route de Provins 51210 Morsains,51386_0032_00012,G,12 ROUTE DE PROVINS,
319885729,00016,31988572900016,O,,,,,,true,1,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,
322611732,00015,32261173200015,O,1981-09-01,NN,,,2021-05-28T19:33:14,true,3,,,,,FERME DES ORCILS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.541545,48.810913,0.56,street,Ferme des Hantes 51210 Morsains,51386_b9kmym,G,FERME DES HANTES,
338925209,00011,33892520900011,O,1986-09-23,NN,,,2008-01-04T21:25:41,true,3,,,,,FERME DU CHARMINET,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.533144,48.803819,0.54,street,Charminet 51210 Morsains,51386_l1650c,G,CHARMINET,
339043473,00018,33904347300018,O,,,,,,true,1,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,,F,,,,,57.03,NAP,N,,,0,,,,,,
340688043,00025,34068804300025,O,1991-01-01,NN,,,2007-04-04T04:26:48,true,3,FERME DES BUTTEAUX,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,3.566329,48.789679,0.92,street,Ferme des Grands Butteaux 51210 Morsains,51386_h1dic8,D,FERME DES GRANDS BUTTEAUX,
341321982,00017,34132198200017,O,,NN,,,,true,1,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
343409843,00053,34340984300053,O,2001-08-01,NN,,,2007-05-19T10:09:40,false,3,,33,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,O,3.535454,48.797093,0.94,housenumber,33 Grande Rue 51210 Morsains,51386_0025_00033,G,33 GRANDE RUE,
352598742,00018,35259874200018,O,1989-11-01,NN,,,2012-03-09T05:28:37,true,3,,,,,FERME DES BUTTEAUX,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.566329,48.789679,0.92,street,Ferme des Grands Butteaux 51210 Morsains,51386_h1dic8,G,FERME DES GRANDS BUTTEAUX,
352598841,00018,35259884100018,O,1989-11-01,NN,,,2011-03-31T05:43:18,true,3,,,,,FERME DES BUTTEAUX,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.566329,48.789679,0.92,street,Ferme des Grands Butteaux 51210 Morsains,51386_h1dic8,G,FERME DES GRANDS BUTTEAUX,
381416254,00013,38141625400013,O,1991-03-01,NN,,3312ZA,2017-05-04T02:20:10,true,4,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
392484408,00019,39248440800019,O,1993-08-01,NN,,,2010-01-13T04:46:13,true,4,FERME DES ORCILS,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,01.42Z,NAFRev2,N,3.541545,48.810913,0.56,street,Ferme des Hantes 51210 Morsains,51386_b9kmym,D,FERME DES HANTES,
394247878,00025,39424787800025,O,1998-04-01,NN,,,2006-11-25T12:22:22,true,3,,27,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,51.4J,NAFRev1,N,3.534052,48.796866,0.94,housenumber,27 Grande Rue 51210 Morsains,51386_0025_00027,G,27 GRANDE RUE,
394557458,00012,39455745800012,O,1994-04-05,NN,,,2008-11-08T01:00:11,true,4,,33,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2J,NAF1993,O,3.535454,48.797093,0.94,housenumber,33 Grande Rue 51210 Morsains,51386_0025_00033,G,33 GRANDE RUE,
397476847,00017,39747684700017,O,,NN,,,,true,1,,2,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,1996-12-02,F,,,,,74.8F,NAF1993,O,3.530073,48.796379,0.94,housenumber,2 Grande Rue 51210 Morsains,51386_0025_00002,G,2 GRANDE RUE,
399655968,00010,39965596800010,O,1995-01-02,NN,,,,true,3,,2,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.7Z,NAF1993,N,3.530073,48.796379,0.94,housenumber,2 Grande Rue 51210 Morsains,51386_0025_00002,G,2 GRANDE RUE,
405262486,00013,40526248600013,O,1975-10-01,NN,,,2008-01-04T20:52:43,true,6,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405262528,00012,40526252800012,O,1971-01-01,NN,,,,true,3,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411344856,00017,41134485600017,O,1981-01-01,NN,,,2016-02-18T04:44:02,true,6,,18,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.53653,48.796922,0.94,housenumber,18 Grande Rue 51210 Morsains,51386_0025_00018,G,18 GRANDE RUE,
411344864,00011,41134486400011,O,1981-01-01,NN,,,2009-06-27T08:28:45,true,3,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413623588,00030,41362358800030,O,2010-02-01,,,,2018-07-02T08:35:10,true,2,,9,,RTE,DE PROVINS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,55.20Z,NAFRev2,N,3.528918,48.795786,0.83,housenumber,9 Route de Provins 51210 Morsains,51386_0032_00009,G,9 ROUTE DE PROVINS,
420245821,00012,42024582100012,O,1998-09-07,NN,,,2019-07-23T11:35:32,true,3,,,,,FERME DES ORCILS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.541545,48.810913,0.56,street,Ferme des Hantes 51210 Morsains,51386_b9kmym,G,FERME DES HANTES,
428573893,00016,42857389300016,O,1999-10-01,03,2019,,2021-10-27T08:07:49,true,5,,5,,RTE,DE PROVINS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,24.54Z,NAFRev2,O,3.529036,48.796516,0.83,housenumber,5 Route de Provins 51210 Morsains,51386_0032_00005,G,5 ROUTE DE PROVINS,
429364573,00023,42936457300023,O,2005-08-30,,,,2008-01-05T01:38:16,true,2,,4,,RUE,DES BUTTEAUX,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.538719,48.795863,0.79,housenumber,4 Route des Butteaux 51210 Morsains,51386_0010_00004,G,4 ROUTE DES BUTTEAUX,
429640568,00011,42964056800011,O,1981-01-01,NN,,,2008-01-05T01:41:49,true,3,,1,,,RU COLLIN,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.534473,48.796691,0.62,housenumber,1 Ruelle Colin 51210 Morsains,51386_0015_00001,G,1 RUELLE COLIN,
429640774,00015,42964077400015,O,2000-02-25,NN,,,2008-01-05T01:41:49,true,3,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
431168335,00013,43116833500013,O,1982-01-01,NN,,,2008-01-04T18:03:37,true,3,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
440972669,00012,44097266900012,O,2002-01-01,NN,,,2020-01-09T19:36:00,true,3,LEUZE,4,,RUE,DU CHATEAU,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.530138,48.806492,0.94,housenumber,4 Rue du Chateau 51210 Morsains,51386_0013_00004,G,4 RUE DU CHATEAU,
443307921,00017,44330792100017,O,2002-06-21,NN,,,2006-10-31T03:39:11,false,3,,33,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2004-08-02,F,,,,,91.3E,NAFRev1,O,3.535454,48.797093,0.94,housenumber,33 Grande Rue 51210 Morsains,51386_0025_00033,G,33 GRANDE RUE,
443399175,00019,44339917500019,O,2002-09-20,NN,,,,true,4,,6,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,52.6E,NAFRev1,N,3.531803,48.796523,0.94,housenumber,6 Grande Rue 51210 Morsains,51386_0025_00006,G,6 GRANDE RUE,
444893168,00021,44489316800021,O,2019-02-01,,,8121ZZ,2021-02-23T13:27:54,true,1,,43,,RUE,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2019-02-01,A,MIQUEL JULIEN MULTISERVICES,,,MIQUEL JULIEN MULTISERVICES,81.21Z,NAFRev2,N,3.537476,48.796921,0.83,housenumber,43 Grande Rue 51210 Morsains,51386_0025_00043,G,43 GRANDE RUE,
499926764,00014,49992676400014,O,2007-08-27,NN,,,2014-03-06T03:37:21,true,5,,33,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2013-11-18,F,,,,,70.22Z,NAFRev2,N,3.535454,48.797093,0.94,housenumber,33 Grande Rue 51210 Morsains,51386_0025_00033,G,33 GRANDE RUE,
502330012,00019,50233001200019,O,2008-01-01,NN,,,2017-05-04T02:01:33,true,1,FERME DES HANTES,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL DES HANTES,,,,01.11Z,NAFRev2,N,3.541545,48.810913,0.93,street,Ferme des Hantes 51210 Morsains,51386_b9kmym,D,FERME DES HANTES,
503754426,00016,50375442600016,O,2007-09-27,NN,,,2017-05-04T02:34:00,true,3,,2,,RLE,COLIN,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2016-02-23,A,,,,,71.12B,NAFRev2,N,3.53446,48.796464,0.78,housenumber,2 Ruelle Colin 51210 Morsains,51386_0015_00002,G,2 RUELLE COLIN,
520984048,00014,52098404800014,O,2010-02-12,,,,2015-04-07T02:44:38,true,2,,2,,IMP,DE LA FONTAINE - LEUZE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.22Z,NAFRev2,N,3.528709,48.806582,0.68,housenumber,2 Impasse de la Fontaine 51210 Morsains,51386_0017_00002,G,2 IMPASSE DE LA FONTAINE,
523663367,00010,52366336700010,O,2010-07-01,,,,2015-02-20T09:18:37,false,2,,31,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2015-01-12,F,,,,,64.30Z,NAFRev2,N,3.535134,48.797049,0.94,housenumber,31 Grande Rue 51210 Morsains,51386_0025_00031,G,31 GRANDE RUE,
523663367,00028,52366336700028,O,2015-01-12,01,2019,9522ZA,2021-10-27T08:31:26,true,2,,1,,RUE,GIROT,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2015-03-01,A,SOURDET MOTOCULTURE,,,SOURDET MOTOCULTURE,33.12Z,NAFRev2,O,3.534917,48.797417,0.93,housenumber,1 Rue Girot 51210 Morsains,51386_0022_00001,G,1 RUE GIROT,
528196645,00014,52819664500014,O,2010-05-25,,,,2012-09-12T13:58:26,false,2,,33,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,70.22Z,NAFRev2,N,3.535454,48.797093,0.94,housenumber,33 Grande Rue 51210 Morsains,51386_0025_00033,G,33 GRANDE RUE,
717270490,00021,71727049000021,O,2004-06-01,NN,,,2009-10-22T09:43:34,false,6,LEUZE,4,,RUE,DE LA CHARCOMPTE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,41.20A,NAFRev2,N,3.529214,48.806172,0.79,housenumber,4 Rue de Charcompte 51210 Morsains,51386_0011_00004,G,4 RUE DE CHARCOMPTE,
778119107,00028,77811910700028,O,2015-10-01,,,8219ZP,2021-02-23T16:12:23,true,1,,29,,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,82.19Z,NAFRev2,N,3.534524,48.796947,0.94,housenumber,29 Grande Rue 51210 Morsains,51386_0025_00029,G,29 GRANDE RUE,
780399135,00018,78039913500018,O,,,,,,true,1,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
803466978,00019,80346697800019,O,2014-07-07,,,,2015-12-08T03:13:47,true,2,,2,B,,GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2015-12-03,F,,,,GLOBAL - DELTA - F IMPORT EXPORT,46.31Z,NAFRev2,N,3.52947,48.79634,0.94,housenumber,2b Grande Rue 51210 Morsains,51386_0025_00002_b,G,2B GRANDE RUE,
804403814,00010,80440381400010,O,2014-08-01,,,,2014-09-08T08:42:09,true,1,,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
811342294,00014,81134229400014,O,2015-03-26,,,,2021-07-20T04:51:12,true,1,,9,,RTE,DE PROVINS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,68.20B,NAFRev2,N,3.528918,48.795786,0.83,housenumber,9 Route de Provins 51210 Morsains,51386_0032_00009,G,9 ROUTE DE PROVINS,
814757217,00017,81475721700017,O,2015-10-01,,,,2016-02-14T04:51:11,true,1,FERME DES HANTES,,,,,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,3.541545,48.810913,0.93,street,Ferme des Hantes 51210 Morsains,51386_b9kmym,D,FERME DES HANTES,
818823825,00026,81882382500026,O,2018-04-01,,,,2018-04-19T08:35:04,true,1,,7,,RUE,SAINT DENIS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.532719,48.794728,0.94,housenumber,7 Rue Saint Denis 51210 Morsains,51386_0033_00007,G,7 RUE SAINT DENIS,
820092013,00011,82009201300011,O,2016-05-15,,,,2017-07-02T17:56:04,true,1,,9,,RTE,DE PROVINS,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2016-05-15,A,,,,LMDJG,79.90Z,NAFRev2,N,3.528918,48.795786,0.83,housenumber,9 Route de Provins 51210 Morsains,51386_0032_00009,G,9 ROUTE DE PROVINS,
821551819,00013,82155181900013,O,2016-07-01,01,2019,,2021-10-27T09:27:18,true,3,,2,,RLE,COLIN,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,63.12Z,NAFRev2,O,3.53446,48.796464,0.78,housenumber,2 Ruelle Colin 51210 Morsains,51386_0015_00002,G,2 RUELLE COLIN,
823631395,00014,82363139500014,O,2016-03-01,,,,2016-11-09T14:10:04,true,1,,1,,RLE,COLIN,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,90.01Z,NAFRev2,N,3.534473,48.796691,0.78,housenumber,1 Ruelle Colin 51210 Morsains,51386_0015_00001,G,1 RUELLE COLIN,
824360184,00017,82436018400017,O,2016-11-24,,,4399CZ,2016-12-29T03:21:35,true,1,HAMEAU DE LEUZE,2,,IMP,DE LA FONTAINE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,81.30Z,NAFRev2,N,3.528709,48.806582,0.84,housenumber,2 Impasse de la Fontaine 51210 Morsains,51386_0017_00002,G,2 IMPASSE DE LA FONTAINE,
828577460,00011,82857746000011,O,2017-03-04,,,,2017-03-28T13:12:50,true,1,HAMEAU DE LEUZE,2,,IMP,DE LA FONTAINE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2017-03-04,A,,,,,68.20B,NAFRev2,N,3.528709,48.806582,0.84,housenumber,2 Impasse de la Fontaine 51210 Morsains,51386_0017_00002,G,2 IMPASSE DE LA FONTAINE,
840385397,00012,84038539700012,O,2018-05-18,,,,2018-06-15T11:39:30,true,1,HAMEAU DE LEUZE,1,,RUE,DE CHARCOMPTE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2018-05-18,A,,,,,47.99A,NAFRev2,N,3.52937,48.803546,0.93,housenumber,1 Rue de Charcompte 51210 Morsains,51386_0011_00001,G,1 RUE DE CHARCOMPTE,
844577643,00019,84457764300019,O,2018-12-13,,,,2018-12-14T09:05:44,true,1,,1,,RUE,DE CHARCMPTE LEUZE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,68.20B,NAFRev2,N,3.52937,48.803546,0.66,housenumber,1 Rue de Charcompte 51210 Morsains,51386_0011_00001,G,1 RUE DE CHARCOMPTE,
851418905,00010,85141890500010,O,2019-05-21,,,4932ZB,2019-06-13T10:17:02,true,1,,39,,,39 GRANDE RUE,51210,MORSAINS,,,51386,,,,,,,,,,,,,,,,,,,2019-05-21,A,,,,,49.32Z,NAFRev2,N,3.533447,48.79672,0.72,street,Grande Rue 51210 Morsains,51386_0025,G,GRANDE RUE,
