id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-109281,2019-02-14,000001,Vente,163800,66,,LE VIGNIER,B035,11320,11385,Soupex,11,,,11385000ZC0040,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,POTAG,Jardin potager,1321,1.908268,43.395639
2019-109281,2019-02-14,000001,Vente,163800,66,,LE VIGNIER,B035,11320,11385,Soupex,11,,,11385000ZC0040,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,460,1.908268,43.395639
2019-109918,2019-04-04,000001,Vente,1500,,,LE VIGNIER,B035,11320,11385,Soupex,11,,,11385000ZC0034,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.908701,43.394352
2019-110100,2019-04-10,000001,Vente,147000,85,,SOUS LA VILLE,B033,11320,11385,Soupex,11,,,11385000AA0067,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,1.894223,43.374979
2019-110100,2019-04-10,000001,Vente,147000,85,,SOUS LA VILLE,B033,11320,11385,Soupex,11,,,11385000AA0067,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,1267,1.894223,43.374979
2019-110867,2019-06-11,000001,Vente,211800,9001,,LE VILLAGE,B036,11320,11385,Soupex,11,,,11385000AA0080,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1032,1.893579,43.378046
2019-110867,2019-06-11,000001,Vente,211800,,,LE VILLAGE,B036,11320,11385,Soupex,11,,,11385000AA0081,,,,,,,,,,,,,0,,,,,T,terres,,,149,1.893785,43.378123
2019-111864,2019-08-02,000001,Vente,45000,,,ROUJANE,B028,11320,11385,Soupex,11,,,11385000AA0057,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.897477,43.376842
2019-111864,2019-08-02,000001,Vente,45000,,,ROUJANE,B028,11320,11385,Soupex,11,,,11385000AA0057,,,,,,,,,,,,,0,,,,,T,terres,,,2628,1.897477,43.376842
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,70,3,T,terres,,,6380,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,82,3,T,terres,,,6380,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,160,5,T,terres,,,6380,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,1,Maison,186,6,T,terres,,,6380,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,160,5,BT,taillis simples,,,1200,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,82,3,BT,taillis simples,,,1200,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,70,3,BT,taillis simples,,,1200,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,1,Maison,186,6,BT,taillis simples,,,1200,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,160,5,S,sols,,,1300,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,1300,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1300,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,55,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0036,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,1300,1.893004,43.382467
2019-112575,2019-08-28,000001,Vente,713702,,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,2640,1.892353,43.382543
2019-112575,2019-08-28,000001,Vente,713702,104,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,1.892632,43.383244
2019-112575,2019-08-28,000001,Vente,713702,104,,LASPEYRISSES,B021,11320,11385,Soupex,11,,,11385000ZB0038,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1820,1.892632,43.383244
2019-112814,2019-09-19,000001,Vente,5000,,,LA CHICANE,B014,11320,11385,Soupex,11,,,11385000ZD0040,,,,,,,,,,,,,0,,,,,T,terres,,,7660,1.909383,43.387739
2019-112891,2019-09-18,000001,Vente,98558,,,LE ROUQUATS OUEST,B030,11320,11385,Soupex,11,,,11385000AD0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1179,1.868426,43.383326
2019-112891,2019-09-18,000001,Vente,98558,,,LE ROUQUATS OUEST,B030,11320,11385,Soupex,11,,,11385000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,7516,1.868426,43.383326
2019-112891,2019-09-18,000001,Vente,98558,,,LE ROUQUATS OUEST,B030,11320,11385,Soupex,11,,,11385000AD0036,,,,,,,,,,,,,0,,,,,T,terres,,,7517,1.868426,43.383326
2019-112892,2019-09-18,000002,Vente,124274,,,LE ROUQUATS EST,B029,11320,11385,Soupex,11,,,11385000AD0063,,,,,,,,,,,,,0,,,,,T,terres,,,11192,1.870778,43.378947
2019-114198,2019-12-04,000001,Vente,205000,7,,LE VILLAGE,B036,11320,11385,Soupex,11,,,11385000AA0004,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,464,1.894193,43.379001
