siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201976,00011,21020197600011,O,1983-03-01,11,2020,,2022-08-29T09:05:39,true,4,,152,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.280864,49.628955,0.81,housenumber,152 Chaussée Brunehaut 02700 Condren,02212_0015_00152,G,152 CHAUSSEE BRUNEHAUT,
210201976,00029,21020197600029,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,78,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES 4 CHEMINS,,,,85.20Z,NAFRev2,N,3.280881,49.637454,0.62,street,Chaussée Brunehaut 02700 Condren,02212_0015,G,CHAUSSEE BRUNEHAUT,
210201976,00045,21020197600045,O,1998-01-01,NN,,,2008-01-04T18:23:37,false,3,,152,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE CONDREN,,,,36.00Z,NAFRev2,N,3.280864,49.628955,0.81,housenumber,152 Chaussée Brunehaut 02700 Condren,02212_0015_00152,G,152 CHAUSSEE BRUNEHAUT,
260202098,00018,26020209800018,O,1983-03-01,NN,,,2010-06-26T03:02:50,true,3,MAIRIE,152,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.280864,49.628955,0.81,housenumber,152 Chaussée Brunehaut 02700 Condren,02212_0015_00152,G,152 CHAUSSEE BRUNEHAUT,
260210018,00016,26021001800016,O,1992-01-01,NN,,,2010-06-26T03:03:04,true,3,MAIRIE,152,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.280864,49.628955,0.81,housenumber,152 Chaussée Brunehaut 02700 Condren,02212_0015_00152,G,152 CHAUSSEE BRUNEHAUT,
301056784,00020,30105678400020,O,,NN,,,,true,1,,193,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,67.2Z,NAF1993,O,3.282702,49.651157,0.83,housenumber,193 Boulevard Gambetta 02700 Condren,02212_0035_00193,G,193 BOULEVARD GAMBETTA,
304826290,00047,30482629000047,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.12,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305120222,00024,30512022200024,O,1991-09-30,NN,,,,false,4,,,,RTE,NATIONALE 32,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
305451791,00027,30545179100027,O,1996-09-08,NN,,,2008-07-15T03:21:54,true,4,,195,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,3.282641,49.651139,0.83,housenumber,195 Boulevard Gambetta 02700 Condren,02212_0035_00195,G,195 BOULEVARD GAMBETTA,
306487562,00028,30648756200028,O,,NN,,,,true,1,,22,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,3.277021,49.649759,0.84,housenumber,22 Route de Chauny 02700 Condren,02212_0025_00022,G,22 ROUTE DE CHAUNY,
308851567,00062,30885156700062,O,1985-11-29,NN,,,,true,1,,211,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,45.3A,NAF1993,N,3.281439,49.650814,0.83,housenumber,211 Boulevard Gambetta 02700 Condren,02212_0035_00211,G,211 BOULEVARD GAMBETTA,
309116028,00015,30911602800015,O,,NN,,,,true,1,,,,RUE,GELEE,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.282381,49.629138,0.94,street,Rue Gelée 02700 Condren,02212_0040,G,RUE GELEE,
311535835,00020,31153583500020,O,1984-05-30,NN,,,2006-11-25T09:28:44,true,3,,,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,74.1J,NAFRev1,N,3.275578,49.649227,0.82,street,Route de Chauny 02700 Condren,02212_0025,G,ROUTE DE CHAUNY,
312643463,00010,31264346300010,O,1900-01-01,NN,,,2016-01-25T14:30:30,false,6,,,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.275578,49.649227,0.82,street,Route de Chauny 02700 Condren,02212_0025,G,ROUTE DE CHAUNY,
313183154,00035,31318315400035,O,,NN,,,,true,1,,49,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4X,NAF1993,O,3.269753,49.646684,0.84,housenumber,49 Route de Chauny 02700 Condren,02212_0025_00049,G,49 ROUTE DE CHAUNY,
313404469,00014,31340446900014,O,1978-01-01,NN,,,2011-04-23T04:46:57,true,3,,81,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.280532,49.636255,0.96,housenumber,81 Chaussée Brunehaut 02700 Condren,02212_0015_00081,G,81 CHAUSSEE BRUNEHAUT,
313472284,00014,31347228400014,O,1978-01-01,NN,,,2018-01-18T03:47:50,true,5,,172,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.280951,49.626451,0.81,housenumber,172 Chaussée Brunehaut 02700 Condren,02212_0015_00172,G,172 CHAUSSEE BRUNEHAUT,
314583741,00181,31458374100181,O,2002-01-01,NN,,,2014-06-14T00:40:15,false,5,ZI DE TERGNIER,,,BD,DU 32E REGIMENT D INFANTER,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2013-03-29,F,VALLET SAUNAL,,,,68.20B,NAFRev2,N,3.280951,49.641856,0.88,street,Boulevard du 32e Régiment d’Infanter 02700 Condren,02212_0061,G,BD DU 32E REGIMENT D INFANTER,
314583873,00281,31458387300281,O,1990-01-01,NN,,,,false,3,ZI TERGNIER,,,BD,DU 32EME D INFANTERIE,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.2P,NAF1993,,3.28115,49.641883,0.8,street,Bd du 32e Regiment d’Infanterie 02700 Condren,02212_1ci0t4,G,BD DU 32E REGIMENT D INFANTERIE,
315322107,00014,31532210700014,O,,,,,,true,1,,103,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.280826,49.631403,0.96,housenumber,103 Chaussée Brunehaut 02700 Condren,02212_0015_00103,G,103 CHAUSSEE BRUNEHAUT,
316421494,00014,31642149400014,O,,,,,,true,1,,117,,,CHAUSSEE BRUNHEART,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,70.02,NAP,N,3.281175,49.629935,0.72,housenumber,117 Chaussée Brunehaut 02700 Condren,02212_0015_00117,G,117 CHAUSSEE BRUNEHAUT,
322729302,00032,32272930200032,O,2001-05-28,NN,,,,true,1,,,,BD,DU 32 REGIMENT D'INFANTERI,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2B,NAF1993,O,3.28115,49.641883,0.85,street,Bd du 32e Regiment d’Infanterie 02700 Condren,02212_1ci0t4,G,BD DU 32E REGIMENT D INFANTERIE,
323517920,00019,32351792000019,O,1900-01-01,,,,2018-03-13T10:13:54,false,2,,,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,3.280881,49.637454,0.76,street,Chaussée Brunehaut 02700 Condren,02212_0015,G,CHAUSSEE BRUNEHAUT,
323754028,00013,32375402800013,O,,,,,,true,1,,48,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.279815,49.646459,0.8,housenumber,48 Chaussée Brunehaut 02700 Condren,02212_0015_00048,G,48 CHAUSSEE BRUNEHAUT,
324700327,00012,32470032700012,O,,,,,,true,1,,108,B,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,3.280404,49.63588,0.81,interpolation,108 Chaussée Brunehaut 02700 Condren,,G,106 CHAUSSEE BRUNEHAUT,
324925122,00016,32492512200016,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325342426,00021,32534242600021,O,1993-01-01,NN,,,2007-01-18T09:16:43,true,3,,3,,RUE,DE L EGLISE,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.281888,49.62796,0.94,housenumber,3 Rue de l’Eglise 02700 Condren,02212_b047_00003,G,3 RUE DE L EGLISE,
328899042,00522,32889904200522,O,2012-11-22,NN,,,2016-04-26T02:58:17,false,4,ZI DE TERGNIER,,,BD,DU 32E REGIMENT D INFANTER,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2015-11-06,F,CENTRE VALLET SAUNAL CONDREN,,,,42.11Z,NAFRev2,O,3.280951,49.641856,0.88,street,Boulevard du 32e Régiment d’Infanter 02700 Condren,02212_0061,G,BD DU 32E REGIMENT D INFANTER,
329336473,00015,32933647300015,O,,,,,,true,1,,70,B,,LA JONQUIERE CHS BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,3.280881,49.637454,0.44,street,Chaussée Brunehaut 02700 Condren,02212_0015,G,CHAUSSEE BRUNEHAUT,
330233321,00026,33023332100026,O,1985-07-01,21,2020,,2022-08-29T09:21:22,true,5,ZONE INDUSTRIELLE,,,,ZONE INDUSTRIELLE,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,23.11Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
331184564,00010,33118456400010,O,1984-11-15,NN,,,2008-11-07T00:49:53,true,4,,120,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3E,NAFRev1,N,3.280574,49.633169,0.81,housenumber,120 Chaussée Brunehaut 02700 Condren,02212_0015_00120,G,120 CHAUSSEE BRUNEHAUT,
332323658,00010,33232365800010,O,1985-04-01,NN,,4520AC,2017-11-10T16:17:03,false,6,,147,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,GARAGE THIEBAULT,45.20A,NAFRev2,O,3.281082,49.626842,0.96,housenumber,147 Chaussée Brunehaut 02700 Condren,02212_0015_00147,G,147 CHAUSSEE BRUNEHAUT,
332323658,00028,33232365800028,O,2017-10-01,02,2020,4520AC,2022-08-29T09:22:34,true,1,,132,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,GARAGE THIEBAULT,45.11Z,NAFRev2,O,3.280688,49.631204,0.96,housenumber,132 Chaussée Brunehaut 02700 Condren,02212_0015_00132,G,132 CHAUSSEE BRUNEHAUT,
335134250,00018,33513425000018,O,1900-01-01,NN,,,2011-04-28T00:29:39,false,3,,40,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.10,NAP,N,3.275578,49.649227,0.68,street,Route de Chauny 02700 Condren,02212_0025,G,ROUTE DE CHAUNY,
338213036,00027,33821303600027,O,1988-03-22,NN,,,2010-09-02T08:54:16,true,4,,,,,ZONE INDUSTRIELLE,02700,CONDREN,,BP 65,02212,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
342312808,00013,34231280800013,O,1987-08-11,,,,2008-03-06T09:09:27,true,3,,73,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.280111,49.638536,0.96,housenumber,73 Chaussée Brunehaut 02700 Condren,02212_0015_00073,G,73 CHAUSSEE BRUNEHAUT,
342312923,00010,34231292300010,O,1987-07-01,,,,,true,3,,,,RUE,N 32,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.11,NAP,N,3.282729,49.649636,0.42,street,Rue Saint Momble 02700 Condren,02212_0056,G,RUE SAINT MOMBLE,
342608551,00012,34260855100012,O,,NN,,,,true,1,,,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,62.43,NAP,N,3.275578,49.649227,0.82,street,Route de Chauny 02700 Condren,02212_0025,G,ROUTE DE CHAUNY,
342930559,00014,34293055900014,O,1987-10-09,NN,,,2023-02-14T03:47:57,true,4,LIEUDIT LA JONCTIERE,,,RTE,NATIONALE 32,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2023-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343172698,00015,34317269800015,O,1987-10-01,NN,,,2008-01-04T22:12:20,false,5,,39,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,3.27452,49.648889,0.84,housenumber,39 Route de Chauny 02700 Condren,02212_0025_00039,G,39 ROUTE DE CHAUNY,
343262622,01212,34326262201212,O,1992-03-25,NN,,,2014-06-14T03:49:16,false,4,,,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2012-01-18,F,,,,,47.11D,NAFRev2,O,3.275578,49.649227,0.82,street,Route de Chauny 02700 Condren,02212_0025,G,ROUTE DE CHAUNY,
343262622,18539,34326262218539,O,2012-01-18,11,2020,,2022-08-29T09:28:14,false,1,,,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2012-01-18,A,LIDL,,,,47.11D,NAFRev2,O,3.275578,49.649227,0.82,street,Route de Chauny 02700 Condren,02212_0025,G,ROUTE DE CHAUNY,
347499238,00017,34749923800017,O,,NN,,,,true,1,,132,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,49.01,NAP,N,3.280688,49.631204,0.96,housenumber,132 Chaussée Brunehaut 02700 Condren,02212_0015_00132,G,132 CHAUSSEE BRUNEHAUT,
347499303,00019,34749930300019,O,,NN,,,,true,1,,132,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1991-04-26,F,,,,,49.01,NAP,N,3.280688,49.631204,0.96,housenumber,132 Chaussée Brunehaut 02700 Condren,02212_0015_00132,G,132 CHAUSSEE BRUNEHAUT,
347571515,00043,34757151500043,O,2013-07-24,,,,2021-02-23T11:00:27,true,1,,57,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2013-07-24,A,,,,,68.20A,NAFRev2,N,3.263685,49.643881,0.84,housenumber,57 Route de Chauny 02700 Condren,02212_0025_00057,G,57 ROUTE DE CHAUNY,
348641267,00037,34864126700037,O,1997-01-01,NN,,,,false,4,,215,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2001-05-05,F,,,,,70.2A,NAF1993,N,3.280425,49.650548,0.83,housenumber,215 Boulevard Gambetta 02700 Condren,02212_0035_00215,G,215 BOULEVARD GAMBETTA,
348641267,00060,34864126700060,O,2010-01-01,,,,2021-02-23T11:01:37,false,1,,217,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,3.280336,49.650523,0.83,housenumber,217 Boulevard Gambetta 02700 Condren,02212_0035_00217,G,217 BOULEVARD GAMBETTA,
349286559,00019,34928655900019,O,1987-12-31,NN,,,2008-01-04T23:02:13,true,3,,170,,,CHAUSSEE BRUNEHANT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.280936,49.626789,0.84,housenumber,170 Chaussée Brunehaut 02700 Condren,02212_0015_00170,G,170 CHAUSSEE BRUNEHAUT,
349689786,00011,34968978600011,O,1989-01-12,NN,,,2007-06-13T13:11:49,true,3,RESIDENCE LA JONCTIERE,1,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,70.2C,NAFRev1,N,3.279769,49.650155,0.96,housenumber,1 Chaussée Brunehaut 02700 Condren,02212_0015_00001,G,1 CHAUSSEE BRUNEHAUT,
349759027,00015,34975902700015,O,1989-01-02,NN,,,2008-11-08T00:24:57,true,4,,10,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,22.2J,NAFRev1,O,3.278292,49.650105,0.84,housenumber,10 Route de Chauny 02700 Condren,02212_0025_00010,G,10 ROUTE DE CHAUNY,
349818393,00028,34981839300028,O,2001-11-20,NN,,,2013-10-04T08:52:43,true,3,,34,,CHS,BRUNEHAUT,02700,CONDREN,,BP 6,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279746,49.647755,0.8,housenumber,34 Chaussée Brunehaut 02700 Condren,02212_0015_00034,G,34 CHAUSSEE BRUNEHAUT,
350330726,00018,35033072600018,O,,NN,,,,true,1,,41,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,60.2M,NAF1993,N,3.279931,49.647284,0.96,housenumber,41 Chaussée Brunehaut 02700 Condren,02212_0015_00041,G,41 CHAUSSEE BRUNEHAUT,
350868881,00029,35086888100029,O,2006-08-01,,,,2016-03-09T05:01:33,false,3,FERME DU MOULIN,8,,RUE,DE L'EGLISE,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.50Z,NAFRev2,N,3.285695,49.627318,0.94,housenumber,8 Rue de l’Eglise 02700 Condren,02212_b047_00008,G,8 RUE DE L EGLISE,
351110770,00028,35111077000028,O,,NN,,,2006-11-25T11:07:55,true,1,,45,,CHE,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,60.2M,NAF1993,N,3.279934,49.647145,0.85,housenumber,45 Chaussée Brunehaut 02700 Condren,02212_0015_00045,G,45 CHAUSSEE BRUNEHAUT,
351442082,00019,35144208200019,O,1989-09-01,12,2020,,2022-08-29T09:01:56,false,5,,,,,ZI DE CONDREN,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.2807345,49.628686,0.71,poi.townhall,Mairie de Condren (Hôtel de ville) Condren,https://osm.org/way/165544446,G,,
353140924,00021,35314092400021,O,2000-01-03,NN,,,2008-01-05T19:44:42,true,3,,19,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279836,49.649034,0.8,housenumber,19 Chaussée Brunehaut 02700 Condren,02212_0015_00019,G,19 CHAUSSEE BRUNEHAUT,
353721160,00037,35372116000037,O,2002-09-22,NN,,4312AZ,2020-06-12T03:37:05,true,11,,45,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,PIGEON TP,43.12A,NAFRev2,N,3.279934,49.647145,0.96,housenumber,45 Chaussée Brunehaut 02700 Condren,02212_0015_00045,G,45 CHAUSSEE BRUNEHAUT,
378979959,00343,37897995900343,O,1994-12-31,NN,,,,false,4,ZI DE TERGNIER,5,,BD,DU 32 EME RI,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6G,NAF1993,O,,,0,,,,,,
379263981,00050,37926398100050,O,2016-05-25,12,2020,,2022-08-29T09:06:19,true,4,,9,,BD,DU 32EME R I,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,28.99B,NAFRev2,N,,,0,,,,,,
379795347,00085,37979534700085,O,1998-09-01,NN,,,2014-06-14T00:11:54,false,4,,213,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.19B,NAFRev2,O,3.281018,49.650705,0.83,housenumber,213 Boulevard Gambetta 02700 Condren,02212_0035_00213,G,213 BOULEVARD GAMBETTA,
379817893,00017,37981789300017,O,,,,,,true,1,,97,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4A,NAF1993,N,3.280739,49.632914,0.96,housenumber,97 Chaussée Brunehaut 02700 Condren,02212_0015_00097,G,97 CHAUSSEE BRUNEHAUT,
379824733,00016,37982473300016,O,1990-10-01,NN,,,2022-02-16T04:13:38,false,4,,,,RTE,NATIONALE 32,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
382105211,00025,38210521100025,O,1993-07-19,NN,,,,false,3,,49,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3A,NAF1993,N,3.269753,49.646684,0.84,housenumber,49 Route de Chauny 02700 Condren,02212_0025_00049,G,49 ROUTE DE CHAUNY,
383569928,00013,38356992800013,O,1991-10-28,NN,,,,true,3,,49,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.3T,NAF1993,N,3.269753,49.646684,0.84,housenumber,49 Route de Chauny 02700 Condren,02212_0025_00049,G,49 ROUTE DE CHAUNY,
383766458,00012,38376645800012,O,1992-01-02,NN,,,2008-11-08T00:43:55,false,4,,39,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.3A,NAF1993,O,3.27452,49.648889,0.84,housenumber,39 Route de Chauny 02700 Condren,02212_0025_00039,G,39 ROUTE DE CHAUNY,
383766458,00053,38376645800053,O,1999-05-22,NN,,7120AZ,2020-08-25T10:20:47,false,6,,49,B,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.20A,NAFRev2,O,3.269273,49.646512,0.75,housenumber,49bis Route de Chauny 02700 Condren,02212_0025_00049_bis,G,49BIS ROUTE DE CHAUNY,
384964516,00023,38496451600023,O,2001-11-20,NN,,,2008-01-05T19:57:24,true,3,,34,,CHS,BRUNEHAUT,02700,CONDREN,,BP 6,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.279746,49.647755,0.8,housenumber,34 Chaussée Brunehaut 02700 Condren,02212_0015_00034,G,34 CHAUSSEE BRUNEHAUT,
385276910,00010,38527691000010,O,1992-03-19,NN,,,2020-11-28T03:53:27,false,4,,39,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.20B,NAFRev2,N,3.27452,49.648889,0.84,housenumber,39 Route de Chauny 02700 Condren,02212_0025_00039,G,39 ROUTE DE CHAUNY,
388116071,00084,38811607100084,O,2010-11-01,11,2020,,2022-08-29T09:12:55,false,2,,,,,LA JONCTIERE,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2012-02-05,A,SAINT QUENTIN AUTO,,,,45.11Z,NAFRev2,O,3.274378,49.641307,0.94,street,La Jonctière 02700 Condren,02212_fh5jfw,G,LA JONCTIERE,
390209161,00012,39020916100012,O,1993-02-17,11,2020,,2022-08-29T09:14:43,true,5,,,,RTE,N 32,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
390228377,00011,39022837700011,O,1993-02-01,NN,,,2008-01-04T23:37:07,true,4,,,,,MAIRIE,02700,CONDREN,,BP 7,02212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391409505,00016,39140950500016,O,1900-01-01,NN,,,2012-05-30T08:26:26,false,4,,211,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,3.281439,49.650814,0.83,housenumber,211 Boulevard Gambetta 02700 Condren,02212_0035_00211,G,211 BOULEVARD GAMBETTA,
394840110,00016,39484011000016,O,1994-05-02,NN,,,2011-03-14T13:07:43,true,4,,211,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,68.20B,NAFRev2,N,3.281439,49.650814,0.83,housenumber,211 Boulevard Gambetta 02700 Condren,02212_0035_00211,G,211 BOULEVARD GAMBETTA,
399313329,00019,39931332900019,O,1995-01-02,NN,,,2013-07-25T04:24:38,true,7,,213,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2013-06-20,F,,,,,45.11Z,NAFRev2,N,3.281018,49.650705,0.83,housenumber,213 Boulevard Gambetta 02700 Condren,02212_0035_00213,G,213 BOULEVARD GAMBETTA,
399328012,00022,39932801200022,O,1995-03-23,,,,,false,4,,213,,BD,GAMBETTA,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.1Z,NAF1993,N,3.281018,49.650705,0.83,housenumber,213 Boulevard Gambetta 02700 Condren,02212_0035_00213,G,213 BOULEVARD GAMBETTA,
399594498,00020,39959449800020,O,2019-07-04,,,,2021-02-23T11:23:25,true,1,,87,,,CHAUSSEE BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,01.50Z,NAFRev2,N,3.280633,49.634624,0.96,housenumber,87 Chaussée Brunehaut 02700 Condren,02212_0015_00087,G,87 CHAUSSEE BRUNEHAUT,
401021605,00027,40102160500027,O,2008-02-21,NN,,,2021-10-06T09:17:48,true,5,,110,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,93.21Z,NAFRev2,N,3.280409,49.635748,0.81,housenumber,110 Chaussée Brunehaut 02700 Condren,02212_0015_00110,G,110 CHAUSSEE BRUNEHAUT,
402755110,00010,40275511000010,O,,NN,,,,true,1,,45,,CHE,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,60.2M,NAF1993,O,3.279934,49.647145,0.85,housenumber,45 Chaussée Brunehaut 02700 Condren,02212_0015_00045,G,45 CHAUSSEE BRUNEHAUT,
403184799,00019,40318479900019,O,1996-01-02,NN,,4399CZ,2018-12-04T04:20:13,true,4,,48,,CHS,BRUNEHAUT,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,N,3.279815,49.646459,0.8,housenumber,48 Chaussée Brunehaut 02700 Condren,02212_0015_00048,G,48 CHAUSSEE BRUNEHAUT,
403206964,00104,40320696400104,O,1999-01-01,NN,,,,false,4,ZI DE TERGNIER,5,,BD,DU 32 EME RI,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.6G,NAF1993,O,,,0,,,,,,
403874035,00021,40387403500021,O,1998-01-01,NN,,,,false,4,,193,,BD,GAMBETTA,02700,CONDREN,,BP 39,02212,,,,,,,,,,,,,,,,,,,2002-12-31,F,HERVE TALLOTTE ASSURANCE,,,,67.2Z,NAF1993,O,3.282702,49.651157,0.83,housenumber,193 Boulevard Gambetta 02700 Condren,02212_0035_00193,G,193 BOULEVARD GAMBETTA,
407694611,00036,40769461100036,O,1900-01-01,NN,,,2018-11-22T09:53:48,false,3,,49,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,72.5Z,NAFRev1,N,3.269753,49.646684,0.84,housenumber,49 Route de Chauny 02700 Condren,02212_0025_00049,G,49 ROUTE DE CHAUNY,
408868511,00010,40886851100010,O,1968-10-01,NN,,,,true,3,,36,,RTE,DE CHAUNY,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.274729,49.64913,0.84,housenumber,36 Route de Chauny 02700 Condren,02212_0025_00036,G,36 ROUTE DE CHAUNY,
409267655,00036,40926765500036,O,2009-06-15,,,,2010-06-25T03:25:39,true,2,,4,,IMP,DU QUARTIER DE PARIS,02700,CONDREN,,,02212,,,,,,,,,,,,,,,,,,,2010-06-24,F,CAPLAIN FRANCK,,,,43.34Z,NAFRev2,O,3.278215,49.647658,0.77,housenumber,4 Rue du Quartier de Paris 02700 Condren,02212_s7p1kp_00004,G,4 RUE DU QUARTIER DE PARIS,