siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085775716,00013,08577571600013,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
085973691,00018,08597369100018,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
086073269,00010,08607326900010,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
086180262,00015,08618026200015,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.11,NAP,N,,,0,,,,,,
086272929,00018,08627292900018,O,,,,,2019-11-14T14:00:39,true,1,,11,,PL,DU BOURG,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,52.2C,NAF1993,N,2.244215,47.795647,0.82,housenumber,11 Place du Bourg 45510 Neuvy-en-Sullias,45226_0014_00011,G,11 PLACE DU BOURG,
086374139,00029,08637413900029,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,,,0,,,,,,
086470424,00010,08647042400010,O,,NN,,,2019-11-14T14:00:39,true,1,,28,,RUE,DES CASSINES,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.3A,NAF1993,O,2.249455,47.79556,0.94,housenumber,28 Rue des Cassines 45510 Neuvy-en-Sullias,45226_0017_00028,G,28 RUE DES CASSINES,
087081022,00011,08708102200011,O,1970-01-01,NN,,,2019-11-14T14:00:39,true,6,,,,DOM,DE L ORME,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
087370292,00036,08737029200036,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,IMP,DES VERGERS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,2.258969,47.79264,0.53,housenumber,3 Impasse du Verger 45510 Neuvy-en-Sullias,45226_0111_00003,G,3 IMPASSE DU VERGER,
214502262,00014,21450226200014,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,5,,28,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.24588,47.793429,0.94,interpolation,28 Rue de Sologne 45510 Neuvy-en-Sullias,,G,26 RUE DE SOLOGNE,
214502262,00022,21450226200022,O,1983-12-21,NN,,,2019-11-14T14:00:39,false,3,,1,,RUE,DES ECOLES,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2005-10-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.243979,47.793669,0.94,housenumber,1 Rue des Ecoles 45510 Neuvy-en-Sullias,45226_0025_00001,G,1 RUE DES ECOLES,
214502262,00030,21450226200030,O,1992-01-01,NN,,,2019-11-14T14:00:39,false,3,MAIRIE,2,,PL,DE L EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.244987,47.795879,0.83,housenumber,2 Place de l'Eglise 45510 Neuvy-en-Sullias,45226_0028_00002,G,2 PLACE DE L EGLISE,
214502262,00048,21450226200048,O,2001-12-01,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,2,,PL,DE L EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2014-04-17,F,ZONE D'ACTIVITES COMMERCIALES,,,,42.99Z,NAFRev2,N,2.244987,47.795879,0.83,housenumber,2 Place de l'Eglise 45510 Neuvy-en-Sullias,45226_0028_00002,G,2 PLACE DE L EGLISE,
214502262,00055,21450226200055,O,2005-10-19,11,2017,,2019-11-14T14:00:39,false,2,,28,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.24588,47.793429,0.94,interpolation,28 Rue de Sologne 45510 Neuvy-en-Sullias,,G,26 RUE DE SOLOGNE,
214502262,00071,21450226200071,O,2010-03-01,12,2017,,2019-11-14T14:00:39,true,1,,2,,PL,DE L'EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.244987,47.795879,0.83,housenumber,2 Place de l'Eglise 45510 Neuvy-en-Sullias,45226_0028_00002,G,2 PLACE DE L EGLISE,
224500017,00773,22450001700773,O,1988-03-01,11,2017,,2019-11-14T14:00:39,false,3,MAIRIE,2,,PL,DE L EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE SOCIALE,,,,88.99B,NAFRev2,N,2.244987,47.795879,0.83,housenumber,2 Place de l'Eglise 45510 Neuvy-en-Sullias,45226_0028_00002,G,2 PLACE DE L EGLISE,
254500267,00011,25450026700011,O,1983-03-01,NN,,,2019-11-14T14:00:39,false,6,MAIRIE,28,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,36.00Z,NAFRev2,O,2.24588,47.793429,0.94,interpolation,28 Rue de Sologne 45510 Neuvy-en-Sullias,,G,26 RUE DE SOLOGNE,
254500267,00029,25450026700029,O,2010-03-01,,,,2019-11-14T14:00:39,true,1,MAIRIE,2,,PL,DE L EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,36.00Z,NAFRev2,O,2.244987,47.795879,0.83,housenumber,2 Place de l'Eglise 45510 Neuvy-en-Sullias,45226_0028_00002,G,2 PLACE DE L EGLISE,
264547951,00014,26454795100014,O,1993-01-29,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,28,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,F,CCAS,,,,88.99B,NAFRev2,N,2.24588,47.793429,0.94,interpolation,28 Rue de Sologne 45510 Neuvy-en-Sullias,,G,26 RUE DE SOLOGNE,
264547951,00022,26454795100022,O,2010-03-01,,,,2019-11-14T14:00:39,true,1,MAIRIE,2,,PL,DE L EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,88.99B,NAFRev2,N,2.244987,47.795879,0.83,housenumber,2 Place de l'Eglise 45510 Neuvy-en-Sullias,45226_0028_00002,G,2 PLACE DE L EGLISE,
264548017,00013,26454801700013,O,1993-01-29,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,28,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,F,CDE,,,,88.99B,NAFRev2,N,2.24588,47.793429,0.94,interpolation,28 Rue de Sologne 45510 Neuvy-en-Sullias,,G,26 RUE DE SOLOGNE,
264548017,00021,26454801700021,O,2010-03-01,,,,2019-11-14T14:00:39,true,1,MAIRIE,2,,PL,DE L EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,88.99B,NAFRev2,N,2.244987,47.795879,0.83,housenumber,2 Place de l'Eglise 45510 Neuvy-en-Sullias,45226_0028_00002,G,2 PLACE DE L EGLISE,
274500743,00019,27450074300019,O,,,,,2019-11-14T14:00:39,true,1,,28,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.24588,47.793429,0.94,interpolation,28 Rue de Sologne 45510 Neuvy-en-Sullias,,G,26 RUE DE SOLOGNE,
294500376,00016,29450037600016,O,1983-09-27,NN,,,2019-11-14T14:00:39,false,4,MAIRIE,28,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,42.99Z,NAFRev2,N,2.24588,47.793429,0.94,interpolation,28 Rue de Sologne 45510 Neuvy-en-Sullias,,G,26 RUE DE SOLOGNE,
294500376,00024,29450037600024,O,2010-03-01,01,2017,,2019-11-14T14:00:39,true,1,MAIRIE,2,,PL,DE L EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,42.99Z,NAFRev2,O,2.244987,47.795879,0.83,housenumber,2 Place de l'Eglise 45510 Neuvy-en-Sullias,45226_0028_00002,G,2 PLACE DE L EGLISE,
301616140,00010,30161614000010,O,1964-01-01,,,,2019-11-14T14:00:39,true,1,,7,,PL,DU BOURG,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2C,NAF1993,N,2.243957,47.795827,0.81,housenumber,7 Place du Bourg 45510 Neuvy-en-Sullias,45226_0014_00007,G,7 PLACE DU BOURG,
301705091,00025,30170509100025,O,1983-08-01,NN,,,2019-11-14T14:00:39,true,3,,7,,RUE,DE LA ROSERAIE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,N,2.242513,47.793036,0.94,housenumber,7 Rue de la Roseraie 45510 Neuvy-en-Sullias,45226_0082_00007,G,7 RUE DE LA ROSERAIE,
302170600,00019,30217060000019,O,,,,,2019-11-14T14:00:39,true,1,,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
305075566,00029,30507556600029,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LA ROSERAIE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1D,NAF1993,N,2.2435,47.795204,0.92,street,Rue de la Roseraie 45510 Neuvy-en-Sullias,45226_0082,G,RUE DE LA ROSERAIE,
309364545,00017,30936454500017,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,1,,RUE,DE L EGLISE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4N,NAF1993,N,2.245541,47.795511,0.94,housenumber,1 Rue de l'Eglise 45510 Neuvy-en-Sullias,45226_0029_00001,G,1 RUE DE L EGLISE,
309364545,00025,30936454500025,O,2011-01-01,,,,2019-11-14T14:00:39,true,2,,,,QUAI,LES VIGNES DE BOUAN,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,47.99A,NAFRev2,N,2.239177,47.807882,0.67,locality,Vignes de Bouan 45510 Neuvy-en-Sullias,45226_b084,G,VIGNES DE BOUAN,
313120099,00012,31312009900012,O,1978-01-01,NN,,,2019-11-14T14:00:39,true,1,,,,LD,BOIS DE BOUAN,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1998-08-20,F,,,,,01.3Z,NAF1993,N,2.23634,47.807659,0.94,locality,Bois de Bouan 45510 Neuvy-en-Sullias,45226_b005,G,BOIS DE BOUAN,
313142374,00013,31314237400013,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.244459,47.795708,0.62,street,Place du Bourg 45510 Neuvy-en-Sullias,45226_0014,G,PLACE DU BOURG,
314285727,00033,31428572700033,O,,,,,2019-11-14T14:00:39,true,1,,,,RUE,DES MOULINS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.246513,47.793855,0.94,street,Rue des Moulins 45510 Neuvy-en-Sullias,45226_0064,G,RUE DES MOULINS,
314664889,00032,31466488900032,O,1985-07-01,NN,,,2019-11-14T14:00:39,true,4,,,,,CHATEAU DE COULON,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.254698,47.752492,0.53,locality,Pieces de Coulon 45510 Neuvy-en-Sullias,45226_b057,G,PIECES DE COULON,
315103093,00011,31510309300011,O,1979-01-01,NN,,,2019-11-14T14:00:39,true,4,,,,,FERME DE LUMIERE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.233139,47.809484,0.51,street,Lumière 45510 Neuvy-en-Sullias,45226_83eu3r,G,LUMIERE,
316863687,00026,31686368700026,O,2002-10-01,NN,,,2019-11-14T14:00:39,true,4,,11,,PL,DU BOURG,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.244215,47.795647,0.82,housenumber,11 Place du Bourg 45510 Neuvy-en-Sullias,45226_0014_00011,G,11 PLACE DU BOURG,
317090553,00023,31709055300023,O,1996-06-01,NN,,,2019-11-14T14:00:39,false,3,,26,B,RUE,DES CASSINES,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,45.3E,NAF1993,O,2.249259,47.795426,0.94,interpolation,26 Rue des Cassines 45510 Neuvy-en-Sullias,,G,24 RUE DES CASSINES,
317713394,00011,31771339400011,O,,NN,,,2019-11-14T14:00:39,true,1,,77,,RUE,DES MOULINS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,2.258507,47.79149,0.94,housenumber,77 Rue des Moulins 45510 Neuvy-en-Sullias,45226_0064_00077,G,77 RUE DES MOULINS,
317767705,00021,31776770500021,O,1986-07-28,NN,,,2019-11-14T14:00:39,true,4,,16,,RUE,MOTHOIS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,2.239034,47.793698,0.87,housenumber,16 Rue du Mothois 45510 Neuvy-en-Sullias,45226_0061_00016,G,16 RUE DU MOTHOIS,
318364734,00018,31836473400018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,74.1G,NAF1993,N,2.244154,47.792355,0.38,street,Route de Tigy 45510 Neuvy-en-Sullias,45226_0103,G,ROUTE DE TIGY,
319357588,00015,31935758800015,O,1980-09-15,NN,,,2019-11-14T14:00:39,true,3,,,,RTE,DE TIGY,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.244154,47.792355,0.79,street,Route de Tigy 45510 Neuvy-en-Sullias,45226_0103,G,ROUTE DE TIGY,
320127707,00018,32012770700018,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
320305246,00011,32030524600011,O,1980-11-03,NN,,,2019-11-14T14:00:39,false,4,,9,,RTE,DES BEAUVINIERES,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1994-04-15,F,,,,,55.5C,NAF1993,N,2.24938,47.788504,0.86,housenumber,9 Route des Beauvinieres 45510 Neuvy-en-Sullias,45226_0010_00009,G,9 ROUTE DES BEAUVINIERES,
320305246,00045,32030524600045,O,1994-04-15,NN,,,2019-11-14T14:00:39,false,4,,7,,RUE,DES ECOLES,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,52.10B,NAFRev2,N,2.243979,47.793669,0.84,street,Rue des Ecoles 45510 Neuvy-en-Sullias,45226_0025,G,RUE DES ECOLES,
321206377,00038,32120637700038,O,1999-05-11,NN,,,2019-11-14T14:00:39,false,4,,,,CHE,DE MASSY,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,02.0B,NAFRev1,O,2.27184,47.785683,0.8,street,Chemin de Massy 45510 Neuvy-en-Sullias,45226_0060,G,CHEMIN DE MASSY,
321206377,00046,32120637700046,O,2007-10-01,01,2017,,2019-11-14T14:00:39,true,2,,,,LD,LE PETIT POMMIER,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,2.261058,47.785093,0.51,locality,Le Petit Coudresceau 45510 Neuvy-en-Sullias,45226_b052,G,LE PETIT COUDRESCEAU,
321258345,00016,32125834500016,O,1981-03-02,01,2017,4520AB,2019-11-14T14:00:39,true,6,,10,,RTE,DE TIGY,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2018-05-17,F,,,,,45.20A,NAFRev2,O,2.243123,47.792436,0.82,housenumber,10 Route de Tigy 45510 Neuvy-en-Sullias,45226_0103_00010,G,10 ROUTE DE TIGY,
323253583,00252,32325358300252,O,2010-12-20,02,2017,,2019-11-14T14:00:39,false,2,,,,,LES TERRES DE L AULNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,08.12Z,NAFRev2,O,2.231342,47.787728,0.94,locality,Les Terres de l'Aulne 45510 Neuvy-en-Sullias,45226_b073,G,LES TERRES DE L AULNE,
323907667,00014,32390766700014,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.245919,47.794576,0.94,street,Rue de Sologne 45510 Neuvy-en-Sullias,45226_0093,G,RUE DE SOLOGNE,
325605228,00023,32560522800023,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,8,,IMP,DU CAILLOU,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3J,NAF1993,N,2.258918,47.793542,0.83,housenumber,8 Impasse du Caillou 45510 Neuvy-en-Sullias,45226_0016_00008,G,8 IMPASSE DU CAILLOU,
326526357,00016,32652635700016,O,,,,,2019-11-14T14:00:39,true,1,,,,,LE BOURG,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.244459,47.795708,0.62,street,Place du Bourg 45510 Neuvy-en-Sullias,45226_0014,G,PLACE DU BOURG,
327520789,00022,32752078900022,O,1995-07-01,NN,,,2019-11-14T14:00:39,true,3,,9,,PL,DU BOURG,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.243886,47.795843,0.81,housenumber,9 Place du Bourg 45510 Neuvy-en-Sullias,45226_0014_00009,G,9 PLACE DU BOURG,
328040753,00043,32804075300043,O,,NN,,,2019-11-14T14:00:39,true,1,,11,,RUE,DES GENETS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,2.258194,47.792584,0.94,housenumber,11 Rue des Genêts 45510 Neuvy-en-Sullias,45226_0034_00011,G,11 RUE DES GENETS,
330350638,00012,33035063800012,O,1984-07-30,NN,,,2019-11-14T14:00:39,true,3,,,,,FORT EN VIE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.237574,47.798479,0.77,locality,Fort Envie 45510 Neuvy-en-Sullias,45226_b035,G,FORT ENVIE,
330525635,00075,33052563500075,O,2010-01-01,02,2017,,2019-11-14T14:00:39,false,1,,,,,DOMAINE DE L ORME,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
331572727,00013,33157272700013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RUE,DU GUEVIER,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1996-09-10,F,,,,,67.01,NAP,N,2.245107,47.795675,0.94,street,Rue du Guévier 45510 Neuvy-en-Sullias,45226_0039,G,RUE DU GUEVIER,
333242873,00078,33324287300078,O,2014-04-01,NN,,,2019-11-14T14:00:39,false,3,,,,,DOMAINE DE L'ORME,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.33Z,NAFRev2,N,,,0,,,,,,
334085941,00022,33408594100022,O,,NN,,,2019-11-14T14:00:39,true,1,,,,,LE PETIT COUDRESCEAU,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.1E,NAF1993,N,2.261058,47.785093,0.94,locality,Le Petit Coudresceau 45510 Neuvy-en-Sullias,45226_b052,G,LE PETIT COUDRESCEAU,
338298862,00040,33829886200040,O,2011-09-29,,,1071CB,2019-11-14T14:00:39,true,2,,7,,PL,DU BOURG,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2017-02-10,F,,,,BOULANGERIE CORBY,10.71C,NAFRev2,N,2.243957,47.795827,0.81,housenumber,7 Place du Bourg 45510 Neuvy-en-Sullias,45226_0014_00007,G,7 PLACE DU BOURG,
339653495,00012,33965349500012,O,1986-11-01,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DU GUE PENILLON,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.4B,NAF1993,N,2.262886,47.789999,0.94,housenumber,16 Rue du Gué Pénillon 45510 Neuvy-en-Sullias,45226_0037_00016,G,16 RUE DU GUE PENILLON,
339751372,00014,33975137200014,O,,,,,2019-11-14T14:00:39,true,1,,,,,MAIRIE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,96.25,NAP,N,2.266195,47.769615,0.38,locality,Pieces de la Mainferme 45510 Neuvy-en-Sullias,45226_b061,G,PIECES DE LA MAINFERME,
339796302,00018,33979630200018,O,1987-01-01,01,2016,,2019-11-14T14:00:39,true,4,,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
339948473,00014,33994847300014,O,1986-12-13,NN,,,2019-11-14T14:00:39,true,4,,,,CHE,DES BEAUVINIERS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2014-02-21,F,,,,,68.20B,NAFRev2,N,2.246929,47.788239,0.71,street,Route des Beauvinieres 45510 Neuvy-en-Sullias,45226_0010,G,ROUTE DES BEAUVINIERES,
340991082,00066,34099108200066,O,2005-07-11,,,,2019-11-14T14:00:39,true,3,,,,,LA NORMANDIE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,43.32B,NAFRev2,N,2.263141,47.774598,0.37,locality,Climat de la Noue 45510 Neuvy-en-Sullias,45226_b019,G,CLIMAT DE LA NOUE,
341622595,00013,34162259500013,O,,NN,,,2019-11-14T14:00:39,true,1,,,,LD,LA BROSSE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1994-07-06,F,,,,,01.3Z,NAF1993,N,2.246336,47.780932,0.92,locality,Bois de la Brosse 45510 Neuvy-en-Sullias,45226_b006,G,BOIS DE LA BROSSE,
342361375,00013,34236137500013,O,1987-07-01,NN,,,2019-11-14T14:00:39,true,3,,,,RUE,DE SOLOGNE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.245919,47.794576,0.94,street,Rue de Sologne 45510 Neuvy-en-Sullias,45226_0093,G,RUE DE SOLOGNE,
343815437,00029,34381543700029,O,1989-11-20,,,,2019-11-14T14:00:39,true,5,,,,,LE PETIT COUDRECEAU,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,73.20Z,NAFRev2,N,2.261058,47.785093,0.85,locality,Le Petit Coudresceau 45510 Neuvy-en-Sullias,45226_b052,G,LE PETIT COUDRESCEAU,
344248612,00014,34424861200014,O,1988-02-17,NN,,,2019-11-14T14:00:39,true,3,LE PETIT COUDRESCEAU,,,RUE,DU GUE PENILLON,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.259825,47.791082,0.94,street,Rue du Gué Pénillon 45510 Neuvy-en-Sullias,45226_0037,G,RUE DU GUE PENILLON,
345346530,00016,34534653000016,O,,NN,,,2019-11-14T14:00:39,true,1,,73,,RUE,DES MOULINS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,2.25801,47.791604,0.94,housenumber,73 Rue des Moulins 45510 Neuvy-en-Sullias,45226_0064_00073,G,73 RUE DES MOULINS,
347611998,00019,34761199800019,O,,,,,2019-11-14T14:00:39,true,1,,2,,IMP,DES BEAUVINIERES,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1992-02-12,F,,,,,45.3E,NAF1993,N,2.246144,47.789142,0.86,housenumber,2 Impasse des Beauvinières 45510 Neuvy-en-Sullias,45226_0008_00002,G,2 IMPASSE DES BEAUVINIERES,
347693376,00019,34769337600019,O,,NN,,,2019-11-14T14:00:39,true,1,,2,,IMP,DU CAILLOU,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,56.02,NAP,N,2.258782,47.793192,0.83,housenumber,2 Impasse du Caillou 45510 Neuvy-en-Sullias,45226_0016_00002,G,2 IMPASSE DU CAILLOU,
348420944,00012,34842094400012,O,,NN,,,2019-11-14T14:00:39,true,1,,3,,RUE,DE MONT,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,86.07,NAP,N,2.262501,47.794021,0.8,street,Rue du Gue de Mont 45510 Neuvy-en-Sullias,45226_0036,G,RUE DU GUE DE MONT,
349211490,00033,34921149000033,O,1996-01-01,NN,,,2019-11-14T14:00:39,false,4,,11,,PL,DU BOURG,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,52.1B,NAF1993,O,2.244215,47.795647,0.82,housenumber,11 Place du Bourg 45510 Neuvy-en-Sullias,45226_0014_00011,G,11 PLACE DU BOURG,
349260216,00024,34926021600024,O,1993-04-01,NN,,,2019-11-14T14:00:39,true,7,,4,,RUE,DU VAL,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,47.89Z,NAFRev2,O,2.243379,47.796093,0.94,housenumber,4 Rue du Val 45510 Neuvy-en-Sullias,45226_0110_00004,G,4 RUE DU VAL,
349879270,00016,34987927000016,O,,NN,,,2019-11-14T14:00:39,true,1,,23,,RUE,DU GUEVRIER,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,77.02,NAP,N,2.250345,47.796579,0.81,housenumber,23 Rue du Guévier 45510 Neuvy-en-Sullias,45226_0039_00023,G,23 RUE DU GUEVIER,
350564159,00019,35056415900019,O,1900-01-01,NN,,,2019-11-14T14:00:39,false,3,,9,,RUE,JEHAN DE NEUNG SYLVIE MINS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
350615183,00018,35061518300018,O,1989-04-01,00,2017,,2019-11-14T14:00:39,true,5,,,,,CHATEAU DE LA BROSSE,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,68.20B,NAFRev2,N,2.246336,47.780932,0.6,locality,Bois de la Brosse 45510 Neuvy-en-Sullias,45226_b006,G,BOIS DE LA BROSSE,
353371388,00011,35337138800011,O,,,,,2019-11-14T14:00:39,true,1,,16,,RUE,DS MOTHOIS,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,2.239034,47.793698,0.79,housenumber,16 Rue du Mothois 45510 Neuvy-en-Sullias,45226_0061_00016,G,16 RUE DU MOTHOIS,
353776909,00023,35377690900023,O,1993-07-31,,,,2019-11-14T14:00:39,true,1,,,,RTE,DE VIGLAIN,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,74.4B,NAF1993,N,2.244154,47.792355,0.34,street,Route de Tigy 45510 Neuvy-en-Sullias,45226_0103,G,ROUTE DE TIGY,
377522479,00023,37752247900023,O,2020-04-10,,,,2020-06-24T03:43:53,true,1,,31,,RUE,DU GUEVIER,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2020-04-10,A,,,,,68.20B,NAFRev2,N,2.253099,47.796742,0.94,housenumber,31 Rue du Guévier 45510 Neuvy-en-Sullias,45226_0039_00031,G,31 RUE DU GUEVIER,
378205397,00045,37820539700045,O,2015-01-02,,,,2019-11-14T14:00:39,true,1,LES AVANT-GARDES,,,,,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,LES AVANT-GARDES,93.11Z,NAFRev2,N,2.23446,47.814271,0.82,locality,Climat des Avant-gardes 45510 Neuvy-en-Sullias,45226_b020,D,CLIMAT DES AVANT GARDES,
378557946,00019,37855794600019,O,,NN,,,2019-11-14T14:00:39,true,1,,,,RTE,DE TIGY,45510,NEUVY-EN-SULLIAS,,,45226,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1G,NAF1993,N,2.244154,47.792355,0.79,street,Route de Tigy 45510 Neuvy-en-Sullias,45226_0103,G,ROUTE DE TIGY,