siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501480,00017,21250148000017,O,1983-03-01,02,2019,,2021-10-27T08:07:25,true,3,,1,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.68453,47.108391,0.94,housenumber,1 Rue des Ecoles 25500 La Chenalotte,25148_0020_00001,G,1 RUE DES ECOLES,
212501480,00025,21250148000025,O,1983-12-21,03,2019,,2021-10-27T08:07:25,false,3,,1,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.68453,47.108391,0.94,housenumber,1 Rue des Ecoles 25500 La Chenalotte,25148_0020_00001,G,1 RUE DES ECOLES,
212501480,00033,21250148000033,O,1996-12-25,NN,,,2008-01-04T18:29:04,false,2,MAIRIE,1,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.68453,47.108391,0.94,housenumber,1 Rue des Ecoles 25500 La Chenalotte,25148_0020_00001,G,1 RUE DES ECOLES,
212501480,00041,21250148000041,O,2002-01-01,NN,,,2013-10-05T12:26:15,false,4,MAIRIE,1,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT LE FRENE,,,,42.99Z,NAFRev2,N,6.68453,47.108391,0.94,housenumber,1 Rue des Ecoles 25500 La Chenalotte,25148_0020_00001,G,1 RUE DES ECOLES,
212501480,00058,21250148000058,O,2004-07-12,,,,2013-10-05T12:26:15,false,4,MAIRIE,1,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE FRENE 2 LA CHENALOTTE,,,,42.99Z,NAFRev2,N,6.68453,47.108391,0.94,housenumber,1 Rue des Ecoles 25500 La Chenalotte,25148_0020_00001,G,1 RUE DES ECOLES,
212501480,00066,21250148000066,O,2006-01-01,,,,2012-01-04T12:35:23,false,2,LES AVELINES,,,,CLOS MERCIER,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.688003,47.107622,0.38,street,Clos de la Ronceraie 25500 La Chenalotte,25148_0011,G,CLOS DE LA RONCERAIE,
262502768,00019,26250276800019,O,1986-01-01,NN,,,2017-08-06T14:09:31,true,4,MAIRIE,1,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,6.68453,47.108391,0.94,housenumber,1 Rue des Ecoles 25500 La Chenalotte,25148_0020_00001,G,1 RUE DES ECOLES,
272501016,00013,27250101600013,O,,,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
292501509,00015,29250150900015,O,1986-03-19,NN,,,2008-01-04T19:06:14,true,3,MAIRIE,1,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.68453,47.108391,0.94,housenumber,1 Rue des Ecoles 25500 La Chenalotte,25148_0020_00001,G,1 RUE DES ECOLES,
292510211,00017,29251021100017,O,2002-09-19,,,,2012-06-07T12:02:32,true,3,MAIRIE,1,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.68453,47.108391,0.94,housenumber,1 Rue des Ecoles 25500 La Chenalotte,25148_0020_00001,G,1 RUE DES ECOLES,
310842356,00027,31084235600027,O,,,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
315036343,00012,31503634300012,O,,NN,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1991-04-08,F,,,,,67.01,NAP,N,,,0,,,,,,
316926542,00010,31692654200010,O,,,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327358859,00012,32735885900012,O,,NN,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,01.00,NAP,N,,,0,,,,,,
327615530,00026,32761553000026,O,2000-01-01,NN,,,2016-01-12T00:11:43,true,3,,,,,CLOS DE LA VIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.686086,47.110389,0.94,street,Clos de la Vie 25500 La Chenalotte,25148_B017,G,CLOS DE LA VIE,
327722773,00022,32772277300022,O,2000-05-15,NN,,,2021-02-23T10:49:12,true,6,,7,,RUE,LE CLOS DE LA VIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20B,NAFRev2,N,6.685736,47.11043,0.87,housenumber,7 Rue Clos de la Vie 25500 La Chenalotte,25148_0012_00007,G,7 RUE CLOS DE LA VIE,
351161021,00016,35116102100016,O,1989-05-01,NN,,,2008-01-04T23:25:55,true,3,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353931124,00013,35393112400013,O,1990-01-01,NN,,,2008-01-17T07:56:33,true,4,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379548480,00019,37954848000019,O,1990-10-01,NN,,,,false,5,,,,,AU VILLAGE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2000-12-31,F,GERANT DE L'EURL MARMONIER CONSULTANT,,,,74.1J,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
382112449,00014,38211244900014,O,1991-04-08,NN,,,2008-10-08T07:58:53,true,4,,5,,RUE,DE L EGLISE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-09-14,A,,,,,56.30Z,NAFRev2,N,6.684346,47.109491,0.94,housenumber,5 Rue de l’Eglise 25500 La Chenalotte,25148_0021_00005,G,5 RUE DE L EGLISE,
382330223,00019,38233022300019,O,,NN,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390260065,00011,39026006500011,O,1900-01-01,NN,,,2011-04-28T00:54:36,false,3,,,,RUE,DE LA LIMONADERIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5A,NAF1993,N,6.683425,47.10969,0.94,street,Rue de la Limonaderie 25500 La Chenalotte,25148_0053,G,RUE DE LA LIMONADERIE,
393285853,00015,39328585300015,O,1976-01-01,NN,,,2008-09-21T05:49:27,true,4,LES PALAIS,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.698624,47.107777,0.94,street,Les Palais 25500 La Chenalotte,25148_mgrdsa,D,LES PALAIS,
393347745,00019,39334774500019,O,,NN,,,,true,1,,2,,RUE,DES PALAIS,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.2V,NAF1993,N,6.686934,47.108868,0.94,housenumber,2 Rue des Palais 25500 La Chenalotte,25148_0055_00002,G,2 RUE DES PALAIS,
393632377,00015,39363237700015,O,1994-01-01,NN,,,,false,3,,,,,AU VILLAGE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,74.1J,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
404188062,00032,40418806200032,O,2001-10-28,NN,,,2011-12-20T10:30:29,false,3,,,,RUE,DU BOIS JOLI,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,33.5Z,NAFRev1,N,6.679864,47.107164,0.95,street,Rue du Bois Joli 25500 La Chenalotte,25148_0007,G,RUE DU BOIS JOLI,
404815599,00018,40481559900018,O,1995-01-01,NN,,,2016-01-12T00:17:08,true,3,LD AU PALAIS,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.698624,47.107777,0.52,street,Les Palais 25500 La Chenalotte,25148_mgrdsa,D,LES PALAIS,
409020260,00017,40902026000017,O,1980-01-01,NN,,,2006-10-28T03:37:54,true,3,,,,,MOYSE MICHEL  PRESIDENT,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414850487,00086,41485048700086,O,2018-12-15,,,8219ZP,2019-01-04T07:34:09,true,1,,20,,RUE,DU BOIS JOLI,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,L' ATELIER DE GESTION,82.19Z,NAFRev2,N,6.677772,47.107644,0.95,housenumber,20 Rue du Bois Joli 25500 La Chenalotte,25148_0007_00020,G,20 RUE DU BOIS JOLI,
428051999,00012,42805199900012,O,,,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
438845927,00013,43884592700013,O,2000-01-01,NN,,,2016-01-12T00:23:35,true,3,,,,,CLOS DE LA VIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.686086,47.110389,0.94,street,Clos de la Vie 25500 La Chenalotte,25148_B017,G,CLOS DE LA VIE,
442903134,00017,44290313400017,O,2002-07-17,NN,,,2015-10-08T04:15:33,true,3,MR VERMOT GERARD,7,,RUE,DU CLOS DE LA VIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.685736,47.11043,0.81,housenumber,7 Rue Clos de la Vie 25500 La Chenalotte,25148_0012_00007,G,7 RUE CLOS DE LA VIE,
447811639,00015,44781163900015,O,1964-12-31,NN,,,2008-01-04T23:02:04,true,3,,1,,RUE,ROSEMONT,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.684383,47.107474,0.87,housenumber,1 Rue du Rosemont 25500 La Chenalotte,25148_0060_00001,G,1 RUE DU ROSEMONT,
480837061,00021,48083706100021,O,2006-02-06,,,,2010-06-11T10:20:02,false,5,,3,,RUE,DU FRENE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,85.51Z,NAFRev2,N,6.677461,47.106727,0.94,housenumber,3 Rue du Frene 25500 La Chenalotte,25148_0028_00003,G,3 RUE DU FRENE,
490592698,00016,49059269800016,O,2006-06-10,,,,2008-11-08T03:04:22,true,2,,40,,RUE,DU BOIS JOLI,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2007-09-03,F,,,,,93.0E,NAFRev1,N,6.679954,47.107076,0.95,housenumber,40 Rue du Bois Joli 25500 La Chenalotte,25148_0007_00040,G,40 RUE DU BOIS JOLI,
494191265,00011,49419126500011,O,2007-01-05,,,,2008-01-05T05:03:21,true,2,,1,,RUE,CLOS DE LA VIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.684055,47.110063,0.94,housenumber,1 Rue Clos de la Vie 25500 La Chenalotte,25148_0012_00001,G,1 RUE CLOS DE LA VIE,
494398167,00010,49439816700010,O,2007-01-01,,,,2008-06-24T15:45:51,true,3,,2,,RUE,DES ECOLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.31Z,NAFRev2,N,6.685062,47.108595,0.84,street,Rue des Ecoles 25500 La Chenalotte,25148_0020,G,RUE DES ECOLES,
495242562,00017,49524256200017,O,2007-05-01,,,,2008-11-08T03:10:56,true,3,,11,,RUE,DU BOIS JOLI,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.12A,NAFRev2,N,6.679169,47.10751,0.95,housenumber,11 Rue du Bois Joli 25500 La Chenalotte,25148_0007_00011,G,11 RUE DU BOIS JOLI,
502365174,00023,50236517400023,O,2009-01-01,NN,,4311ZZ,2017-08-04T03:50:41,true,6,,1,,RUE,DES TOURBIERES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,43.34Z,NAFRev2,N,6.682654,47.1078,0.95,housenumber,1 Rue des Tourbières 25500 La Chenalotte,25148_0065_00001,G,1 RUE DES TOURBIERES,
502472095,00012,50247209500012,O,2008-01-01,,,,2017-02-24T04:09:41,true,1,,,,,LES PALAIS,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.698624,47.107777,0.94,street,Les Palais 25500 La Chenalotte,25148_mgrdsa,G,LES PALAIS,
508138005,00014,50813800500014,O,2008-10-01,,,,2008-09-19T13:21:51,true,1,,1,,RUE,DES TOURBIERES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,6.682654,47.1078,0.95,housenumber,1 Rue des Tourbières 25500 La Chenalotte,25148_0065_00001,G,1 RUE DES TOURBIERES,
512874728,00011,51287472800011,O,2009-07-03,,,1071DZ,2016-01-15T04:51:18,true,2,,8,,RUE,LES AVELINES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,PATISSERIES-FINES,10.71D,NAFRev2,N,6.680219,47.106476,0.8,housenumber,8 Rue des Avelines 25500 La Chenalotte,25148_0004_00008,G,8 RUE DES AVELINES,
518959630,00014,51895963000014,O,2001-01-06,,,,2009-12-21T09:38:44,true,1,,4,,RUE,DES JONQUILLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2001-01-06,A,,,,,96.09Z,NAFRev2,N,6.681151,47.108728,0.95,housenumber,4 Rue des Jonquilles 25500 La Chenalotte,25148_0050_00004,G,4 RUE DES JONQUILLES,
523233740,00027,52323374000027,O,2010-08-10,,,,2014-12-12T13:13:10,true,2,,20,B,RUE,DES TOURBIERES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2014-12-07,F,,,,,74.30Z,NAFRev2,N,6.679653,47.1082,0.87,housenumber,20bis Rue des Tourbières 25500 La Chenalotte,25148_0065_00020_bis,G,20BIS RUE DES TOURBIERES,
642810923,00028,64281092300028,O,1975-06-01,NN,,,,true,1,,18,,RUE,DES TOURBIERES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,60.2L,NAF1993,O,6.680176,47.108113,0.95,housenumber,18 Rue des Tourbières 25500 La Chenalotte,25148_0065_00018,G,18 RUE DES TOURBIERES,
778314658,00023,77831465800023,O,,NN,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
789333259,00016,78933325900016,O,2012-11-06,,,,2012-11-14T08:43:58,true,1,,24,,RTE,DE MAICHE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2012-11-06,A,,,,,93.12Z,NAFRev2,N,6.683103,47.106152,0.47,housenumber,24 Rue des Avelines 25500 La Chenalotte,25148_0004_00024,G,24 RUE DES AVELINES,
793047200,00019,79304720000019,O,2013-06-01,,,,2019-03-20T03:46:37,true,2,,6,,RUE,DU PALAIS,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,6.687696,47.108368,0.77,housenumber,6 Rue des Palais 25500 La Chenalotte,25148_0055_00006,G,6 RUE DES PALAIS,
802050716,00017,80205071600017,O,2014-04-01,,,,2014-07-10T03:03:58,true,1,,7,,RUE,LE CLOS DE LA VIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,43.32A,NAFRev2,N,6.685736,47.11043,0.87,housenumber,7 Rue Clos de la Vie 25500 La Chenalotte,25148_0012_00007,G,7 RUE CLOS DE LA VIE,
802746743,00011,80274674300011,O,2014-06-03,,,,2018-04-10T15:05:58,true,1,,1,,RUE,CHARLEMAGNE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,46.14Z,NAFRev2,N,6.686805,47.109141,0.94,housenumber,1 Rue Charlemagne 25500 La Chenalotte,25148_0010_00001,G,1 RUE CHARLEMAGNE,
804024313,00012,80402431300012,O,2014-08-01,,,,2016-08-23T04:21:03,true,2,,11,,RUE,BOIS JOLI,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,96.03Z,NAFRev2,N,6.679169,47.10751,0.89,housenumber,11 Rue du Bois Joli 25500 La Chenalotte,25148_0007_00011,G,11 RUE DU BOIS JOLI,
808502215,00011,80850221500011,O,2015-01-01,,,,2016-09-06T03:43:15,false,2,,4,,RUE,DES AVELINES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2016-08-01,F,JLG. PHOTOREFLEX,,,,74.20Z,NAFRev2,N,6.679543,47.106232,0.95,housenumber,4 Rue des Avelines 25500 La Chenalotte,25148_0004_00004,G,4 RUE DES AVELINES,
811570860,00015,81157086000015,O,2015-05-26,,,,2015-05-27T03:35:18,true,1,,7,,,LE CLOS DE LA VIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,70.10Z,NAFRev2,N,6.685736,47.11043,0.81,housenumber,7 Rue Clos de la Vie 25500 La Chenalotte,25148_0012_00007,G,7 RUE CLOS DE LA VIE,
818258923,00015,81825892300015,O,2015-01-01,,,,2016-02-07T03:43:55,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
819267410,00010,81926741000010,O,2016-01-01,,,,2016-03-24T04:26:54,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
822651931,00013,82265193100013,O,2016-01-01,,,,2018-11-23T04:31:56,true,2,,3,,RUE,DE LA LIMONADERIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.49Z,NAFRev2,N,6.683425,47.10969,0.94,housenumber,3 Rue de la Limonaderie 25500 La Chenalotte,25148_0053_00003,G,3 RUE DE LA LIMONADERIE,
822852240,00016,82285224000016,O,2016-10-01,NN,,,2021-02-23T17:42:50,true,1,,6,,RUE,LE CLOS DE LA VIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,71.12B,NAFRev2,O,6.685789,47.11038,0.87,housenumber,6 Rue Clos de la Vie 25500 La Chenalotte,25148_0012_00006,G,6 RUE CLOS DE LA VIE,
825167273,00010,82516727300010,O,2017-01-18,,,,2018-04-06T18:07:03,true,1,,4,,RUE,DES PALAIS,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,64.20Z,NAFRev2,N,6.687404,47.108547,0.94,housenumber,4 Rue des Palais 25500 La Chenalotte,25148_0055_00004,G,4 RUE DES PALAIS,
825370679,00011,82537067900011,O,2017-01-30,,,,2017-02-24T12:35:52,true,1,,5,,RUE,LE FRENE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,71.12B,NAFRev2,N,6.677705,47.106583,0.74,housenumber,5 Rue du Frene 25500 La Chenalotte,25148_0028_00005,G,5 RUE DU FRENE,
829968825,00010,82996882500010,O,2017-04-14,,,7420ZQ,2017-07-18T15:56:08,true,1,,12,,RUE,DES AVELINES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2017-04-14,A,INSTANT' ALINE,,,,74.20Z,NAFRev2,N,6.681243,47.106452,0.95,housenumber,12 Rue des Avelines 25500 La Chenalotte,25148_0004_00012,G,12 RUE DES AVELINES,
838151140,00012,83815114000012,O,2018-03-01,,,4334ZC,2018-03-14T09:32:27,true,1,,1,,RUE,DES TOURBIERES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,LBR,43.34Z,NAFRev2,N,6.682654,47.1078,0.95,housenumber,1 Rue des Tourbières 25500 La Chenalotte,25148_0065_00001,G,1 RUE DES TOURBIERES,
844619916,00019,84461991600019,O,2018-10-30,,,,2019-12-05T09:12:34,true,1,,18,,RUE,DES AVELINES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,68.20B,NAFRev2,N,6.68232,47.10674,0.95,housenumber,18 Rue des Avelines 25500 La Chenalotte,25148_0004_00018,G,18 RUE DES AVELINES,
848238796,00017,84823879600017,O,2019-02-01,,,9602BB,2020-01-06T11:14:19,true,1,,20,,RUE,DU BOIS JOLI,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,COLOUR YOUR DAYS,96.02B,NAFRev2,N,6.677772,47.107644,0.95,housenumber,20 Rue du Bois Joli 25500 La Chenalotte,25148_0007_00020,G,20 RUE DU BOIS JOLI,
850467903,00017,85046790300017,O,2019-05-01,,,,2019-05-03T04:06:49,true,1,,8,,,CLOS DE LA RONCERAIE,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.99A,NAFRev2,N,6.687969,47.107639,0.94,housenumber,8 Clos de la Ronceraie 25500 La Chenalotte,25148_0011_00008,G,8 CLOS DE LA RONCERAIE,
851771451,00016,85177145100016,O,2019-03-24,,,,2019-07-01T03:32:12,true,1,,8,,RUE,DES AVELINES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2019-03-24,A,,,,,47.99A,NAFRev2,N,6.680219,47.106476,0.95,housenumber,8 Rue des Avelines 25500 La Chenalotte,25148_0004_00008,G,8 RUE DES AVELINES,
875842536,00018,87584253600018,O,,,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
877241042,00010,87724104200010,O,,,,,,true,1,,,,,,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
878538388,00017,87853838800017,O,2019-10-22,,,,2021-02-25T03:36:19,true,3,,13,,RUE,DES AVELINES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.49Z,NAFRev2,N,6.681945,47.106666,0.95,housenumber,13 Rue des Avelines 25500 La Chenalotte,25148_0004_00013,G,13 RUE DES AVELINES,
888196300,00014,88819630000014,O,2020-06-01,,,,2020-08-21T03:51:49,true,1,,2,,RUE,DES JONQUILLES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,6.680774,47.108747,0.95,housenumber,2 Rue des Jonquilles 25500 La Chenalotte,25148_0050_00002,G,2 RUE DES JONQUILLES,
888272614,00015,88827261400015,O,2020-09-01,,,,2020-08-25T09:27:35,true,1,,12,,RUE,LES AVELINES,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,68.20B,NAFRev2,N,6.681243,47.106452,0.81,housenumber,12 Rue des Avelines 25500 La Chenalotte,25148_0004_00012,G,12 RUE DES AVELINES,
892484643,00010,89248464300010,O,2021-01-02,,,,2021-09-24T09:01:43,true,2,,10,,,CLOS DE LA RONCERAIE ,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,46.19B,NAFRev2,N,6.68814,47.107407,0.94,housenumber,10 Clos de la Ronceraie 25500 La Chenalotte,25148_0011_00010,G,10 CLOS DE LA RONCERAIE,
898838842,00018,89883884200018,O,2021-05-01,,,2229BZ,2021-09-21T20:01:45,true,1,,7,,RUE,DU BOIS JOLI,25500,LA CHENALOTTE,,,25148,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,JD 3D,18.12Z,NAFRev2,N,6.67888,47.106833,0.95,housenumber,7 Rue du Bois Joli 25500 La Chenalotte,25148_0007_00007,G,7 RUE DU BOIS JOLI,
