siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300678059,00035,30067805900035,O,,NN,,,,true,1,,,,LD,LAGUNEGRAND,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1990-03-06,F,,,,,55.70,NAP,N,-0.694414,45.033809,0.95,street,Lagunegrand Cantenac 33460 Margaux-Cantenac,33268_B132,G,LAGUNEGRAND CANTENAC,
300856655,00026,30085665500026,O,,,,,,true,1,,,,,PASSAGE A NIVEAU N 32,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.664284,45.036034,0.54,street,Passage du Caneyron 33460 Margaux-Cantenac,33268_0141,G,PASSAGE DU CANEYRON,
306143603,00018,30614360300018,O,,NN,,,,true,1,,,,,PONTAC LYNCH,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,01.17,NAP,N,-0.664056,45.03749,0.88,street,Chateau Pontac Lynch 33460 Margaux-Cantenac,33268_A058,G,CHATEAU PONTAC LYNCH,
309460160,00018,30946016000018,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
309922151,00019,30992215100019,O,,NN,,,,true,1,,,,LD,AU PESEOU,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,O,-0.685991,45.024753,0.75,street,Chemin de Peseou 33460 Margaux-Cantenac,33268_0165,G,CHEMIN DE PESEOU,
312559719,00017,31255971900017,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
313132755,00023,31313275500023,O,,NN,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1990-03-26,F,,,,,56.02,NAP,N,,,0,,,,,,
316119098,00010,31611909800010,O,1979-01-01,NN,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
317474542,00022,31747454200022,O,,NN,,,,true,1,,,,LD,JEAN FAURE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1990-04-20,F,,,,,54.04,NAP,N,-0.65576,45.023693,0.89,street,Route de Jean Faure 33460 Margaux-Cantenac,33268_0150,G,ROUTE DE JEAN FAURE,
318482908,00015,31848290800015,O,1900-01-01,NN,,,2013-04-15T08:39:45,false,3,,,,,PORT D'ISSAN,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,-0.652426,45.041719,0.9,street,Route du Port d’Issan 33460 Margaux-Cantenac,33268_0131,G,ROUTE DU PORT D ISSAN,
318897329,00013,31889732900013,O,,,,,,true,1,,,,LD,BENQUEYRE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.678268,45.020888,0.89,street,Chemin de Benqueyre 33460 Margaux-Cantenac,33268_0134,G,CHEMIN DE BENQUEYRE,
318986023,00014,31898602300014,O,,NN,,,,true,1,,,,,ISSAN,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,-0.66246,45.037165,0.94,street,Route d’Issan (Cantenac) 33460 Margaux-Cantenac,33268_0149,G,ROUTE D ISSAN,CANTENAC
319986741,00019,31998674100019,O,,,,,,true,1,,,,,LAGUNEGRAND,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,-0.694414,45.033809,0.95,street,Lagunegrand Cantenac 33460 Margaux-Cantenac,33268_B132,G,LAGUNEGRAND CANTENAC,
320005226,00016,32000522600016,O,,NN,,,,true,1,,,,,BOULIBRANE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,55.72,NAP,N,-0.682931,45.031352,0.85,street,Chemin de Boulibranne 33460 Margaux-Cantenac,33268_0132,G,CHEMIN DE BOULIBRANNE,
321021503,00016,32102150300016,O,1900-01-01,NN,,,2020-03-10T08:46:13,false,2,,,,,BOULIBRANNE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,-0.682931,45.031352,0.9,street,Chemin de Boulibranne 33460 Margaux-Cantenac,33268_0132,G,CHEMIN DE BOULIBRANNE,
323474510,00027,32347451000027,O,,NN,,,,true,1,,,,LD,MATHEOU,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1989-05-23,F,,,,,55.60,NAP,N,-0.680434,45.032714,0.88,street,Rue de Matheou 33460 Margaux-Cantenac,33268_0160,G,RUE DE MATHEOU,
323671503,00023,32367150300023,O,,NN,,,,true,1,,,,LD,MATHEOU,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,55.60,NAP,N,-0.680434,45.032714,0.88,street,Rue de Matheou 33460 Margaux-Cantenac,33268_0160,G,RUE DE MATHEOU,
327448643,00012,32744864300012,O,,,,,,true,1,,,,,DOM DE LA GRANDE QUEUE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.646702,45.048179,0.46,street,Domaine de l'Île Margaux 33460 Margaux-Cantenac,33268_oevizc,G,DOMAINE DE L ILE MARGAUX,
329454763,00015,32945476300015,O,,NN,,,,true,1,,,,LD,LES EYCARDS,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,17.4A,NAF1993,N,-0.698169,45.029503,0.89,street,Les Eycards 33460 Margaux-Cantenac,33268_4un967,G,LES EYCARDS,
329547863,00038,32954786300038,O,1998-11-01,,,,,true,1,,3,,RUE,ARMAND LALANDE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,92.3B,NAF1993,N,-0.654905,45.02819,0.85,street,Rue Armand Lalande 33460 Margaux-Cantenac,33268_0128,G,RUE ARMAND LALANDE,
331530667,00012,33153066700012,O,,NN,,,,true,1,,,,LD,LES EYCARDS,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,47.04,NAP,N,-0.698169,45.029503,0.89,street,Les Eycards 33460 Margaux-Cantenac,33268_4un967,G,LES EYCARDS,
332393677,00023,33239367700023,O,1988-07-01,NN,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1995-06-12,F,,,,,51.1N,NAF1993,N,,,0,,,,,,
333469781,00012,33346978100012,O,,,,,,true,1,,,,LD,BOULIBRANNE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.10,NAP,N,-0.682931,45.031352,0.9,street,Chemin de Boulibranne 33460 Margaux-Cantenac,33268_0132,G,CHEMIN DE BOULIBRANNE,
333637106,00019,33363710600019,O,,,,,,true,1,,,,CHE,JEAN FAURE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.65576,45.023693,0.79,street,Route de Jean Faure 33460 Margaux-Cantenac,33268_0150,G,ROUTE DE JEAN FAURE,
338931645,00018,33893164500018,O,,NN,,,,true,1,,,,AV,DE LA V REPUBLIQUE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,85.3D,NAF1993,O,-0.653911,45.028861,0.78,street,Avenue de la 5e Republique 33460 Margaux-Cantenac,33268_0130,G,AVENUE DE LA 5E REPUBLIQUE,
340329283,00014,34032928300014,O,,NN,,,,true,1,,,,LD,LAGUNEGRAND,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,-0.694414,45.033809,0.95,street,Lagunegrand Cantenac 33460 Margaux-Cantenac,33268_B132,G,LAGUNEGRAND CANTENAC,
340448240,00010,34044824000010,O,1987-02-06,NN,,,,true,1,,,,LD,LES EYCARDS,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-0.698169,45.029503,0.89,street,Les Eycards 33460 Margaux-Cantenac,33268_4un967,G,LES EYCARDS,
342651890,00010,34265189000010,O,,NN,,,,true,1,,,,LD,LAGUNEGRAND,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,59.10,NAP,N,-0.694414,45.033809,0.95,street,Lagunegrand Cantenac 33460 Margaux-Cantenac,33268_B132,G,LAGUNEGRAND CANTENAC,
342897873,00010,34289787300010,O,,NN,,,,true,1,,,,LD,LE BOURG,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,52.4Z,NAF1993,N,-0.654554,45.027951,0.94,street,Le Bourg Cantenac 33460 Margaux-Cantenac,33268_B093,G,LE BOURG CANTENAC,
350997110,00019,35099711000019,O,1989-05-26,NN,,,,true,1,,,,,CHATEAU PRIEURE LICHINE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,74.1J,NAF1993,N,-0.691473,45.030952,0.51,street,Château Martinens 33460 Margaux-Cantenac,33268_qjk39a,G,CHATEAU MARTINENS,
354025413,00023,35402541300023,O,1992-04-19,NN,,,,true,1,,44,,RUE,CORNEILLAN,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,74.6Z,NAF1993,N,-0.692153,45.033792,0.95,housenumber,44 Rue Corneillan (Cantenac) 33460 Margaux-Cantenac,33268_0142_00044,G,44 RUE CORNEILLAN,CANTENAC
378235386,00026,37823538600026,O,,NN,,,,true,1,,24,,RTE,DU PORT D'ISSAN,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.4C,NAF1993,N,-0.662632,45.037173,0.87,housenumber,24 Route du Port d’Issan 33460 Margaux-Cantenac,33268_0131_00024,G,24 ROUTE DU PORT D ISSAN,
379070519,00010,37907051900010,O,1900-01-01,,,,2021-02-12T17:26:17,false,3,,,,RTE,DE PAUILLAC,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,-0.662733,45.020166,0.58,street,Route de la Croix de Chavaille 33460 Margaux-Cantenac,33268_0143,G,ROUTE DE LA CROIX DE CHAVAILLE,
379924004,00029,37992400400029,O,1996-09-01,,,,,true,1,,,,,CHATEAU PRIEURE LICHINE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,70.3A,NAF1993,N,-0.691473,45.030952,0.51,street,Château Martinens 33460 Margaux-Cantenac,33268_qjk39a,G,CHATEAU MARTINENS,
380080747,00013,38008074700013,O,,NN,,,,true,1,,,,LD,BOULIBRANNE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,45.1A,NAF1993,N,-0.682931,45.031352,0.9,street,Chemin de Boulibranne 33460 Margaux-Cantenac,33268_0132,G,CHEMIN DE BOULIBRANNE,
381462456,00017,38146245600017,O,,NN,,,,true,1,,,,LD,LAGUNEGRAND,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,28.3C,NAF1993,O,-0.694414,45.033809,0.95,street,Lagunegrand Cantenac 33460 Margaux-Cantenac,33268_B132,G,LAGUNEGRAND CANTENAC,
382125219,00016,38212521900016,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382721421,00024,38272142100024,O,1992-05-11,,,,,true,1,,,,RUE,DE LA VEME REPUBLIQUE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,50.5Z,NAF1993,N,-0.653911,45.028861,0.74,street,Avenue de la 5e Republique 33460 Margaux-Cantenac,33268_0130,G,AVENUE DE LA 5E REPUBLIQUE,
382756179,00018,38275617900018,O,,NN,,,,true,1,,,,RTE,DE PAUILLAC,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.5Z,NAF1993,O,-0.662733,45.020166,0.58,street,Route de la Croix de Chavaille 33460 Margaux-Cantenac,33268_0143,G,ROUTE DE LA CROIX DE CHAVAILLE,
384725727,00018,38472572700018,O,,NN,,,,true,1,,,,RUE,FAURE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,25.2G,NAF1993,N,-0.65576,45.023693,0.71,street,Route de Jean Faure 33460 Margaux-Cantenac,33268_0150,G,ROUTE DE JEAN FAURE,
384741534,00018,38474153400018,O,,NN,,,,true,1,,,,,BOULIBRANNE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,02.0D,NAF1993,O,-0.682931,45.031352,0.9,street,Chemin de Boulibranne 33460 Margaux-Cantenac,33268_0132,G,CHEMIN DE BOULIBRANNE,
390276228,00017,39027622800017,O,1900-01-01,NN,,,2016-06-20T10:17:52,false,3,,,,LD,LE BOURG,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,60.2L,NAF1993,N,-0.654554,45.027951,0.94,street,Le Bourg Cantenac 33460 Margaux-Cantenac,33268_B093,G,LE BOURG CANTENAC,
393894605,00012,39389460500012,O,1900-01-01,NN,,,2023-11-14T15:18:32,false,4,,,,,LES EYCARDS,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2C,NAF1993,O,-0.698169,45.029503,0.89,street,Les Eycards 33460 Margaux-Cantenac,33268_4un967,G,LES EYCARDS,
395094279,00019,39509427900019,O,,NN,,,,true,1,,18,,,CROIX DE CHAVAILLE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,74.8K,NAF1993,N,-0.663908,45.020176,0.91,housenumber,18 Route de la Croix de Chavaille 33460 Margaux-Cantenac,33268_0143_00018,G,18 ROUTE DE LA CRX DE CHAVAILLE,
399090810,00017,39909081000017,O,,NN,,,,true,1,,,,,PRESBYTERE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3A,NAF1993,N,-0.668856,45.035924,0.54,street,Avenue Pierre Chardon 33460 Margaux-Cantenac,33268_0170,G,AVENUE PIERRE CHARDON,
402486245,00010,40248624500010,P,1995-10-03,NN,,,2016-12-02T10:17:54,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CANTENAC,,[ND],33091,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-10-28,F,[ND],[ND],[ND],[ND],45.4C,NAF1993,N,,,0,,,,,,
402486492,00018,40248649200018,O,1995-10-03,NN,,,,true,1,,7,,CHE,DU BONITA,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,45.4C,NAF1993,N,-0.68526,45.024099,0.84,housenumber,7 Chemin du Bonita 33460 Margaux-Cantenac,33268_0136_00007,G,7 CHEMIN DU BONITA,
405381260,00018,40538126000018,O,1996-01-01,NN,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
411751514,00018,41175151400018,O,1997-04-02,,,,,true,1,,22,,CHE,DE LA BERGERIE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,60.2M,NAF1993,N,-0.696115,45.036219,0.86,housenumber,22 Chemin de la Bergerie 33460 Margaux-Cantenac,33268_0135_00022,G,22 CHEMIN DE LA BERGERIE,
413547217,00013,41354721700013,O,1997-09-01,,,,,true,1,,,,AV,DE LA V REPUPLIQUE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.2J,NAF1993,N,-0.653911,45.028861,0.7,street,Avenue de la 5e Republique 33460 Margaux-Cantenac,33268_0130,G,AVENUE DE LA 5E REPUBLIQUE,
414571372,00013,41457137200013,O,1997-10-01,NN,,,,true,1,,20,,RTE,DES EYCARDS,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,67.2Z,NAF1993,N,-0.69818,45.029812,0.86,housenumber,20 Route des Eycards 33460 Margaux-Cantenac,33268_0144_00020,G,20 ROUTE DES EYCARDS,
421358565,00016,42135856500016,O,1999-01-04,NN,,,,true,1,,,,AV,DE LA 5EME REPUBLIQUE,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,71.4B,NAF1993,O,-0.653911,45.028861,0.79,street,Avenue de la 5e Republique 33460 Margaux-Cantenac,33268_0130,G,AVENUE DE LA 5E REPUBLIQUE,
425286143,00010,42528614300010,O,,NN,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
437599624,00016,43759962400016,O,2001-05-02,,,,,true,1,,,,LD,MATHEOU,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0B,NAF1993,N,-0.680434,45.032714,0.88,street,Rue de Matheou 33460 Margaux-Cantenac,33268_0160,G,RUE DE MATHEOU,
463111526,00018,46311152600018,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
465109924,00014,46510992400014,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
471111260,00033,47111126000033,O,,,,,,true,1,,,,RTE,DE PAUILLAC,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,25.1C,NAF1993,N,-0.662733,45.020166,0.58,street,Route de la Croix de Chavaille 33460 Margaux-Cantenac,33268_0143,G,ROUTE DE LA CROIX DE CHAVAILLE,
781863493,00016,78186349300016,O,,NN,,,,true,1,,,,LD,ISSAN,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,N,-0.66246,45.037165,0.94,street,Route d’Issan (Cantenac) 33460 Margaux-Cantenac,33268_0149,G,ROUTE D ISSAN,CANTENAC
781863535,00014,78186353500014,O,,NN,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.72,NAP,N,,,0,,,,,,
781863543,00018,78186354300018,O,,,,,,true,1,,,,LD,ISSAN,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.73,NAP,N,-0.66246,45.037165,0.94,street,Route d’Issan (Cantenac) 33460 Margaux-Cantenac,33268_0149,G,ROUTE D ISSAN,CANTENAC
781863568,00015,78186356800015,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
781863584,00012,78186358400012,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.13,NAP,N,,,0,,,,,,
781863592,00015,78186359200015,O,,,,,,true,1,,,,,CHA CANTENAC BROWN,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,-0.680401,45.031844,0.69,street,Chemin de Brown 33460 Margaux-Cantenac,33268_0138,G,CHEMIN DE BROWN,
781863600,00016,78186360000016,O,,NN,,,,true,1,,,,,MATHEOU,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,-0.680434,45.032714,0.88,street,Rue de Matheou 33460 Margaux-Cantenac,33268_0160,G,RUE DE MATHEOU,
781863618,00018,78186361800018,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
781863634,00015,78186363400015,O,,,,,,true,1,,,,,ISSAN,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,-0.66246,45.037165,0.94,street,Route d’Issan (Cantenac) 33460 Margaux-Cantenac,33268_0149,G,ROUTE D ISSAN,CANTENAC
781863642,00018,78186364200018,O,,,,,,true,1,,,,,,33460,CANTENAC,,,33091,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.10,NAP,N,,,0,,,,,,
