siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010176,00506,13001017600506,O,2010-01-25,02,2018,,2020-08-25T10:13:14,false,2,CENTRE DES FINANCES PUBLIQUES,,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,BP 28,50523,,,,,,,,,,,,,,,,,,,2020-01-01,F,TRESORERIE DE SAINTE-MERE-EGLISE,,,,84.11Z,NAFRev2,N,-1.319448,49.410748,0.79,street,Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320,G,RUE CAP DE LAINE,
175002112,00092,17500211200092,O,1983-01-01,,,,2019-11-14T14:00:41,false,4,,,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE DE SAINTE-MERE-EGLISE,,,,84.11Z,NAFRev2,N,-1.319448,49.410748,0.79,street,Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320,G,RUE CAP DE LAINE,
195000682,00011,19500068200011,O,1983-03-01,12,2018,,2020-08-25T10:14:13,true,4,,,,RUE,DU 505 EME AIR BORN,50480,SAINTE-MERE-EGLISE,,BP 26,50523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200057008,00019,20005700800019,O,2016-01-01,12,2018,,2020-08-25T10:15:01,true,2,,6,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.318436,49.409752,0.81,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
200057008,00027,20005700800027,O,2016-01-01,,,,2019-11-14T14:00:41,false,2,MAIRIE ANNEXE,,,,L'EGLISE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE  DE BEUZEVILLE-AU-PLAIN,,,,84.11Z,NAFRev2,N,-1.255797,49.443147,0.95,street,L’Eglise 50480 Sainte-Mère-Église,50523_k5a5o4,G,L EGLISE,
200057008,00035,20005700800035,O,2016-01-01,,,,2019-11-14T14:00:41,false,2,MAIRIE ANNEXE,8,,RUE,DE LA LIBERATION,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE CHEF-DU-PONT,,,,84.11Z,NAFRev2,N,-1.341893,49.384795,0.94,housenumber,8 Rue de la Libération (Chef-du-Pont) 50480 Sainte-Mère-Église,50127_0160_00008,G,8 RUE DE LA LIBERATION,CHEF DU PONT
200057008,00043,20005700800043,O,2016-01-01,,,,2019-11-14T14:00:41,false,2,MAIRIE ANNEXE,2,,RUE,DES LAVANDIERES,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE ECOQUENEAUVILLE,,,,84.11Z,NAFRev2,N,-1.292285,49.401148,0.95,housenumber,2 Rue des Lavandieres 50480 Sainte-Mère-Église,50170_0025_00002,G,2 RUE DES LAVANDIERES,
200057008,00050,20005700800050,O,2016-01-01,,,,2019-11-14T14:00:41,false,2,MAIRIE ANNEXE,1,,,LE PONT ES HAYES,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE FOUCARVILLE,,,,84.12Z,NAFRev2,N,-1.257369,49.44315,0.95,housenumber,1 Le Pont Es Hayes 50480 Sainte-Mère-Église,50191_b154_00001,G,1 LE PONT ES HAYES,
200057008,00068,20005700800068,O,2016-01-01,,,,2019-11-14T14:00:41,false,2,MAIRIE ANNEXE,6,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,COMMUNE DELEGUEE DE SAINTE-MERE-EGLISE,,,,84.11Z,NAFRev2,N,-1.318436,49.409752,0.81,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
200057008,00076,20005700800076,O,2016-01-01,,,,2019-11-14T14:00:41,false,2,,3,,RUE,DE L'EGLISE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-1.328626,49.372945,0.93,housenumber,3 Rue de l’Église (Carquebut) 50480 Sainte-Mère-Église,50103_0002_00003,G,3 RUE DE L EGLISE,CARQUEBUT
200057008,00084,20005700800084,O,2016-01-01,03,2018,,2020-08-25T10:15:01,false,2,,12,,RUE,DE LA LIBERATION,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE LA COLOMBE,,,,85.20Z,NAFRev2,O,-1.341381,49.384751,0.94,housenumber,12 Rue de la Liberation -Chef du 50480 Sainte-Mère-Église,50523_0683_00012,G,12 RUE DE LA LIBERATION CHEF DU,
200057008,00092,20005700800092,O,2016-01-01,,,,2019-11-14T14:00:41,false,2,,,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-1.312023,49.411577,0.8,street,Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210,G,RUE GENERAL GAVIN,
200057008,00100,20005700800100,O,2016-01-01,11,2018,,2020-08-25T10:15:01,false,2,,,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-1.312023,49.411577,0.8,street,Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210,G,RUE GENERAL GAVIN,
200057008,00126,20005700800126,O,2016-01-01,,,,2019-11-14T14:00:41,false,2,MAIRIE,6,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT - SAINTE-MERE-EGLISE,,,,37.00Z,NAFRev2,N,-1.318436,49.409752,0.81,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
200057016,00012,20005701600012,O,2016-01-01,,,,2019-11-14T14:00:41,true,2,MAIRIE,6,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,O,-1.318436,49.409752,0.81,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
200087138,00018,20008713800018,O,2019-01-01,,,,2019-11-14T14:00:41,true,1,,6,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.318436,49.409752,0.81,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
200087138,00026,20008713800026,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,6,,RUE,DU PORT,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CARQUEBUT,,,,84.11Z,NAFRev2,N,-1.338491,49.367937,0.96,housenumber,6 Rue du Port 50480 Sainte-Mère-Église,50103_0008_00006,G,6 RUE DU PORT,
200087138,00034,20008713800034,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,2,,PL,DE LA MAIRIE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE RAVENOVILLE,,,,84.11Z,NAFRev2,N,-1.270677,49.456566,0.85,housenumber,2 Place de la Mairie 50480 Sainte-Mère-Église,50427_0002_00002,G,2 PLACE DE LA MAIRIE,
200087138,00042,20008713800042,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,,,,L'EGLISE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BEUZEVILLE-AU-PLAIN,,,,84.11Z,NAFRev2,N,-1.255797,49.443147,0.95,street,L’Eglise 50480 Sainte-Mère-Église,50523_k5a5o4,G,L EGLISE,
200087138,00059,20008713800059,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,8,,RUE,DE LA LIBERATION,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CHEF-DU-PONT,,,,84.11Z,NAFRev2,N,-1.341893,49.384795,0.94,housenumber,8 Rue de la Libération (Chef-du-Pont) 50480 Sainte-Mère-Église,50127_0160_00008,G,8 RUE DE LA LIBERATION,CHEF DU PONT
200087138,00067,20008713800067,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,1,,,LE PONT ES HAYES,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE FOUCARVILLE,,,,84.11Z,NAFRev2,N,-1.257369,49.44315,0.95,housenumber,1 Le Pont Es Hayes 50480 Sainte-Mère-Église,50191_b154_00001,G,1 LE PONT ES HAYES,
200087138,00075,20008713800075,O,2019-01-01,,,,2021-02-23T10:30:58,false,1,,6,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE SAINTE-MERE-EGLISE,,,,84.11Z,NAFRev2,N,-1.318436,49.409752,0.81,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
200087138,00083,20008713800083,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,2,,RUE,DES LAVANDIERES,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE ECOQUENEAUVILLE,,,,84.11Z,NAFRev2,N,-1.292285,49.401148,0.95,housenumber,2 Rue des Lavandieres 50480 Sainte-Mère-Église,50170_0025_00002,G,2 RUE DES LAVANDIERES,
200087138,00091,20008713800091,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,3,,RUE,DE L'EGLISE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,-1.328626,49.372945,0.93,housenumber,3 Rue de l’Église (Carquebut) 50480 Sainte-Mère-Église,50103_0002_00003,G,3 RUE DE L EGLISE,CARQUEBUT
200087138,00109,20008713800109,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,6,,RUE,DE LA LIBERATION,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE LA COLOMBE,,,,85.20Z,NAFRev2,N,-1.342118,49.384523,0.94,housenumber,6 Rue de la Liberation -Chef du 50480 Sainte-Mère-Église,50523_0683_00006,G,6 RUE DE LA LIBERATION CHEF DU,
200087138,00117,20008713800117,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.312023,49.411577,0.8,street,Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210,G,RUE GENERAL GAVIN,
200087138,00125,20008713800125,O,2019-01-01,,,,2019-11-14T14:00:41,false,1,,,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.312023,49.411577,0.8,street,Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210,G,RUE GENERAL GAVIN,
200087146,00011,20008714600011,O,2019-01-01,,,,2019-11-14T14:00:41,true,1,MAIRIE,6,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,-1.318436,49.409752,0.81,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
215000514,00012,21500051400012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,L'EGLISE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.255797,49.443147,0.95,street,L’Eglise 50480 Sainte-Mère-Église,50523_k5a5o4,G,L EGLISE,
215001033,00012,21500103300012,O,1983-03-01,03,2018,,2020-08-25T10:17:32,true,5,,6,,RUE,DU PORT,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.338491,49.367937,0.96,housenumber,6 Rue du Port 50480 Sainte-Mère-Église,50103_0008_00006,G,6 RUE DU PORT,
215001272,00016,21500127200016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,8,,RUE,DE LA LIBERATION,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.341893,49.384795,0.94,housenumber,8 Rue de la Libération (Chef-du-Pont) 50480 Sainte-Mère-Église,50127_0160_00008,G,8 RUE DE LA LIBERATION,CHEF DU PONT
215001272,00024,21500127200024,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,4,,12,,RUE,DE LA LIBERATION,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.341381,49.384751,0.94,housenumber,12 Rue de la Liberation -Chef du 50480 Sainte-Mère-Église,50523_0683_00012,G,12 RUE DE LA LIBERATION CHEF DU,
215001272,00032,21500127200032,O,1988-04-14,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DE L'EGLISE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.328626,49.372945,0.93,street,Rue de l’Église (Carquebut) 50480 Sainte-Mère-Église,50103_0002,G,RUE DE L EGLISE,CARQUEBUT
215001272,00040,21500127200040,O,1998-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,8,,RUE,DE LA LIBERATION,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.341893,49.384795,0.94,housenumber,8 Rue de la Libération (Chef-du-Pont) 50480 Sainte-Mère-Église,50127_0160_00008,G,8 RUE DE LA LIBERATION,CHEF DU PONT
215001702,00012,21500170200012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,DE L'EGLISE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.328626,49.372945,0.93,street,Rue de l’Église (Carquebut) 50480 Sainte-Mère-Église,50103_0002,G,RUE DE L EGLISE,CARQUEBUT
215001918,00014,21500191800014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,,1,,,LE PONT ES HAYES,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,-1.257369,49.44315,0.95,housenumber,1 Le Pont Es Hayes 50480 Sainte-Mère-Église,50191_b154_00001,G,1 LE PONT ES HAYES,
215004276,00014,21500427600014,O,1983-03-01,01,2018,,2020-08-25T10:17:33,true,5,,2,,PL,DE LA MAIRIE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.270677,49.456566,0.85,housenumber,2 Place de la Mairie 50480 Sainte-Mère-Église,50427_0002_00002,G,2 PLACE DE LA MAIRIE,
215004276,00022,21500427600022,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,2,,PL,DE LA MAIRIE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.270677,49.456566,0.85,housenumber,2 Place de la Mairie 50480 Sainte-Mère-Église,50427_0002_00002,G,2 PLACE DE LA MAIRIE,
215004276,00030,21500427600030,O,2002-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,2,,PL,DE LA MAIRIE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.270677,49.456566,0.85,housenumber,2 Place de la Mairie 50480 Sainte-Mère-Église,50427_0002_00002,G,2 PLACE DE LA MAIRIE,
215005232,00016,21500523200016,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,5,,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
215005232,00024,21500523200024,O,1983-12-21,NN,,,2019-11-14T14:00:41,false,5,,2,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,O,-1.313951,49.41012,0.81,housenumber,2 Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210_00002,G,2 RUE GENERAL GAVIN,
215005232,00057,21500523200057,O,1991-09-01,NN,,,2019-11-14T14:00:41,false,4,,2,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.313951,49.41012,0.81,housenumber,2 Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210_00002,G,2 RUE GENERAL GAVIN,
215005232,00065,21500523200065,O,1988-01-01,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,DU 505 AIRBORNE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2013-09-26,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.310639,49.410226,0.87,housenumber,6 Rue du 505e Airborne 50480 Sainte-Mère-Église,50523_0100_00006,G,6 RUE DU 505E AIRBORNE,
215005232,00073,21500523200073,O,1999-01-01,NN,,,2019-11-14T14:00:41,false,5,MAIRIE,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,O,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
215005232,00081,21500523200081,O,1995-12-25,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
215005232,00099,21500523200099,O,2004-01-24,NN,,,2019-11-14T14:00:41,false,3,,,,,LE BOURG,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2005-01-24,F,SSIAD BA MR STE MERE EGLISE,,,,85.3G,NAFRev1,N,-1.286357,49.431287,0.42,locality,Le Presbytere - Beuzev. Pl (Beuzeville-au-Plain) 50480 Sainte-Mère-Église,50051_B060,G,LE PRESBYTERE  BEUZEV PL,BEUZEVILLE AU PLAIN
245000674,00011,24500067400011,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,BP 13,50523,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
245000674,00029,24500067400029,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,6,,6,,RUE,EISENHOWER,50480,SAINTE-MERE-EGLISE,,BP 13,50523,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,-1.316444,49.408028,0.95,housenumber,6 Rue Eisenhower 50480 Sainte-Mère-Église,50523_0185_00006,G,6 RUE EISENHOWER,
245000674,00037,24500067400037,O,2001-01-01,NN,,,2019-11-14T14:00:41,false,4,,6,,RUE,EISENHOWER,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,-1.316444,49.408028,0.95,housenumber,6 Rue Eisenhower 50480 Sainte-Mère-Église,50523_0185_00006,G,6 RUE EISENHOWER,
245000674,00060,24500067400060,O,2006-08-01,NN,,,2019-11-14T14:00:41,true,2,,6,,RUE,EISENHOWER,50480,SAINTE-MERE-EGLISE,,BP 13,50523,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,-1.316444,49.408028,0.95,housenumber,6 Rue Eisenhower 50480 Sainte-Mère-Église,50523_0185_00006,G,6 RUE EISENHOWER,
245000674,00086,24500067400086,O,2013-01-01,NN,,,2019-11-14T14:00:41,false,2,,6,,RUE,EISENHOWER,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2014-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,O,-1.316444,49.408028,0.95,housenumber,6 Rue Eisenhower 50480 Sainte-Mère-Église,50523_0185_00006,G,6 RUE EISENHOWER,
255000333,00013,25500033300013,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,4,MAIRIE,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2008-07-29,F,,,,,36.00Z,NAFRev2,N,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
255000333,00021,25500033300021,O,2008-07-29,01,2018,,2020-08-25T10:20:27,true,1,,6,,RUE,EISENHOWER,50480,SAINTE-MERE-EGLISE,,BP 13,50523,,,,,,,,,,,,,,,,,,,2008-07-29,A,,,,,36.00Z,NAFRev2,O,-1.316444,49.408028,0.95,housenumber,6 Rue Eisenhower 50480 Sainte-Mère-Église,50523_0185_00006,G,6 RUE EISENHOWER,
255000762,00013,25500076200013,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,5,MAIRIE,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2008-06-26,F,,,,,84.13Z,NAFRev2,N,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
255000762,00021,25500076200021,O,2008-06-26,NN,,,2019-11-14T14:00:41,true,2,COMMUNAUTE DE COMMUNES,6,,RUE,EISENHOWER,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.13Z,NAFRev2,O,-1.316444,49.408028,0.95,housenumber,6 Rue Eisenhower 50480 Sainte-Mère-Église,50523_0185_00006,G,6 RUE EISENHOWER,
255001125,00012,25500112500012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1C,NAF1993,N,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
255001349,00018,25500134900018,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.2J,NAF1993,N,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
255002768,00018,25500276800018,O,1992-11-10,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,90.0B,NAF1993,O,-1.318436,49.409752,0.96,housenumber,6 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00006,G,6 RUE CAP DE LAINE,
255002891,00018,25500289100018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,70.1C,NAF1993,N,-1.271439,49.4561,0.92,street,Place de la Mairie 50480 Sainte-Mère-Église,50427_0002,G,PLACE DE LA MAIRIE,
255003014,00016,25500301400016,O,1996-01-30,NN,,,2019-11-14T14:00:41,false,3,MAIRIE,,,,,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,1997-12-26,F,L'HABITAT CANTONS MONTEBOURG  STE MERE,,,,70.2A,NAF1993,N,-1.271439,49.4561,0.92,street,Place de la Mairie 50480 Sainte-Mère-Église,50427_0002,D,PLACE DE LA MAIRIE,
255003626,00017,25500362600017,O,2005-01-28,,,,2019-11-14T14:00:41,true,3,MAIRIE,1,,,LE PONT ES HAYES,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,37.00Z,NAFRev2,N,-1.257369,49.44315,0.95,housenumber,1 Le Pont Es Hayes 50480 Sainte-Mère-Église,50191_b154_00001,G,1 LE PONT ES HAYES,
265000299,00015,26500029900015,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,8,,RUE,DE LA LIBERATION,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.341893,49.384795,0.94,housenumber,8 Rue de la Libération (Chef-du-Pont) 50480 Sainte-Mère-Église,50127_0160_00008,G,8 RUE DE LA LIBERATION,CHEF DU PONT
265001149,00011,26500114900011,O,1983-03-01,12,2018,,2020-08-25T10:21:04,true,4,,6,,RUE,JACQUES DESIRE PERROTTE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-1.327321,49.369756,0.95,housenumber,6 Rue Jacques Desire Perrotte 50480 Sainte-Mère-Église,50103_0005_00006,G,6 RUE JACQUES DESIRE PERROTTE,
265001149,00029,26500114900029,O,2002-12-25,,,,2019-11-14T14:00:41,false,2,,6,,RUE,JACQUES DESIRE PERROTTE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.327321,49.369756,0.95,housenumber,6 Rue Jacques Desire Perrotte 50480 Sainte-Mère-Église,50103_0005_00006,G,6 RUE JACQUES DESIRE PERROTTE,
265001248,00011,26500124800011,O,1983-03-01,NN,,,2019-11-14T14:00:41,false,5,,36,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,87.30A,NAFRev2,O,-1.319933,49.411651,0.82,housenumber,36 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00036,G,36 RUE CAP DE LAINE,
265001248,00029,26500124800029,O,2002-12-25,,,,2021-02-23T10:35:10,false,2,,11,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-1.31393,49.410543,0.82,housenumber,11 Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210_00011,G,11 RUE GENERAL GAVIN,
265001248,00037,26500124800037,O,2005-02-01,NN,,,2019-11-14T14:00:41,false,5,,36,,RUE,DU CAP DE LAINE,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-09-20,F,SSIAD,,,,87.10A,NAFRev2,O,-1.319933,49.411651,0.82,housenumber,36 Rue Cap de Laine 50480 Sainte-Mère-Église,50523_0320_00036,G,36 RUE CAP DE LAINE,
265001248,00045,26500124800045,O,2016-09-20,12,2018,,2021-02-23T10:35:10,true,1,,11,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,87.10A,NAFRev2,O,-1.31393,49.410543,0.82,housenumber,11 Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210_00011,G,11 RUE GENERAL GAVIN,
265001248,00052,26500124800052,O,2016-09-20,03,2018,,2021-02-23T10:35:10,false,2,,11,,RUE,DU GENERAL GAVIN,50480,SAINTE-MERE-EGLISE,,,50523,,,,,,,,,,,,,,,,,,,2017-02-05,A,SSIAD,,,,86.90D,NAFRev2,O,-1.31393,49.410543,0.82,housenumber,11 Rue Général Gavin 50480 Sainte-Mère-Église,50523_0210_00011,G,11 RUE GENERAL GAVIN,