id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-551397,2020-02-21,000002,Vente,2310,,,MONT QUAIX,B028,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0671,,,,,,,,,,,,,0,,,,,P,prés,,,1612,5.740679,45.256546
2020-551452,2020-02-27,000001,Vente,7000,,,CHEZ GUILLAUD,B010,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0271,,,,,,,,,,,,,0,,,,,P,prés,,,1875,5.728483,45.242556
2020-551452,2020-02-27,000001,Vente,7000,,,CHEZ GUILLAUD,B010,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,1835,5.728758,45.2425
2020-551452,2020-02-27,000001,Vente,7000,,,CHEZ GUILLAUD,B010,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0273,,,,,,,,,,,,,0,,,,,P,prés,,,10635,5.728708,45.243392
2020-551452,2020-02-27,000001,Vente,7000,,,TAROUSE,B041,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0325,,,,,,,,,,,,,0,,,,,P,prés,,,1805,5.727374,45.241504
2020-551452,2020-02-27,000001,Vente,7000,,,TAROUSE,B041,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,6435,5.72821,45.241491
2020-551452,2020-02-27,000001,Vente,7000,,,TAROUSE,B041,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0327,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1710,5.728636,45.24138
2020-551452,2020-02-27,000001,Vente,7000,,,CHEZ GUILLAUD,B010,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0823,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2763,5.72563,45.241537
2020-551452,2020-02-27,000001,Vente,7000,,,CHEZ GUILLAUD,B010,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0825,,,,,,,,,,,,,0,,,,,S,sols,,,201,5.726112,45.241617
2020-552770,2020-05-29,000001,Vente,1,,,LE RACHAIS,B035,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0396,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5205,5.743991,45.240335
2020-552770,2020-05-29,000001,Vente,1,,,LE RACHAIS,B035,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0397,,,,,,,,,,,,,0,,,,,S,sols,,,460,5.744014,45.240203
2020-553368,2020-07-03,000001,Vente,155000,,,LE CHATEAU,B009,38950,38328,Quaix-en-Chartreuse,38,,,383280000C1222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,5.724901,45.251726
2020-553368,2020-07-03,000001,Vente,155000,,,LE CHATEAU,B009,38950,38328,Quaix-en-Chartreuse,38,,,383280000C1223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,170,5.72459,45.251952
2020-553507,2020-07-08,000002,Vente,700,,,LA MOTTE,B029,38950,38328,Quaix-en-Chartreuse,38,,,383280000C1238,,,,,,,,,,,,,0,,,,,T,terres,,,332,5.73561,45.263782
2020-553619,2020-07-17,000001,Vente,168000,,,AUJARDIERE,B001,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,5.701746,45.254229
2020-553619,2020-07-17,000001,Vente,168000,,,AUJARDIERE,B001,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0898,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1202,5.701994,45.254485
2020-553754,2020-07-23,000002,Vente,7900,,,LA JARS,B020,38950,38328,Quaix-en-Chartreuse,38,,,383280000C1240,,,,,,,,,,,,,0,,,,,P,prés,,,158,5.720222,45.257823
2020-554060,2020-08-05,000001,Vente,423000,5333,,AUJARDIERE,B001,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0312,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,545,5.701006,45.254008
2020-554060,2020-08-05,000001,Vente,423000,,,AUJARDIERE,B001,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0562,,,,,,,,,,,,,0,,,,,S,sols,,,282,5.701024,45.253869
2020-554060,2020-08-05,000001,Vente,423000,,,AUJARDIERE,B001,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0639,,,,,,,,,,,,,0,,,,,S,sols,,,789,5.701246,45.253987
2020-554060,2020-08-05,000001,Vente,423000,,,AUJARDIERE,B001,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0641,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.701118,45.253739
2020-554514,2020-08-26,000001,Vente,3000,,,BALME,B003,38950,38328,Quaix-en-Chartreuse,38,,,383280000F0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14113,5.701188,45.24449
2020-555433,2020-10-15,000001,Vente,444000,5234,,MAUPERTUIS,B027,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0489,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,PARC,Parc,1081,5.71215,45.261084
2020-555433,2020-10-15,000001,Vente,444000,5234,,MAUPERTUIS,B027,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0489,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,859,5.71215,45.261084
2020-555433,2020-10-15,000001,Vente,444000,,,MAUPERTUIS,B027,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0490,,,,,,,,,,,,,0,,,,,T,terres,,,230,5.71219,45.260936
2020-555433,2020-10-15,000001,Vente,444000,,,MAUPERTUIS,B027,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0491,,,,,,,,,,,,,0,,,,,P,prés,,,90,5.712491,45.261041
2020-555433,2020-10-15,000001,Vente,444000,,,MAUPERTUIS,B027,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0493,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.712493,45.261137
2020-555433,2020-10-15,000001,Vente,444000,,,MAUPERTUIS,B027,38950,38328,Quaix-en-Chartreuse,38,,,383280000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,38,5.711946,45.260956
2020-555493,2020-10-14,000001,Vente,523000,5452,,LE RACHAIS,B035,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0862,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,518,5.73478,45.237586
2020-555666,2020-10-30,000001,Vente,100,,,MONT QUAIX,B028,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0647,,,,,,,,,,,,,0,,,,,P,prés,,,83,5.742533,45.256793
2020-555721,2020-10-30,000001,Vente,585,,,VENCE,B044,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0411,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3255,5.752675,45.243768
2020-555721,2020-10-30,000001,Vente,585,,,VENCE,B044,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2210,5.751867,45.244131
2020-555728,2020-11-12,000001,Vente,503300,,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,682,5.722638,45.248922
2020-555728,2020-11-12,000001,Vente,503300,5257,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0650,,,,,,,,,,,,,0,1,Maison,179,6,S,sols,,,1223,5.722873,45.248502
2020-555728,2020-11-12,000001,Vente,503300,,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0651,,,,,,,,,,,,,0,,,,,L,landes,,,260,5.723063,45.248297
2020-555728,2020-11-12,000001,Vente,503300,,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0652,,,,,,,,,,,,,0,,,,,S,sols,,,414,5.722982,45.248168
2020-555728,2020-11-12,000001,Vente,503300,,,LE MAS,B023,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0653,,,,,,,,,,,,,0,,,,,S,sols,,,126,5.722833,45.248396
2020-555739,2020-10-30,000001,Vente,290000,5201,,VENCE,B044,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0542,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,2295,5.727795,45.245017
2020-555739,2020-10-30,000001,Vente,290000,5201,,VENCE,B044,38950,38328,Quaix-en-Chartreuse,38,,,383280000E0542,,,,,,,,,,,,,0,1,Maison,119,3,P,prés,,,1875,5.727795,45.245017
2020-555921,2020-11-12,000001,Vente,6000,,,LA MOTTE,B029,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9675,5.732063,45.254903
2020-555921,2020-11-12,000001,Vente,6000,,,LA MOTTE,B029,38950,38328,Quaix-en-Chartreuse,38,,,383280000C0490,,,,,,,,,,,,,0,,,,,L,landes,,,48416,5.730255,45.254363
2020-555921,2020-11-12,000001,Vente,6000,,,LES COMBES,B013,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0362,,,,,,,,,,,,,0,,,,,L,landes,,,1778,5.730607,45.25302
2020-555921,2020-11-12,000001,Vente,6000,,,LES COMBES,B013,38950,38328,Quaix-en-Chartreuse,38,,,383280000D0363,,,,,,,,,,,,,0,,,,,L,landes,,,16225,5.731921,45.253787
