siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800981,00012,21280098100012,O,1983-03-01,NN,,,,false,4,,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2003-09-01,F,MAIRIE,,,,75.1A,NAFRev1,O,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
212800981,00020,21280098100020,O,1983-03-16,11,2019,,2021-10-27T08:07:36,false,3,,,,,,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE DE CHERISY,,,,56.29B,NAFRev2,N,,,0,,,,,,
212800981,00038,21280098100038,O,1983-12-21,11,2019,,2021-10-27T08:07:36,false,4,IMPASSE DES ECOLIERS,33,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.423088,48.747825,0.96,housenumber,33 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00033,G,33 RUE CHARLES DE GAULLE,
212800981,00046,21280098100046,O,1986-09-03,11,2019,,2021-10-27T08:07:36,false,3,,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
212800981,00053,21280098100053,O,1996-12-25,00,2019,,2021-10-27T08:07:36,false,4,MAIRIE,50,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.423779,48.747967,0.96,housenumber,50 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00050,G,50 RUE CHARLES DE GAULLE,
212800981,00061,21280098100061,O,1996-12-25,NN,,,2010-06-03T08:58:25,false,3,MAIRIE,50,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2010-06-01,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.423779,48.747967,0.96,housenumber,50 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00050,G,50 RUE CHARLES DE GAULLE,
212800981,00079,21280098100079,O,2003-09-01,02,2019,,2021-10-27T08:07:36,true,3,,50,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.423779,48.747967,0.96,housenumber,50 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00050,G,50 RUE CHARLES DE GAULLE,
242852457,00017,24285245700017,O,2002-10-16,,,,,false,3,MAIRIE,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,75.1A,NAFRev1,N,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
242852457,00025,24285245700025,O,2003-09-01,NN,,,2015-05-14T03:43:35,true,4,MAIRIE,50,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,1.423779,48.747967,0.96,housenumber,50 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00050,G,50 RUE CHARLES DE GAULLE,
252803291,00019,25280329100019,O,1979-01-03,NN,,,,false,4,MAIRIE,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,90.0A,NAFRev1,O,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
252803291,00027,25280329100027,O,2003-09-01,NN,,,2015-05-14T03:46:28,true,4,MAIRIE,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
252855796,00014,25285579600014,O,1999-07-02,NN,,,,false,4,MAIRIE,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,75.1E,NAFRev1,O,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
252855796,00022,25285579600022,O,2003-09-01,NN,,,2015-05-14T03:46:29,true,5,,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,BP 20023,28098,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
252855846,00017,25285584600017,O,2001-01-01,,,,,false,3,MAIRIE,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,75.1E,NAFRev1,N,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
252855846,00025,25285584600025,O,2003-09-01,,,,2006-10-26T23:43:35,true,3,MAIRIE,50,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,75.1E,NAFRev1,N,1.423779,48.747967,0.96,housenumber,50 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00050,G,50 RUE CHARLES DE GAULLE,
262800998,00011,26280099800011,O,1992-09-01,NN,,,,false,4,MAIRIE,40,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2002-01-01,F,CCAS,,,,85.3K,NAF1993,N,1.422461,48.747517,0.96,housenumber,40 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00040,G,40 RUE CHARLES DE GAULLE,
262800998,00029,26280099800029,O,2002-01-01,NN,,,2008-01-04T18:57:30,true,3,MAIRIE,50,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.423779,48.747967,0.96,housenumber,50 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00050,G,50 RUE CHARLES DE GAULLE,
272800590,00015,27280059000015,O,,NN,,,,true,1,,,,,MAIRIE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.408908,48.759708,0.39,street,Rue de la Ministerie 28500 Cherisy,28098_0110,G,RUE DE LA MINISTERIE,
300125762,00017,30012576200017,O,,,,,,true,1,,,,RUE,DE GERMAINVILLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.423872,48.745102,0.95,street,Rue de Germainville 28500 Cherisy,28098_0065,G,RUE DE GERMAINVILLE,
301604799,00025,30160479900025,O,1982-05-03,NN,,,2014-08-06T08:44:03,true,4,,10,,RUE,VICTOR HUGO,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.23Z,NAFRev2,N,1.420277,48.746392,0.95,housenumber,10 Rue Victor Hugo 28500 Cherisy,28098_0190_00010,G,10 RUE VICTOR HUGO,
303504658,00079,30350465800079,O,,NN,,,2006-11-25T09:16:05,true,1,,,,,LD LES FORTS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1996-06-06,F,,,,,70.3A,NAF1993,N,1.424898,48.743744,0.95,street,Les Forts 28500 Cherisy,28098_5zltdo,G,LES FORTS,
304054158,00189,30405415800189,O,2007-01-29,,,,2008-01-04T19:28:22,false,2,LIEU DIT LA VALLEE DROUARD,,,RTE,DE RAVILLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2007-03-07,F,,,,,51.5F,NAFRev1,N,1.439485,48.760788,0.83,street,Route de Raville 28500 Cherisy,28098_6e2q9l,G,ROUTE DE RAVILLE,
304332562,00020,30433256200020,O,1985-06-01,NN,,,2006-10-27T00:03:37,true,3,,10,,RUE,VICTOR HUGO,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.1C,NAFRev1,N,1.420277,48.746392,0.95,housenumber,10 Rue Victor Hugo 28500 Cherisy,28098_0190_00010,G,10 RUE VICTOR HUGO,
304333784,00037,30433378400037,O,1991-06-15,NN,,,,true,1,,16,,RUE,DE LA PINEDE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,45.2V,NAF1993,N,1.418099,48.757478,0.95,housenumber,16 Rue de la Pinéde 28500 Cherisy,28098_0135_00016,G,16 RUE DE LA PINEDE,
305275760,00018,30527576000018,O,1963-01-01,,,,2016-02-10T04:08:51,true,4,,27,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,45.4D,NAFRev1,N,1.427108,48.748883,0.96,housenumber,27 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00027,G,27 RUE CHARLES DE GAULLE,
305639874,00018,30563987400018,O,,NN,,,,true,1,,11,,RUE,VICTOR HUGO,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.421566,48.745821,0.95,housenumber,11 Rue Victor Hugo 28500 Cherisy,28098_0190_00011,G,11 RUE VICTOR HUGO,
307161588,00016,30716158800016,O,,,,,,true,1,,10,,RUE,DE GERMAINVILLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,1.425312,48.744914,0.95,housenumber,10 Rue de Germainville 28500 Cherisy,28098_0065_00010,G,10 RUE DE GERMAINVILLE,
307712737,00039,30771273700039,O,2001-02-07,NN,,,2019-06-24T13:16:30,false,5,,,,LD,DES GUERETS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,49.41B,NAFRev2,O,1.408727,48.750534,0.78,street,Les Guerets 28500 Cherisy,28098_742qrj,G,LES GUERETS,
309530699,00029,30953069900029,O,2005-07-01,NN,,,2008-11-07T00:24:21,true,2,LES OSMEAUX,20,,RUE,DU MOULIN,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,28.3C,NAFRev1,N,1.411903,48.763806,0.95,housenumber,20 Rue du Moulin 28500 Cherisy,28098_0113_00020,G,20 RUE DU MOULIN,
309736304,00010,30973630400010,O,,NN,,,,true,1,,,,,POSTE RESTANTE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1994-06-05,F,,,,,64.11,NAP,N,1.444408,48.75601,0.36,street,Impasse de la Resistance 28500 Cherisy,28098_0150,G,IMPASSE DE LA RESISTANCE,
309894285,00019,30989428500019,O,1977-01-01,NN,,,2010-04-18T03:33:59,true,5,,,,,LA CROIX DE RAVILLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-02-09,F,,,,,49.41B,NAFRev2,O,1.433361,48.750711,0.94,street,La Croix de Raville 28500 Cherisy,28098_B018,G,LA CROIX DE RAVILLE,
310246228,00046,31024622800046,O,2011-07-04,03,2019,,2021-10-27T08:17:08,true,1,LA CROIX RAVILLE - ZA VALLEE DOUARD,,,RUE,DU PLATEAU,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,46.61Z,NAFRev2,O,1.436881,48.752365,0.95,street,Rue du Plateau 28500 Cherisy,28098_0138,G,RUE DU PLATEAU,
310293584,00036,31029358400036,O,,NN,,,,true,1,,,,PL,DU TILLEUL RAVILLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,1.440777,48.757898,0.59,street,Place du Tilleul 28500 Cherisy,28098_0175,G,PLACE DU TILLEUL,
310823182,00012,31082318200012,O,1900-01-01,NN,,,2008-11-07T00:25:49,false,4,,4,,RUE,VICTOR HUGO,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,1.420082,48.746548,0.95,housenumber,4 Rue Victor Hugo 28500 Cherisy,28098_0190_00004,G,4 RUE VICTOR HUGO,
310951785,00032,31095178500032,O,1987-11-01,NN,,,2008-11-07T00:25:54,false,3,RAVILLE,22,,PL,DES TILLEULS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2004-07-09,F,,,,,45.4A,NAFRev1,N,1.440965,48.757779,0.57,housenumber,22 Place du Tilleul 28500 Cherisy,28098_0175_00022,G,22 PLACE DU TILLEUL,
311047294,00021,31104729400021,O,1900-01-01,NN,,,2014-07-08T00:15:23,true,5,,12,,RUE,VICTOR HUGO,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,28.29B,NAFRev2,N,1.421014,48.746071,0.95,housenumber,12 Rue Victor Hugo 28500 Cherisy,28098_0190_00012,G,12 RUE VICTOR HUGO,
311600605,00027,31160060500027,O,,NN,,,,true,1,,8,,RUE,DES ROUGEMONTS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.416675,48.755495,0.96,housenumber,8 Rue des Rougemonts 28500 Cherisy,28098_0154_00008,G,8 RUE DES ROUGEMONTS,
312068273,00076,31206827300076,O,,NN,,,,true,1,,29,,RTE,D'ANET,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1986-08-19,F,,,,,77.13,NAP,N,1.41887,48.7499,0.76,housenumber,29 Rue d’Anet 28500 Cherisy,28098_0010_00029,G,29 RUE D ANET,
312819162,00016,31281916200016,O,1978-01-01,01,2019,,2021-10-27T08:18:15,true,4,,17,,RUE,VICTOR HUGO,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,1.422119,48.745017,0.95,housenumber,17 Rue Victor Hugo 28500 Cherisy,28098_0190_00017,G,17 RUE VICTOR HUGO,
313275349,00022,31327534900022,O,1985-05-03,NN,,,,false,4,,,,LD,LA MESANGERE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1999-12-31,F,EXPOBUS,,,,52.6D,NAF1993,N,1.446979,48.751175,0.95,street,La Mésangére 28500 Cherisy,28098_2jqtda,G,LA MESANGERE,
314155797,00017,31415579700017,O,,,,,,true,1,,16,,RUE,D ANET,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.419085,48.748386,0.96,housenumber,16 Rue d’Anet 28500 Cherisy,28098_0010_00016,G,16 RUE D ANET,
314155896,00025,31415589600025,O,1986-04-15,NN,,,,true,1,,2,,RUE,DES GRAVIERS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2J,NAF1993,O,1.441012,48.758833,0.95,housenumber,2 Rue des Graviers 28500 Cherisy,28098_0072_00002,G,2 RUE DES GRAVIERS,
314686999,00025,31468699900025,O,1983-12-01,NN,,4932ZA,2015-07-12T03:22:52,true,4,,44,,RTE,D ANET,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,49.32Z,NAFRev2,N,1.418998,48.750362,0.76,housenumber,44 Rue d’Anet 28500 Cherisy,28098_0010_00044,G,44 RUE D ANET,
314746363,00048,31474636300048,O,1985-05-06,,,,2008-11-07T00:30:08,true,4,,,,,ZA LES FORTS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,33.3Z,NAF1993,N,1.424898,48.743744,0.76,street,Les Forts 28500 Cherisy,28098_5zltdo,G,LES FORTS,
315560722,00029,31556072200029,O,1994-06-09,NN,,,,false,3,,3,,,ZA LES FORTS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,28.5D,NAF1993,O,1.425864,48.743634,0.72,interpolation,3 Les Forts 28500 Cherisy,,G,1 LES FORTS,
315873638,00011,31587363800011,O,1979-01-01,NN,,,2017-10-05T08:51:20,true,4,,6,,RTE,DE PARIS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,1.412339,48.748017,0.77,housenumber,6 Rue de Paris 28500 Cherisy,28098_0130_00006,G,6 RUE DE PARIS,
316017441,00015,31601744100015,O,1979-01-01,NN,,,2014-01-06T15:40:18,false,6,,24,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,68.20A,NAFRev2,N,1.421548,48.747264,0.96,housenumber,24 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00024,G,24 RUE CHARLES DE GAULLE,
316017441,00023,31601744100023,O,2011-12-28,,,,2021-02-23T10:41:34,true,1,,19,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2011-12-28,A,,,,,68.20A,NAFRev2,N,1.421418,48.747311,0.96,housenumber,19 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00019,G,19 RUE CHARLES DE GAULLE,
316421338,00013,31642133800013,O,,NN,,,,true,1,,,,,POSTE RESTANTE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1981-03-31,F,,,,,52.7H,NAF1993,N,1.444408,48.75601,0.36,street,Impasse de la Resistance 28500 Cherisy,28098_0150,G,IMPASSE DE LA RESISTANCE,
316456557,00040,31645655700040,O,2009-04-27,,,,2012-11-09T00:17:28,true,2,,34,,RUE,DU PARC,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.32A,NAFRev2,N,1.427204,48.747829,0.96,housenumber,34 Rue du Parc 28500 Cherisy,28098_0126_00034,G,34 RUE DU PARC,
316770643,00013,31677064300013,O,,NN,,,,true,1,,,,RUE,DES QUARTERONS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.5D,NAF1993,N,1.445173,48.759735,0.95,street,Rue des Quarterons 28500 Cherisy,28098_0147,G,RUE DES QUARTERONS,
316994235,00026,31699423500026,O,,NN,,,,true,1,,33,,RUE,DU PARC,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1989-04-20,F,,,,,62.41,NAP,N,1.42716,48.74789,0.96,housenumber,33 Rue du Parc 28500 Cherisy,28098_0126_00033,G,33 RUE DU PARC,
317234524,00039,31723452400039,O,1991-06-01,,,,,false,4,,,,RTE,DE RAVILLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,34.2A,NAF1993,N,1.439485,48.760788,0.83,street,Route de Raville 28500 Cherisy,28098_6e2q9l,G,ROUTE DE RAVILLE,
317670347,00010,31767034700010,O,,NN,,,,true,1,,12,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,85.1G,NAF1993,N,1.420687,48.747054,0.96,housenumber,12 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00012,G,12 RUE CHARLES DE GAULLE,
318376225,00039,31837622500039,O,2008-01-01,,,,2008-04-22T11:19:24,true,1,,10,,CHE,DES HIRONDELLES,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.401645,48.770393,0.87,housenumber,10 Chemin des Hirondelles 28500 Cherisy,28098_0080_00010,G,10 CHEMIN DES HIRONDELLES,
318494358,00019,31849435800019,O,1980-01-01,NN,,,,true,1,,,,,L ETANG DU ROI,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,93.0N,NAF1993,N,1.416362,48.754871,0.46,street,Chemin du Fossé du Roi 28500 Cherisy,28098_0056,G,CHEMIN DU FOSSE DU ROI,
318622479,00034,31862247900034,O,2017-06-04,,,,2017-10-05T04:43:12,true,1,RAVILLE,1,,IMP,DES TONNELIERS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2017-06-04,A,,,,,68.20B,NAFRev2,N,1.441728,48.758765,0.86,housenumber,1 Impasse des Tonneliers 28500 Cherisy,28098_0180_00001,G,1 IMPASSE DES TONNELIERS,
318728128,00055,31872812800055,O,,,,,,true,1,,8,,RTE,,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,45.4C,NAF1993,N,1.403189,48.769344,0.61,housenumber,8 Route de la Foret 28500 Cherisy,28098_0053_00008,G,8 ROUTE DE LA FORET,
319488268,00016,31948826800016,O,,,,,,true,1,,7,,RUE,VIELLE COTE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.414391,48.763077,0.79,housenumber,7 Rue de la Vieille Cote 28500 Cherisy,28098_0193_00007,G,7 RUE DE LA VIEILLE COTE,
320568702,00015,32056870200015,O,1980-12-15,NN,,,2008-01-04T18:15:30,true,3,,45,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.424722,48.748331,0.96,housenumber,45 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00045,G,45 RUE CHARLES DE GAULLE,
320770829,00010,32077082900010,O,1981-01-19,NN,,,2008-11-07T00:36:49,false,4,,11,,RUE,DE PARIS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,1.421534,48.745261,0.95,housenumber,11 Rue de Paris 28500 Cherisy,28098_0130_00011,G,11 RUE DE PARIS,
320996556,00025,32099655600025,O,2003-11-01,NN,,,2012-05-05T01:32:28,true,4,,48,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,69.10Z,NAFRev2,O,1.423507,48.74789,0.96,housenumber,48 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00048,G,48 RUE CHARLES DE GAULLE,
321157190,00034,32115719000034,O,1990-03-26,NN,,,,true,1,,15,,RUE,VICTOR HUGO,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2002-09-12,F,,,,,52.2C,NAF1993,N,1.422113,48.745454,0.95,housenumber,15 Rue Victor Hugo 28500 Cherisy,28098_0190_00015,G,15 RUE VICTOR HUGO,
321158412,00049,32115841200049,O,,NN,,,,true,1,,10,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,36.1K,NAF1993,N,1.420452,48.746984,0.96,housenumber,10 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00010,G,10 RUE CHARLES DE GAULLE,
321895690,00022,32189569000022,O,1993-01-01,01,2019,,2021-10-27T08:22:32,true,4,FERMAINCOURT,1,,RUE,DU PRIEURE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.401206,48.769966,0.95,housenumber,1 Rue du Prieure 28500 Cherisy,28098_0145_00001,G,1 RUE DU PRIEURE,
321969107,00010,32196910700010,O,,,,,,true,1,,,,RTE,NATIONALE 12,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,1.458854,48.7517,0.84,street,Route Nationale 12 28500 Cherisy,28098_k0bh52,G,ROUTE NATIONALE 12,
322806902,00019,32280690200019,O,1981-10-01,NN,,,,true,1,,,,RUE,DES COTEAUX,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,52.1B,NAF1993,N,1.438845,48.759145,0.95,street,Rue des Coteaux 28500 Cherisy,28098_0037,G,RUE DES COTEAUX,
323008193,00019,32300819300019,O,,,,,,true,1,,9,,RUE,VICTOR HUGO,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,1.421145,48.746079,0.95,housenumber,9 Rue Victor Hugo 28500 Cherisy,28098_0190_00009,G,9 RUE VICTOR HUGO,
323015693,00068,32301569300068,O,1994-08-31,11,2019,,2021-10-27T08:23:09,true,6,ZI DE LA CROIX DE RAVILLE,,,RUE,DE LA CROIX DE RAVILLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,28.29B,NAFRev2,O,1.433306,48.750195,0.95,street,Rue de la Croix de Raville 28500 Cherisy,28098_0040,G,RUE DE LA CROIX DE RAVILLE,
323120980,00020,32312098000020,O,,NN,,,,true,1,,,,RTE,DE BRISSARD,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,1.442714,48.762852,0.83,street,Route de Brissard 28500 Cherisy,28098_i50zwo,G,ROUTE DE BRISSARD,
323190942,00017,32319094200017,O,,,,,,true,1,,,,IMP,DU FOSSE DU ROY,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1988-05-04,F,,,,,79.06,NAP,N,1.416362,48.754871,0.64,street,Chemin du Fossé du Roi 28500 Cherisy,28098_0056,G,CHEMIN DU FOSSE DU ROI,
324023423,00019,32402342300019,O,1982-03-10,NN,,,2014-07-08T00:28:36,true,4,,,,,LA CROIX DE RAVILLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.11Z,NAFRev2,N,1.433361,48.750711,0.94,street,La Croix de Raville 28500 Cherisy,28098_B018,G,LA CROIX DE RAVILLE,
324435676,00014,32443567600014,O,,,,,,true,1,,2,,CHE,DES PATURES,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.416588,48.754064,0.84,housenumber,2 Chemin des Pâtures 28500 Cherisy,28098_0136_00002,G,2 CHEMIN DES PATURES,
324604792,00022,32460479200022,O,1986-01-01,NN,,,,false,4,RAVILLE,4,,RUE,DU FOURNIL,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1998-07-16,F,CLEF DES CHAMPS,,,,52.4H,NAF1993,N,1.443939,48.757862,0.95,housenumber,4 Rue du Fournil 28500 Cherisy,28098_0058_00004,G,4 RUE DU FOURNIL,
324604792,00030,32460479200030,O,1986-01-01,NN,,,,false,4,,10,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1998-12-03,F,,,,,52.4H,NAF1993,N,1.420452,48.746984,0.96,housenumber,10 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00010,G,10 RUE CHARLES DE GAULLE,
324604792,00048,32460479200048,O,1998-07-16,,,,,true,3,,4,,RUE,DES GRAVIERS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4H,NAF1993,N,1.441008,48.759101,0.95,housenumber,4 Rue des Graviers 28500 Cherisy,28098_0072_00004,G,4 RUE DES GRAVIERS,
324656636,00010,32465663600010,O,1982-01-01,NN,,,2017-05-04T03:32:22,true,3,,,,,LA MESANGERE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.446979,48.751175,0.95,street,La Mésangére 28500 Cherisy,28098_2jqtda,G,LA MESANGERE,
325192490,00028,32519249000028,O,1982-07-01,NN,,,,false,3,,,,CHE,DES PATURES,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1993-11-08,F,,,,,28.5D,NAF1993,N,1.416184,48.754506,0.82,street,Chemin des Pâtures 28500 Cherisy,28098_0136,G,CHEMIN DES PATURES,
325372134,00024,32537213400024,O,1991-09-01,NN,,2562BZ,2021-02-23T10:47:54,true,5,ZA LA VALLEE DOUARD,,,RUE,DU PLATEAU,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,25.62B,NAFRev2,N,1.436881,48.752365,0.95,street,Rue du Plateau 28500 Cherisy,28098_0138,G,RUE DU PLATEAU,
326347010,00034,32634701000034,O,1989-06-02,NN,,,,true,4,,1,,IMP,DES FORTS,28500,CHERISY,,BP 17,28098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,1.425043,48.744206,0.83,housenumber,1 Impasse des Forts 28500 Cherisy,28098_d9p4v5_00001,G,1 IMPASSE DES FORTS,
326411188,00013,32641118800013,O,,,,,,true,1,,5,,RUE,DU PONT DE L EURE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,1.411455,48.760975,0.95,housenumber,5 Rue du Pont de l’Eure 28500 Cherisy,28098_0139_00005,G,5 RUE DU PONT DE L EURE,
326411246,00027,32641124600027,O,1996-10-02,NN,,,,true,1,,4,,RUE,DES FORTS,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,52.4X,NAF1993,N,1.424896,48.743277,0.95,housenumber,4 Rue des Forts 28500 Cherisy,28098_0052_00004,G,4 RUE DES FORTS,
326547940,00014,32654794000014,O,1982-12-31,NN,,,,true,3,,4,,RUE,CHARLES DE GAULLE,28500,CHERISY,,,28098,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.419995,48.746841,0.96,housenumber,4 Rue Charles de Gaulle 28500 Cherisy,28098_0033_00004,G,4 RUE CHARLES DE GAULLE,