id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067309,2019-02-25,000001,Vente,12638,,,LE HAUT DANAY,B334,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0086,,,,,,,,,,,,,0,,,,,P,prés,,,21063,0.382726,48.2945
2019-1067382,2019-02-25,000001,Vente,16000,,,DANAY,B248,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,10032,0.375153,48.288664
2019-1067382,2019-02-25,000001,Vente,16000,,,LE PRE DE LA VALLEE,B534,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZK0027,,,,,,,,,,,,,0,,,,,P,prés,,,23483,0.373555,48.286963
2019-1067422,2019-02-25,000001,Vente,56050,20,,RUE VIVENTIEN,0330,72600,72324,Saint-Vincent-des-Prés,72,,,723240000B0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,0.384081,48.295551
2019-1067422,2019-02-25,000001,Vente,56050,20,,RUE VIVENTIEN,0330,72600,72324,Saint-Vincent-des-Prés,72,,,723240000B0798,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,211,0.384316,48.295605
2019-1067546,2019-03-26,000001,Vente,2500,,,LE CLOS TRAN,B620,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0065,,,,,,,,,,,,,0,,,,,T,terres,,,4924,0.393273,48.293643
2019-1067546,2019-03-26,000001,Vente,2500,,,LE CLOS TRAN,B620,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0065,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.393273,48.293643
2019-1067751,2019-05-10,000001,Vente,160000,15,,RUE DE LA METAIRIE,0230,72600,72324,Saint-Vincent-des-Prés,72,,,723240000B0653,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,292,0.387779,48.296028
2019-1067751,2019-05-10,000001,Vente,160000,15,,RUE DE LA METAIRIE,0230,72600,72324,Saint-Vincent-des-Prés,72,,,723240000B0653,,,,,,,,,,,,,0,1,Maison,108,6,AG,terrains d'agrément,,,789,0.387779,48.296028
2019-1067751,2019-05-10,000001,Vente,160000,,,LE PRE DE LA METAIRIE,B526,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZC0104,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,514,0.387387,48.296344
2019-1067762,2019-05-10,000002,Vente,85000,5162,,LES GROIES,B325,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZI0077,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,0.371106,48.294573
2019-1067802,2019-06-04,000001,Vente,65000,5121,,LA SAULAIE,B590,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZE0071,,,,,,,,,,,,,0,1,Maison,98,3,J,jardins,POTAG,Jardin potager,500,0.384663,48.283065
2019-1067802,2019-06-04,000001,Vente,65000,5121,,LA SAULAIE,B590,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZE0071,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1260,0.384663,48.283065
2019-1067802,2019-06-04,000001,Vente,65000,5121,,LA SAULAIE,B590,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZE0071,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,589,0.384663,48.283065
2019-1068009,2019-06-24,000001,Vente,165000,3,,RUE DE LA NOMBRAIE,0245,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0069,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,0.387294,48.294809
2019-1068009,2019-06-24,000001,Vente,165000,3,,RUE DE LA NOMBRAIE,0245,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0069,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,648,0.387294,48.294809
2019-1068009,2019-06-24,000001,Vente,165000,,,LE PRE DU CAILLOUX,B553,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0070,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1075,0.38728,48.295036
2019-1068134,2019-07-18,000001,Vente,120000,,,RUE DES MOULINS,0239,72600,72324,Saint-Vincent-des-Prés,72,,,723240000B0429,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.384549,48.295294
2019-1068134,2019-07-18,000001,Vente,120000,1,,RUE DES MOULINS,0239,72600,72324,Saint-Vincent-des-Prés,72,,,723240000B0430,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,530,0.384661,48.295291
2019-1068416,2019-09-18,000001,Vente,134000,13,,RUE DE LA METAIRIE,0230,72600,72324,Saint-Vincent-des-Prés,72,,,723240000B0652,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,901,0.387528,48.295883
2019-1068416,2019-09-18,000001,Vente,134000,13,,RUE DE LA METAIRIE,0230,72600,72324,Saint-Vincent-des-Prés,72,,,723240000B0652,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,218,0.387528,48.295883
2019-1068416,2019-09-18,000001,Vente,134000,,,LE PRE DE LA METAIRIE,B526,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZC0101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,0.386898,48.29611
2019-1068416,2019-09-18,000001,Vente,134000,,,LE PRE DE LA METAIRIE,B526,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZC0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,0.387182,48.29622
2019-1068705,2019-11-04,000001,Vente,20000,,,LA GROIE DES NOYERS,B322,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZI0015,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2200,0.372131,48.296604
2019-1068705,2019-11-04,000001,Vente,20000,,,LA GROIE DES NOYERS,B322,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZI0015,,,,,,,,,,,,,0,,,,,P,prés,,,5790,0.372131,48.296604
2019-1068769,2019-11-26,000001,Vente,185000,5153,,LES GROIES,B325,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0072,,,,,,,,,,,,,0,1,Maison,185,4,AG,terrains d'agrément,,,800,0.375402,48.29369
2019-1068769,2019-11-26,000001,Vente,185000,5153,,LES GROIES,B325,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0072,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1516,0.375402,48.29369
2019-1068769,2019-11-26,000001,Vente,185000,,,LES GROIES,B325,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0073,,,,,,,,,,,,,0,,,,,S,sols,,,162,0.375686,48.29366
2019-1068855,2019-12-05,000001,Vente,27000,,,LE CLOSET,B222,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0058,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.385412,48.291752
2019-1068855,2019-12-05,000001,Vente,27000,5118,,LE CLOSET,B222,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZH0060,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,528,0.385642,48.291849
2019-1068885,2019-11-29,000001,Vente,15450,,,LA HOULIERE,B340,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZK0018,,,,,,,,,,,,,0,,,,,T,terres,,,11634,0.367681,48.288956
2019-1068885,2019-11-29,000001,Vente,15450,,,LA HOULIERE,B340,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,11012,0.368086,48.288102
2019-1068885,2019-11-29,000001,Vente,15450,,,LA HOULIERE,B340,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,5505,0.367756,48.287314
2019-1068885,2019-11-29,000001,Vente,15450,,,LA HOULIERE,B340,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.367756,48.287314
2019-1068990,2019-12-23,000001,Vente,3630.25,,,LA ROISERIE,B584,72600,72324,Saint-Vincent-des-Prés,72,,,72324000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,824,0.384983,48.281754
