siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212100663,00013,21210066300013,O,1983-03-01,NN,,,2021-10-27T08:07:12,true,4,,,,,VILLAGE,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
262102957,00012,26210295700012,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,,VILLAGE,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
272105115,00013,27210511500013,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292108024,00012,29210802400012,O,1990-04-05,NN,,,2022-03-17T03:51:09,true,3,MAIRIE,,,,VILLAGE,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
329645972,00012,32964597200012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
329653786,00015,32965378600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
334652161,00012,33465216100012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,55.73,NAP,N,,,0,,,,,,
340396795,00015,34039679500015,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
380639211,00016,38063921100016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1991-05-03,F,,,,,64.11,NAP,N,,,0,,,,,,
388502718,00017,38850271800017,O,1992-09-09,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE DE BESSEY LA COUR,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.605153,47.109714,0.71,street,Rue de Bessey 21360 Bessey-la-Cour,21066_0025,G,RUE DE BESSEY,
393781174,00015,39378117400015,O,1979-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399263508,00026,39926350800026,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,LE PETIT MANOIR,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.4J,NAF1993,N,1.2158847,44.8901521,0.89,poi.restaurant,Le Petit Manoir (Restaurant) Sarlat-la-Canéda,https://osm.org/node/2953818511,G,,
400237327,00012,40023732700012,O,1995-01-01,NN,,,2021-04-10T03:53:51,true,3,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405054941,00019,40505494100019,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405054958,00013,40505495800013,O,1987-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405054966,00016,40505496600016,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,CHANCELAY,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.610914,47.100945,0.91,street,Rue de Chancelay 21360 Bessey-la-Cour,21066_0030,G,RUE DE CHANCELAY,
405054974,00010,40505497400010,O,1988-12-31,NN,,,2019-11-14T14:00:23,true,3,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408274454,00011,40827445400011,O,1982-12-31,NN,,,2019-11-14T14:00:23,true,4,,,,,MR MILLE JACQUES,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
420691875,00017,42069187500017,O,1998-10-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422933028,00017,42293302800017,O,1999-01-01,NN,,,2021-05-01T13:42:00,true,3,HAMEAU DE CHANCELAY,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.610914,47.100945,0.62,street,Rue de Chancelay 21360 Bessey-la-Cour,21066_0030,D,RUE DE CHANCELAY,
427538640,00017,42753864000017,O,1969-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431111434,00012,43111143400012,O,1968-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,CHANCELAY,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,4.610914,47.100945,0.91,street,Rue de Chancelay 21360 Bessey-la-Cour,21066_0030,G,RUE DE CHANCELAY,
480868793,00013,48086879300013,O,2004-01-01,NN,,,2019-11-14T14:00:23,true,4,HAMEAU DE CHANCELAY,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.610914,47.100945,0.62,street,Rue de Chancelay 21360 Bessey-la-Cour,21066_0030,D,RUE DE CHANCELAY,
480974146,00015,48097414600015,O,2005-01-01,NN,,,2019-11-14T14:00:23,true,2,,,,RUE,DES PRUNES,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.614005,47.098334,0.8,street,Rue des Pruniers 21360 Bessey-la-Cour,21066_0120,G,RUE DES PRUNIERS,
504426768,00017,50442676800017,O,2008-01-01,,,,2019-11-14T14:00:23,true,2,LE VILLAGE,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
511627424,00019,51162742400019,O,2009-02-01,,,,2019-11-14T14:00:23,true,2,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2009-12-31,F,MILLE BERNARD,,,,01.50Z,NAFRev2,N,,,0,,,,,,
511627507,00011,51162750700011,O,2009-02-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE FONTENAILLE,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2009-02-01,A,MILLE AUGEY JACQUES,,,,01.50Z,NAFRev2,N,4.604103,47.110687,0.43,street,Rue de Veilly 21360 Bessey-la-Cour,21066_0185,G,RUE DE VEILLY,
513297291,00017,51329729100017,O,2009-07-23,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2009-07-23,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
519823280,00028,51982328000028,O,2017-09-21,,,,2021-02-23T15:32:37,true,1,CHANCELAY,12,,RUE,DU PUITS,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,90.03A,NAFRev2,N,4.603304,47.110968,0.93,housenumber,12 Rue du Puits 21360 Bessey-la-Cour,21066_0125_00012,G,12 RUE DU PUITS,
521042184,00015,52104218400015,O,2010-01-01,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
522345305,00018,52234530500018,O,2010-01-01,,,,2019-11-14T14:00:23,true,2,,,,,RUE DU CRET,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,02.10Z,NAFRev2,N,4.613066,47.099341,0.93,street,Rue du Crêt 21360 Bessey-la-Cour,21066_0037,G,RUE DU CRET,
529032989,00012,52903298900012,O,2010-12-15,,,,2019-11-14T14:00:23,true,2,,,,,HAMEAU DE CHANCELAY,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,,35.11Z,NAFRev2,N,4.610914,47.100945,0.62,street,Rue de Chancelay 21360 Bessey-la-Cour,21066_0030,G,RUE DE CHANCELAY,
531969293,00012,53196929300012,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE BOUCHEY,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,4.605153,47.109714,0.56,street,Rue de Bessey 21360 Bessey-la-Cour,21066_0025,G,RUE DE BESSEY,
778168609,00015,77816860900015,O,1900-01-01,NN,,,2020-05-26T10:21:38,true,4,,,,,BESSEY-LA-COUR,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.610868,47.099112,0.92,municipality,Bessey-la-Cour,21066,G,BESSEY LA COUR,
778168617,00018,77816861700018,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778168625,00011,77816862500011,O,1972-01-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4A,NAF1993,,,,0,,,,,,
794840488,00017,79484048800017,O,2013-09-01,,,,2019-11-14T14:00:23,true,1,,,,HAM,DE CHANCELAY,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.11Z,NAFRev2,N,4.610914,47.100945,0.91,street,Rue de Chancelay 21360 Bessey-la-Cour,21066_0030,G,RUE DE CHANCELAY,
807832829,00020,80783282900020,O,2017-02-13,,,,2019-11-14T14:00:23,true,3,,3,,RUE,DES RUEES,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,72.20Z,NAFRev2,N,4.612077,47.097133,0.93,housenumber,3 Rue des Ruées 21360 Bessey-la-Cour,21066_0155_00003,G,3 RUE DES RUEES,
811413061,00011,81141306100011,O,2014-11-26,,,,2019-11-14T14:00:23,true,1,,,,,CHANCELAY,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,01.11Z,NAFRev2,N,4.610914,47.100945,0.91,street,Rue de Chancelay 21360 Bessey-la-Cour,21066_0030,G,RUE DE CHANCELAY,
811466762,00010,81146676200010,O,2015-02-01,,,,2019-11-14T14:00:23,true,2,,,,,,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
840564355,00013,84056435500013,P,2018-05-29,,,,2023-02-09T14:03:35,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSEY-LA-COUR,,[ND],21066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-29,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
880057583,00010,88005758300010,O,2020-01-01,,,,2019-12-24T03:54:28,true,1,LIEU-DIT CHANCELAY,9,,CHE,DE VEILLY,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,74.30Z,NAFRev2,N,4.602774,47.110449,0.81,housenumber,9 Chemin de Veilly 21360 Bessey-la-Cour,21066_0190_00009,G,9 CHEMIN DE VEILLY,
884530262,00010,88453026200010,P,2020-06-24,,,,2020-06-25T03:56:10,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BESSEY-LA-COUR,,[ND],21066,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-24,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
893953711,00015,89395371100015,O,2021-01-20,,,,2021-02-11T08:57:25,true,1,,9,,,GRANDE RUE,21360,BESSEY-LA-COUR,,,21066,,,,,,,,,,,,,,,,,,,2021-01-20,A,,,,,35.11Z,NAFRev2,N,4.614479,47.096918,0.93,housenumber,9 Grande Rue 21360 Bessey-la-Cour,21066_0070_00009,G,9 GRANDE RUE,
