id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-186645,2023-05-31,000002,Vente,136500,,,CHAMP DE MESNARD,B008,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0703,,,,,,,,,,,,,0,,,,,J,jardins,,,700,-0.303833,45.57537
2023-186645,2023-05-31,000002,Vente,136500,11,,RTE DU DOLMEN,0097,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,-0.303554,45.575065
2023-186645,2023-05-31,000002,Vente,136500,11,,RTE DU DOLMEN,0097,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0795,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,961,-0.303554,45.575065
2023-186645,2023-05-31,000002,Vente,136500,11,,RTE DU DOLMEN,0097,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0795,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,961,-0.303554,45.575065
2023-186738,2023-06-20,000001,Vente,80064,,,MALFAIT,B041,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0365,,,,,,,,,,,,,0,,,,,VI,vignes,,,3735,-0.295547,45.573123
2023-186738,2023-06-20,000001,Vente,80064,,,MALFAIT,B041,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0372,,,,,,,,,,,,,0,,,,,VI,vignes,,,910,-0.29621,45.573421
2023-186738,2023-06-20,000001,Vente,80064,,,MALFAIT,B041,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0373,,,,,,,,,,,,,0,,,,,T,terres,,,4045,-0.296389,45.574095
2023-186738,2023-06-20,000001,Vente,80064,,,LA PIERRE LEVEE,B048,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0404,,,,,,,,,,,,,0,,,,,VI,vignes,,,2525,-0.293551,45.571977
2023-186738,2023-06-20,000001,Vente,80064,,,LA PIERRE LEVEE,B048,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0404,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.293551,45.571977
2023-186738,2023-06-20,000001,Vente,80064,,,MALFAIT,B041,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0831,,,,,,,,,,,,,0,,,,,VI,vignes,,,617,-0.296333,45.573378
2023-186738,2023-06-20,000001,Vente,80064,,,MALFAIT,B041,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C1293,,,,,,,,,,,,,0,,,,,VI,vignes,,,2945,-0.29574,45.572681
2023-186738,2023-06-20,000001,Vente,80064,,,MALFAIT,B041,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C1295,,,,,,,,,,,,,0,,,,,VI,vignes,,,1675,-0.296151,45.573052
2023-186738,2023-06-20,000001,Vente,80064,,,MALFAIT,B041,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C1297,,,,,,,,,,,,,0,,,,,VI,vignes,,,340,-0.296466,45.573106
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE GRAND FIEF,B028,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0536,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,-0.297403,45.584675
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE GRAND FIEF,B028,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,-0.297779,45.584607
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE GRAND FIEF,B028,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0547,,,,,,,,,,,,,0,,,,,VI,vignes,,,1444,-0.298396,45.583833
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE GRAND FIEF,B028,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0570,,,,,,,,,,,,,0,,,,,VI,vignes,,,2404,-0.299827,45.582053
2023-186772,2023-06-20,000001,Vente,149224.5,,,LA COMBE DES REGNIERS,B021,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0646,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,-0.303074,45.580578
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE GRAND FIEF,B028,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0919,,,,,,,,,,,,,0,,,,,VI,vignes,,,835,-0.297726,45.58503
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE GRAND FIEF,B028,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0921,,,,,,,,,,,,,0,,,,,VI,vignes,,,840,-0.298136,45.584636
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE GRAND FIEF,B028,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0929,,,,,,,,,,,,,0,,,,,VI,vignes,,,1996,-0.295607,45.58533
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE GRAND FIEF,B028,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0932,,,,,,,,,,,,,0,,,,,T,terres,,,262,-0.295702,45.585373
2023-186772,2023-06-20,000001,Vente,149224.5,,,LA COMBE DES REGNIERS,B021,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B1130,,,,,,,,,,,,,0,,,,,VI,vignes,,,3770,-0.303819,45.578313
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE PETIT FIEF,B046,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,655,-0.300574,45.579697
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE PETIT FIEF,B046,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0043,,,,,,,,,,,,,0,,,,,VI,vignes,,,2085,-0.300527,45.579794
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE PETIT FIEF,B046,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,-0.297281,45.580078
2023-186772,2023-06-20,000001,Vente,149224.5,,,LE PETIT FIEF,B046,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000C0102,,,,,,,,,,,,,0,,,,,VI,vignes,,,9220,-0.296788,45.580911
2023-187565,2023-06-20,000002,Echange,234.5,,,CHEZ PERAUD,B016,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B1332,,,,,,,,,,,,,0,,,,,P,prés,,,469,-0.292571,45.594613
2023-187565,2023-06-20,000003,Echange,234.5,,,LA VALLADE,B062,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B1334,,,,,,,,,,,,,0,,,,,P,prés,,,184,-0.29294,45.594215
2023-187565,2023-06-20,000003,Echange,234.5,,,CHEZ PERAUD,B016,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B1336,,,,,,,,,,,,,0,,,,,T,terres,,,284,-0.292627,45.593792
2023-190271,2023-10-26,000002,Vente,4377.6,,,LES PETITS CHEMINS,B047,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,3250,-0.295993,45.594534
2023-190271,2023-10-26,000002,Vente,4377.6,,,LES PETITS CHEMINS,B047,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,690,-0.296108,45.594273
2023-190271,2023-10-26,000002,Vente,4377.6,,,LA VALLADE,B062,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B1349,,,,,,,,,,,,,0,,,,,T,terres,,,333,-0.295975,45.594816
2023-190342,2023-10-06,000002,Vente,,,,GRAND PRE DES PORTES,B031,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0582,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,384,-0.311558,45.579044
2023-190343,2023-10-06,000003,Vente,466690,,,LE MENIE,B043,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0365,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2303,-0.314003,45.579519
2023-190343,2023-10-06,000003,Vente,466690,,,LE MENIE,B043,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0366,,,,,,,,,,,,,0,,,,,J,jardins,,,1138,-0.313564,45.579854
2023-190343,2023-10-06,000003,Vente,466690,,,LA COUDREE,B023,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6390,-0.310788,45.579548
2023-190343,2023-10-06,000003,Vente,466690,,,LEVADES DES PORTES,B039,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0471,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6288,-0.31326,45.579366
2023-190343,2023-10-06,000003,Vente,466690,,,GRAND PRE DES PORTES,B031,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0583,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,128,-0.311722,45.578781
2023-190343,2023-10-06,000003,Vente,466690,,,LA TRANCHADE,B061,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1186,-0.312366,45.577857
2023-190343,2023-10-06,000003,Vente,466690,,,LA TRANCHADE,B061,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,-0.31261,45.57801
2023-190343,2023-10-06,000003,Vente,466690,,,LE RIVEAU,B057,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0607,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2160,-0.312196,45.578391
2023-190343,2023-10-06,000003,Vente,466690,,,LE RIVEAU,B057,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0608,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2090,-0.31184,45.579034
2023-190343,2023-10-06,000003,Vente,466690,,,LE RIVEAU,B057,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0609,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11960,-0.31279,45.578901
2023-190343,2023-10-06,000003,Vente,466690,,,GRAND PRE DES PORTES,B031,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1381,-0.311728,45.578678
2023-190791,2023-07-10,000001,Vente,125000,6,,CHEM DES PINS,0198,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0918,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1003,-0.311061,45.582494
2023-190791,2023-07-10,000001,Vente,125000,6,,CHEM DES PINS,0198,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0918,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.311061,45.582494
2023-190791,2023-07-10,000001,Vente,125000,6,,CHEM DES PINS,0198,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0918,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.311061,45.582494
2023-190791,2023-07-10,000001,Vente,125000,6,,CHEM DES PINS,0198,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0918,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1003,-0.311061,45.582494
2023-190805,2023-10-27,000001,Vente,674247.75,2,,RUE DES PORTES,0209,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0715,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,2545,-0.305157,45.57761
2023-190805,2023-10-27,000001,Vente,674247.75,2,,RUE DES PORTES,0209,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2545,-0.305157,45.57761
2023-190805,2023-10-27,000001,Vente,674247.75,2,,RUE DES PORTES,0209,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2545,-0.305157,45.57761
2023-190805,2023-10-27,000001,Vente,674247.75,,,LE PAS,B045,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000B0716,,,,,,,,,,,,,0,,,,,J,jardins,,,2805,-0.305561,45.577246
2023-191344,2023-11-10,000001,Vente,39000,,,CHAPELLE DE LA NORVILLE,B012,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1240,-0.319004,45.590481
2023-191344,2023-11-10,000001,Vente,39000,,,CHAPELLE DE LA NORVILLE,B012,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,-0.319004,45.590481
2023-191344,2023-11-10,000001,Vente,39000,,,CHAPELLE DE LA NORVILLE,B012,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.318889,45.590755
2023-191344,2023-11-10,000001,Vente,39000,,,CHAPELLE DE LA NORVILLE,B012,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0219,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,440,-0.318889,45.590755
2023-191344,2023-11-10,000001,Vente,39000,,,LA COUDREE,B023,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0467,,,,,,,,,,,,,0,,,,,T,terres,,,2250,-0.310128,45.579746
2023-191344,2023-11-10,000001,Vente,39000,,,LA COUDREE,B023,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0717,,,,,,,,,,,,,0,,,,,T,terres,,,2172,-0.309022,45.579415
2023-191344,2023-11-10,000001,Vente,39000,,,LA COUDREE,B023,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0930,,,,,,,,,,,,,0,,,,,T,terres,,,2699,-0.312462,45.581523
2023-191344,2023-11-10,000001,Vente,39000,,,LA COUDREE,B023,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0989,,,,,,,,,,,,,0,,,,,T,terres,,,32213,,
2023-191345,2023-11-10,000001,Vente,5825,6,,RTE DU MENIS,0155,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0991,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2023-191345,2023-11-10,000001,Vente,5825,,,LA COUDREE,B023,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0992,,,,,,,,,,,,,0,,,,,S,sols,,,230,,
2023-191345,2023-11-10,000001,Vente,5825,,,LA COUDREE,B023,16130,16316,Saint-Fort-sur-le-Né,16,,,163160000A0993,,,,,,,,,,,,,0,,,,,S,sols,,,1420,,
