Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Novotel Cergy-Pontoise,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.03481,2.071827,3 avenue du Parc,95000#Cergy,,,true,false,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-02-28,#+33 1 30 30 39 47#h0381@accor.com#http://www.novotel.com/fr/hotel-0381-novotel-cergy-pontoise/index.shtml,Accueil Vélo#France Vélo Tourisme,"Pour un voyage d'affaires ou une escapade en famille, séjournez dans le confort d'une chambre 4 étoiles au Novotel Cergy Pontoise.",https://data.datatourisme.gouv.fr/13/dbb0cbbc-2368-3085-b86e-ecf6baa8cd62
Le Petit Moigny,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.433628,2.456783,53 grande rue,91490#Moigny-sur-École,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 1 64 98 09 35##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,restaurant / bar / épicerie,https://data.datatourisme.gouv.fr/13/502e209b-6d59-3cfe-b695-0c41a9079e88
Café du commerce,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.393959,2.376022,53 Grande Rue,91720#Maisse,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 1 64 99 56 42##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Grande maison de qualité prestige, cuisine traditionnelle.",https://data.datatourisme.gouv.fr/13/bb45fe50-fd8b-33bb-a85e-3ef4bfea4ce9
Innside Paris Charles de Gaulle Airport,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,49.008983,2.549133,9 rue du Voyageur,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-23,#+33 1 48 16 55 55#innside.pariscdgairport@melia.com#https://www.melia.com/fr/hotels/france/paris/innside-paris-charles-de-gaulle/index.htm,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"La marque lifestyle Innside by Melia débarque sur l’hexagone pour la première fois, en plein cœur du plus grand aéroport de Paris : Roissy Charles de Gaulle.",https://data.datatourisme.gouv.fr/13/ffcf9e14-637a-3933-b3ff-185a819df4cb
Innside Paris Charles de Gaulle Airport,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|https://www.datatourisme.gouv.fr/ontology/core#BusinessPlace|https://www.datatourisme.gouv.fr/ontology/core#ConventionCentre|http://schema.org/Product,49.008983,2.549133,9 rue du Voyageur,95700#Roissy-en-France,,,true,true,Office de Tourisme Grand Roissy,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-30,#+33 1 48 16 55 55#innside.pariscdgairport@melia.com#https://www.melia.com/fr/hotels/france/paris/innside-paris-charles-de-gaulle/index.htm,,"La marque lifestyle Innside by Melia débarque sur l’hexagone pour la première fois, en plein cœur du plus grand aéroport de Paris : Roissy Charles de Gaulle.",https://data.datatourisme.gouv.fr/13/ab453ada-822c-38b6-a7fe-8c3ed19fdff3
Musée de la Toile de Jouy,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.769167,2.151667,54 rue Charles de Gaulle Château de l'Églantine,78350#Jouy-en-Josas,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#http://www.museedelatoiledejouy.fr/,Accueil Vélo#France Vélo Tourisme,"Le musée de la Toile de Jouy retrace l’histoire de la manufacture des toiles de Jouy, créée en 1760, à Jouy-en-Josas, par Christophe-Philippe Oberkampf (1738-1815). Appelée aussi « indienne », la toile de Jouy désigne une étoffe de coton peint ou imprimé.",https://data.datatourisme.gouv.fr/13/add0119f-2868-38a7-b0e6-e0b51c47690f
Parc de l'Églantine,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|http://schema.org/Park,48.769167,2.151667,54 rue Charles de Gaulle Château de l'Églantine,78350#Jouy-en-Josas,,,true,true,Office de tourisme de Jouy-en-Josas,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-14,#+33 1 39 56 48 64#museetdj@jouy-en-josas.fr#,,"Après une balade au musée de la Toile de Jouy, profitez du grand air en vous promenant dans l'arboretum, au cœur de la végétation florissante.",https://data.datatourisme.gouv.fr/13/1b184624-4078-387e-9016-e529250423bf
Centre équestre de Milly-la-Forêt,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#EquestrianCenter|http://schema.org/LocalBusiness,48.417,2.466,La Maison Blanche,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-17,#+33 1 64 98 75 59#contact@centreequestredemilly.fr#http://www.centreequestredemilly.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Idéalement situé au coeur du Parc Naturel Régional du Gâtinais, le Centre Equestre de Milly bénéficie d'un site exceptionnel de 10 hectares avec accès direct à la forêt.",https://data.datatourisme.gouv.fr/13/e014a0d0-96f4-3955-9e5f-8ca424817c92
Ibis ***,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.621508,1.826265,"2 RUE PIERRE MÉTAIRIE RN 10,  ZA BEL AIR",78120#Rambouillet,,,true,true,Rambouillet Territoires,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-15,#+33 1 30 41 78 50#h0687@accor.com#http://www.ibis.com/fr/hotel-0687-ibis-rambouillet/index.shtml,Accueil Vélo#France Vélo Tourisme,"L'hôtel ibis Rambouillet est situé dans la zone d'activités de Bel Air, près d'un centre commercial, à 2 Km du château, de la laiterie de la Reine, de l'hippodrome et de la Bergerie Nationale.",https://data.datatourisme.gouv.fr/13/fb33a798-754a-3303-8035-f237e13ae91b
Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,49.071189,2.17284,"38, Rue du Général de Gaulle",95430#Auvers-sur-Oise,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-18,#+33 1 30 36 71 81#contact@tourisme-auverssuroise.fr#http://www.tourisme-auverssuroise.fr/,Accueil Vélo#France Vélo Tourisme,"L'Office de Tourisme d'Auvers-sur-Oise met à disposition des visiteurs des informations sur les activités et manifestations touristiques et culturelles d'Auvers, de la Communauté de communes Sausseron Impressionnistes et du Parc naturel régional du Vexin.",https://data.datatourisme.gouv.fr/13/f42e4b12-5cf0-391e-81f8-eced68b2f6b9
Office de Tourisme de Bougival,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,48.867305,2.13863,entrée Quai Clémenceau 1 rue du Général Leclerc - Bâtiment A,78380#Bougival,,,true,true,Conseil Départemental des Yvelines,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-27,#+33 1 39 69 21 23#office-tourisme@ville-bougival.fr#http://www.tourisme-bougival.com/,Accueil Vélo#France Vélo Tourisme,L’Office de Tourisme de Bougival vous aidera à passer un agréable séjour sur les bords de Seine où vous découvrirez des sites qui ne manquent pas de charme !,https://data.datatourisme.gouv.fr/13/67945cd2-4d86-3c50-a2db-07e5a0e7e95f
Office de Tourisme de Cergy-Pontoise Porte du Vexin,https://www.datatourisme.gouv.fr/ontology/core#LocalTouristOffice|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TouristInformationCenter|http://schema.org/LocalBusiness|http://schema.org/TouristInformationCenter,49.046882,2.100169,Place de la Piscine,95300#Pontoise,,,true,true,Office de Tourisme de Cergy-Pontoise - Porte du Vexin,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-16,#+33 1 34 41 70 60<>+33 3 34 41 70 63#accueil@ot-cergypontoise.fr<>groupes@ot-cergypontoise.fr#http://www.ot-cergypontoise.fr/,Accueil Vélo#France Vélo Tourisme,L'Office de Tourisme de Cergy-Pontoise - Porte du Vexin renseigne et offre des prestations touristiques dans l'Agglomération de Cergy-Pontoise et ses alentours.,https://data.datatourisme.gouv.fr/13/6aa44b33-bdde-3b2b-8cbb-5fd359c6cbd5
Hôtel Ibis Saint-Germain-en-Laye Centre,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.896082,2.090485,10 bis rue des Joueries,78100#Saint-Germain-en-Laye,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-05-25,#+33 1 39 10 70 00#ha1r5@accor.com#https://www.accorhotels.com/fr/hotel-A1R5-ibis-saint-germain-en-laye-centre/index.shtml#!,Accueil Vélo#France Vélo Tourisme,Toute l'équipe de l'ibis Saint Germain en Laye Centre est impatiente de vous revoir. Nous avons ainsi mis en œuvre toutes les mesures d'hygiène et de sécurité :,https://data.datatourisme.gouv.fr/13/1a3c5b62-72c3-35ea-95fb-abd9c63e8667
Cazaudehore -  La Forestière,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.913749,2.083233,1 avenue du Président Kennedy,78100#Saint-Germain-en-Laye,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-16,#+33 1 30 61 64 64#reservation@cazaudehore.fr#http://www.cazaudehore.fr/,Accueil Vélo#France Vélo Tourisme,"Depuis 1928, les Cazaudehore, de père en fils, ont su faire d’une simple «buvette "" un établissement devenu un incontournable de l’ouest parisien.",https://data.datatourisme.gouv.fr/13/f5a4191e-1985-3948-a57f-7668037d6701
Relais & Châteaux Cazaudehore,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.913749,2.083233,1 avenue du Président Kennedy,78100#Saint-Germain-en-Laye,,,true,true,Office de Tourisme Intercommunal de Saint Germain Boucles de Seine,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-02,#+33 1 39 10 38 38#reservation@cazaudehore.fr#http://www.cazaudehore.fr/fr/index.php,Accueil Vélo#France Vélo Tourisme,"L'Hôtel-Restaurant Cazaudehore - Relais & Châteaux, est situé en plein cœur de la forêt domaniale de Saint-Germain-en-Laye. Il vous fait profiter d'un cadre calme et conviviale tout au long de l'année. Un coin de verdure à proximité de Paris.",https://data.datatourisme.gouv.fr/13/397e2ea0-e3fe-363c-ac90-ccfaf1b16a42
Le Val de Nesles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,49.1427,2.187588,Chemin de la garenne Rochefort,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-08,#+33 1 34 70 63 24<>+33 6 59 01 21 22#levaldenesles@gmail.com#https://www.levaldenesles.net/,Accueil Vélo#France Vélo Tourisme,"Situé à 50 minutes de Paris, en pleine nature à l'orée des forêts du magnifique Vexin Français.",https://data.datatourisme.gouv.fr/13/dd184396-7a41-3c02-93ef-3e48f6e573ec
Atelier Marielle Spalony,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CraftsmanShop|http://schema.org/LocalBusiness,48.450744,2.479825,"12, Rue de Courances",91490#Dannemois,,,false,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-15,#+33 6 16 23 07 02#marielle.spalony@orange.fr#http://www.marielle-spalony.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Marielle Spalony est une artiste qui touche à tout. Depuis 2014, après des années comblées au théâtre en tant que peintre décorateur puis scénographe, elle se consacre à la sculpture sur fils d’aluminium et lumière.",https://data.datatourisme.gouv.fr/13/3312d19b-dd94-395e-bd37-193a85548b19
"Gîte de groupe ""La Moinerie"" de l'Œcocentre de la Bergerie de Villarceaux",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#StopOverOrGroupLodge|https://www.datatourisme.gouv.fr/ontology/core#GroupLodging|http://schema.org/LodgingBusiness,49.118524,1.713564,La Bergerie,95710#Chaussy,,,true,true,Parc naturel régional du Vexin français,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-15,#+33 1 34 67 08 80<>+33 1 34 09 81 73#contact@bergerie-villarceaux.org<>gdf95@gites-de-france-nord.com#http://www.bergerie-villarceaux.org/index.php?page=les-gites-de-groupe<>https://www.gites-val-doise.com/location-vacances-Gite-de-sejour-Chaussy-95G9514.html,Accueil Vélo#France Vélo Tourisme,"Au coeur du Parc naturel régional du Vexin français, à 30 minutes de Cergy-Pontoise (95) et de Mantes (78), à 100 mètres du domaine des jardins et châteaux de Villarceaux, l'OEcocentre de la Bergerie de Villarceaux.",https://data.datatourisme.gouv.fr/13/34968251-6756-37e7-a44f-adcbbae6ad54
Locks Game'Heure,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.686586,2.351885,127 bd Aristide Briand,91600#Savigny-sur-Orge,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-28,#+33 9 84 18 34 87<>+33 6 95 38 91 76#contact@lgh-escapegame.fr#http://www.lgh-escapegame.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’escape game, est un jeu d’équipe basé sur l’immersion dans une aventure pendant 60 minutes. Pour parvenir à votre mission, vous devrez résoudre une série d’énigmes en allant à la recherche d’indices et d’objets verrouillés ou cachés.",https://data.datatourisme.gouv.fr/13/18f513b8-d481-35ae-8ba1-39e396d69c02
L'Orée de Milly,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.401071,2.486034,"36 bis, route de Fontainebleau",91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-10,#+33 6 01 63 03 43#pierrenicolas@loreedemilly.fr#http://www.loreedemilly.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Installé en 2016, Pierre-Nicolas Grisel élève trois races de poulets, certifiées bio, qu'il vend entiers ou découpés.",https://data.datatourisme.gouv.fr/13/3ae7a328-1016-35a3-80c7-69e9baa0237b
Campanile Villejuif,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.7968044,2.347533300000009,20 rue du Docteur Pinel,94800#Villejuif,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-01,#+33 1 46 78 10 11#villejuif@campanile.fr#http://www.campanile-villejuif.fr/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c4d79cf4-c1c2-3778-a78b-972be921b904
Holiday Inn Paris Notre-Dame,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.85272759999999,2.3422560000000203,4 rue Danton,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-05-14,#+33 1 81 69 00 60#hiparis-notredame@hotels-res.com#https://www.ihg.com/holidayinn/hotels/fr/fr/paris/parnd/hoteldetail,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c630a097-d59d-3093-98d0-8c6d7bc72c64
Hyatt Paris Madeleine,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8728285,2.3212985000000117,24 boulevard Malesherbes,75008#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-09,#+33 1 55 27 12 34#paris.madeleine@hyatt.com#https://parismadeleine.hyatthotels.hyatt.com/fr/hotel/home.html,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c667c7e8-6069-31a4-b8cc-b2b8bef1f64b
Windsor Home,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8605069,2.280160199999955,3 rue Vital,75016#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-08-08,#+33 1 45 04 49 49#whparis@wanadoo.fr#http://www.windsorhomeparis.fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c6fe185f-a903-3c38-bcc9-b4ad3ed0f196
1K Hotel - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8639398,2.365906799999948,13 boulevard du Temple,75003#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-16,#+33 1 42 71 20 00#1k-paris@machefert.com#https://www.1k-paris.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c8b034a2-725f-378d-b759-538388213546
Mercure Paris 19 Philharmonie La Villette,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8886389,2.394709799999987,216 avenue Jean Jaurès,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-09,#+33 1 44 84 18 18#h8816-RE@accor.com#http://www.mercure-paris-la-villette.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/c94facdf-a840-398d-9fd6-4282833cfb54