siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218707404,00016,21870740400016,O,1983-03-01,02,2020,,2022-08-29T09:09:20,true,4,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
218707404,00032,21870740400032,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,4,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218707404,00040,21870740400040,O,2007-04-11,,,,2023-07-07T14:57:55,false,2,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT ESPACE LAFAY,,,,42.99Z,NAFRev2,N,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
218707404,00057,21870740400057,O,2009-03-18,,,,2023-07-07T14:58:34,false,1,MAIRIE,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2009-03-18,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
268700168,00019,26870016800019,O,1996-07-05,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3K,NAF1993,N,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
268707403,00013,26870740300013,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
303422216,00018,30342221600018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306012790,00011,30601279000011,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2010-09-25,F,,,,,47.11B,NAFRev2,O,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
312128713,00046,31212871300046,P,1998-08-24,NN,,,2020-05-14T20:00:27,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LES GRANDS-CHEZEAUX,,[ND],87074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-31,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
312128713,00061,31212871300061,P,2008-04-23,,,,2020-05-14T20:00:27,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LES GRANDS-CHEZEAUX,,[ND],87074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-05,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
327741609,00017,32774160900017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
328871934,00019,32887193400019,O,1984-01-02,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328938592,00032,32893859200032,O,1996-07-01,NN,,,2019-11-14T14:01:03,false,4,,,,,CHEZ GAILLARD,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2000-06-25,F,,,,,01.2J,NAF1993,N,1.387613,46.341319,0.93,street,Chez Gaillard 87160 Les Grands-Chézeaux,87074_B012,G,CHEZ GAILLARD,
330318304,00012,33031830400012,O,1984-07-01,11,2020,,2022-08-29T09:21:25,true,4,,,,,LES GRANDS CHEZEAUX,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.387018,46.350669,0.93,municipality,Les Grands-Chézeaux,87074,G,LES GRANDS CHEZEAUX,
332550706,00011,33255070600011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,PUY LAURENT,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,1.376571,46.361999,0.94,street,Puy Laurent 87160 Les Grands-Chézeaux,87074_B057,G,PUY LAURENT,
337864813,00015,33786481300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,67.08,NAP,N,,,0,,,,,,
337947618,00019,33794761800019,O,1986-04-16,01,2020,,2022-08-29T09:24:42,true,3,MAIRIE,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
341509909,00014,34150990900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.57,NAP,N,,,0,,,,,,
342895133,00029,34289513300029,O,1990-10-24,,,,2019-11-14T14:01:03,false,5,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2017-01-11,F,LE PETIT COLOMBIER,,,,56.10A,NAFRev2,N,,,0,,,,,,
348874041,00018,34887404100018,O,1988-11-01,NN,,,2019-11-14T14:01:03,true,3,,,,,L AGEBEAUDEUF,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.38771,46.349927,0.8,street,L’Age Beaudeuf 87160 Les Grands-Chézeaux,87074_r4ku3c,G,L AGE BEAUDEUF,
348877325,00012,34887732500012,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE SANDET,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,70.2C,NAF1993,N,1.39598,46.350543,0.73,street,Allée du Sandet 87160 Les Grands-Chézeaux,87074_0155,G,ALLEE DU SANDET,
351406350,00014,35140635000014,O,1989-07-03,NN,,,2019-11-14T14:01:03,false,4,,,,,LA PENDUE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1996-04-25,F,,,,,45.2V,NAF1993,O,1.376448,46.346554,0.93,street,La Pendue 87160 Les Grands-Chézeaux,87074_287vd1,G,LA PENDUE,
351406350,00022,35140635000022,O,1996-04-25,NN,,,2021-02-23T11:04:00,true,5,,,,,LA GARENNE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,1.379065,46.347859,0.93,street,La Garenne 87160 Les Grands-Chézeaux,87074_a3n9rf,G,LA GARENNE,
353612286,00016,35361228600016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,67.01,NAP,N,,,0,,,,,,
356000745,02325,35600074502325,O,1991-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,,BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.393751,46.35071,0.92,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
379462237,00015,37946223700015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GENCAY,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,52.6E,NAF1993,N,1.378887,46.338573,0.94,street,Gencay 87160 Les Grands-Chézeaux,87074_ks4jxf,G,GENCAY,
379579972,00017,37957997200017,O,1990-10-01,NN,,,2022-03-04T11:05:47,true,4,,,,LD,LE PETIT MOULIN,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.394277,46.342181,0.53,street,Le Grand Moulin 87160 Les Grands-Chézeaux,87074_B032,G,LE GRAND MOULIN,
382812253,00013,38281225300013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,GENCAIS,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,52.2A,NAF1993,N,1.378887,46.338573,0.58,street,Gencay 87160 Les Grands-Chézeaux,87074_ks4jxf,G,GENCAY,
384615860,00010,38461586000010,O,1992-02-01,NN,,7120AZ,2019-11-14T14:01:03,true,6,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2016-12-22,F,,,,,71.20A,NAFRev2,N,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
385043294,00011,38504329400011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1J,NAF1993,N,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
387522154,00021,38752215400021,O,1997-09-01,NN,,,2021-02-23T11:13:35,true,6,,24,,,LES BUSSIERES,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.37029,46.340355,0.94,housenumber,24 Les Bussieres 87160 Les Grands-Chézeaux,87074_r27r6n_00024,G,24 LES BUSSIERES,
388530701,00019,38853070100019,O,1992-08-03,NN,,,2022-01-27T15:15:20,true,4,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2021-10-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389493461,00021,38949346100021,O,1996-05-01,,,,2019-11-14T14:01:03,true,3,,,,,LA GOUTTE BERNARD,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.391074,46.357014,0.94,street,La Goutte Bernard 87160 Les Grands-Chézeaux,87074_B031,G,LA GOUTTE BERNARD,
390748861,00023,39074886100023,O,1996-07-15,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2003-09-01,F,ANGORELLA,,,,17.1E,NAFRev1,O,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
392178547,00015,39217854700015,O,1992-03-03,NN,,,2019-11-14T14:01:03,false,3,,,,,LES LANDES,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,1.382089,46.357293,0.93,street,Les Landes 87160 Les Grands-Chézeaux,87074_bx1ywk,G,LES LANDES,
394446322,00015,39444632200015,O,1994-04-01,03,2020,4399CZ,2022-08-29T09:18:10,true,4,,3,,,VOIE DU RECLOUX,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.387364,46.349181,0.88,housenumber,3 Voie du Bois Recloux 87160 Les Grands-Chézeaux,87074_0130_00003,G,3 VOIE DU BOIS RECLOUX,
394990709,00013,39499070900013,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA LOGE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.371794,46.366257,0.93,street,La Loge 87160 Les Grands-Chézeaux,87074_d4dcmo,G,LA LOGE,
397548207,00018,39754820700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,93.0D,NAF1993,N,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
402971287,00014,40297128700014,O,1975-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES PAGES,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,1.405287,46.348031,0.93,street,les Pages 87160 Les Grands-Chézeaux,87074_7pajs5,G,LES PAGES,
403133440,00012,40313344000012,O,1978-06-01,NN,,,2019-11-14T14:01:03,true,3,GRAND MOULIN,,,,LE GRAND MOULIN,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.394277,46.342181,0.93,street,Le Grand Moulin 87160 Les Grands-Chézeaux,87074_B032,G,LE GRAND MOULIN,
403890197,00011,40389019700011,O,1967-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BUSSIERES,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,1.369854,46.341342,0.94,street,Les Bussieres 87160 Les Grands-Chézeaux,87074_r27r6n,G,LES BUSSIERES,
408033827,00010,40803382700010,O,1996-07-01,NN,,,2019-11-14T14:01:03,true,5,,,,PL,DE SALMBACH,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2012-08-30,F,,,,,47.81Z,NAFRev2,O,1.393138,46.350526,0.81,street,Place de Salmbach 87160 Les Grands-Chézeaux,87074_0150,G,PLACE DE SALMBACH,
409138450,00013,40913845000013,O,1996-10-02,NN,,,2019-11-14T14:01:03,false,4,,,,PL,DU CHAMP DE FOIRE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3B,NAF1993,O,1.393856,46.34985,0.3,street,Place de la Fontaine 87160 Les Grands-Chézeaux,87074_0055,G,PLACE DE LA FONTAINE,
409536265,00013,40953626500013,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,1,,,,,LE SANDET,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,1.39598,46.350543,0.73,street,Allée du Sandet 87160 Les Grands-Chézeaux,87074_0155,G,ALLEE DU SANDET,
409536273,00017,40953627300017,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,LA FORET BRUNE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,1.381657,46.367028,0.94,street,La Foret Brune 87160 Les Grands-Chézeaux,87074_B027,G,LA FORET BRUNE,
409536281,00010,40953628100010,O,1993-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,CLIDIERE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.376009,46.367575,0.92,street,La Clidiere 87160 Les Grands-Chézeaux,87074_hsg4xk,G,LA CLIDIERE,
409536307,00013,40953630700013,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,PUY LAURENT,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.376571,46.361999,0.94,street,Puy Laurent 87160 Les Grands-Chézeaux,87074_B057,G,PUY LAURENT,
409536315,00016,40953631500016,O,1982-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,LES BUSSIERES,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,1.369854,46.341342,0.94,street,Les Bussieres 87160 Les Grands-Chézeaux,87074_r27r6n,G,LES BUSSIERES,
410110829,00018,41011082900018,O,1996-08-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE PETIT MOULIN,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3S,NAF1993,O,1.394277,46.342181,0.53,street,Le Grand Moulin 87160 Les Grands-Chézeaux,87074_B032,G,LE GRAND MOULIN,
410510531,00016,41051053100016,O,1988-08-08,NN,,,2022-09-03T03:52:53,true,4,,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2022-08-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412062754,00012,41206275400012,O,1997-06-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA GARENNE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.379065,46.347859,0.93,street,La Garenne 87160 Les Grands-Chézeaux,87074_a3n9rf,G,LA GARENNE,
413797242,00018,41379724200018,O,1986-04-16,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419225669,00011,41922566900011,O,1998-07-06,NN,,4399CZ,2020-09-01T03:59:03,true,4,,,,,GENCAIS,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.99C,NAFRev2,N,1.378887,46.338573,0.58,street,Gencay 87160 Les Grands-Chézeaux,87074_ks4jxf,G,GENCAY,
419433776,00012,41943377600012,O,1967-03-25,NN,,,2019-11-14T14:01:03,true,3,,,,,L'AGEBAUDEUF,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.38771,46.349927,0.72,street,L’Age Beaudeuf 87160 Les Grands-Chézeaux,87074_r4ku3c,G,L AGE BEAUDEUF,
420696304,00013,42069630400013,O,1998-10-15,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,56.10A,NAFRev2,O,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
432436343,00037,43243634300037,O,2005-06-06,,,,2019-11-14T14:01:03,false,2,,5,,RUE,DU PUITS,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.3A,NAFRev1,N,1.392844,46.350053,0.94,housenumber,5 Rue du Puits 87160 Les Grands-Chézeaux,87074_0110_00005,G,5 RUE DU PUITS,
433472727,00026,43347272700026,O,2021-09-09,,,8121ZZ,2021-10-02T13:07:40,true,1,,12,,ALL,DE LA FILATURE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2021-09-09,A,,,,,81.21Z,NAFRev2,N,1.395602,46.348779,0.86,housenumber,12 Allée de la Filature 87160 Les Grands-Chézeaux,87074_0050_00012,G,12 ALLEE DE LA FILATURE,
434899548,00011,43489954800011,O,2001-02-16,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ GAILLARD,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,70.3A,NAF1993,N,1.387613,46.341319,0.93,street,Chez Gaillard 87160 Les Grands-Chézeaux,87074_B012,G,CHEZ GAILLARD,
438749632,00016,43874963200016,O,2001-07-31,NN,,,2019-11-14T14:01:03,false,3,CHEZ MR MME GAILLARD,,,,,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,70.3A,NAFRev1,N,1.387613,46.341319,0.62,street,Chez Gaillard 87160 Les Grands-Chézeaux,87074_B012,D,CHEZ GAILLARD,
442772976,00019,44277297600019,O,2002-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA LOGE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.371794,46.366257,0.93,street,La Loge 87160 Les Grands-Chézeaux,87074_d4dcmo,G,LA LOGE,
445078231,00013,44507823100013,O,2003-02-25,NN,,,2019-11-14T14:01:03,true,4,,,,,LE BOURG,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.25Z,NAFRev2,N,1.393751,46.35071,0.93,street,le Bourg 87160 Les Grands-Chézeaux,87074_abijww,G,LE BOURG,
451030654,00011,45103065400011,O,2004-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA FORET BRUNE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,1.381657,46.367028,0.94,street,La Foret Brune 87160 Les Grands-Chézeaux,87074_B027,G,LA FORET BRUNE,
453042459,00017,45304245900017,O,2004-04-09,NN,,,2019-11-14T14:01:03,false,3,,9,,RUE,DE LA LANTERNE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,70.2C,NAFRev1,N,1.391896,46.349698,0.94,housenumber,9 Rue de la Lanterne 87160 Les Grands-Chézeaux,87074_0070_00009,G,9 RUE DE LA LANTERNE,
477634265,00011,47763426500011,O,2004-07-01,NN,,,2019-11-14T14:01:03,false,9,,,,,LE MOULIN,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,47.89Z,NAFRev2,N,1.394487,46.341711,0.92,street,Le Moulin Neuf 87160 Les Grands-Chézeaux,87074_d7ojcu,G,LE MOULIN NEUF,
477634265,00029,47763426500029,O,2011-04-01,,,,2019-11-14T14:01:03,true,2,,,,,LE GRAND MOULIN,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,03.22Z,NAFRev2,N,1.394277,46.342181,0.93,street,Le Grand Moulin 87160 Les Grands-Chézeaux,87074_B032,G,LE GRAND MOULIN,
478671316,00014,47867131600014,O,2004-09-13,NN,,,2019-11-14T14:01:03,true,5,,6,,,LE PETIT MOULIN,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2018-06-27,F,,,,,95.29Z,NAFRev2,N,1.394277,46.342181,0.53,street,Le Grand Moulin 87160 Les Grands-Chézeaux,87074_B032,G,LE GRAND MOULIN,
484981295,00013,48498129500013,O,2005-11-15,,,4321AB,2019-11-14T14:01:03,true,3,,10,,,VOIE DU RECLOUX,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,43.21A,NAFRev2,N,1.386865,46.348182,0.88,housenumber,10 Voie du Bois Recloux 87160 Les Grands-Chézeaux,87074_0130_00010,G,10 VOIE DU BOIS RECLOUX,
490285335,00025,49028533500025,O,2015-07-01,,,,2019-11-14T14:01:03,true,2,,11,,,PUY LAURENT,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.61Z,NAFRev2,N,1.372648,46.364073,0.94,housenumber,11 Puy Laurent 87160 Les Grands-Chézeaux,87074_b057_00011,G,11 PUY LAURENT,
492875471,00012,49287547100012,O,2006-12-01,,,,2019-11-14T14:01:03,true,2,,22,,,LA GARENNE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.378865,46.34713,0.86,housenumber,22 Rue de la Garenne 87160 Les Grands-Chézeaux,87074_0060_00022,G,22 RUE DE LA GARENNE,
493032783,00018,49303278300018,O,2007-01-01,,,,2019-11-14T14:01:03,true,3,,,,,LES BUSSIERES,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.42Z,NAFRev2,N,1.369854,46.341342,0.94,street,Les Bussieres 87160 Les Grands-Chézeaux,87074_r27r6n,G,LES BUSSIERES,
502415375,00018,50241537500018,O,2008-02-11,,,,2019-11-14T14:01:03,true,2,,8,,,LA FORET BRUNE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,45.11Z,NAFRev2,N,1.381753,46.367087,0.94,housenumber,8 La Foret Brune 87160 Les Grands-Chézeaux,87074_b027_00008,G,8 LA FORET BRUNE,
503812521,00014,50381252100014,O,2008-04-15,,,,2019-11-14T14:01:03,true,1,,,,,LES BUSSIERES,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2008-04-15,A,,,,,01.42Z,NAFRev2,N,1.369854,46.341342,0.94,street,Les Bussieres 87160 Les Grands-Chézeaux,87074_r27r6n,G,LES BUSSIERES,
507844520,00019,50784452000019,O,2008-10-01,,,,2019-11-14T14:01:03,false,4,,5,,PL,DE LA FONTAINE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.29Z,NAFRev2,N,1.393516,46.34949,0.85,housenumber,5 Place de la Fontaine 87160 Les Grands-Chézeaux,87074_0055_00005,G,5 PLACE DE LA FONTAINE,
514558691,00028,51455869100028,O,2017-03-01,,,4520AC,2021-02-23T15:26:09,true,1,,6,,,LE CLUZEAU,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,DBL SLIDERS,45.20A,NAFRev2,N,1.394773,46.354373,0.94,housenumber,6 Le Cluzeau 87160 Les Grands-Chézeaux,87074_md8sul_00006,G,6 LE CLUZEAU,
514620368,00019,51462036800019,O,2009-03-25,,,,2019-11-14T14:01:03,true,1,,,,,BOIS DU RECLOUX,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2009-03-25,A,,,,,01.49Z,NAFRev2,N,1.386727,46.349479,0.93,street,le Bois du Recloux 87160 Les Grands-Chézeaux,87074_B004,G,LE BOIS DU RECLOUX,
518808399,00019,51880839900019,O,2010-01-01,11,2020,4399CZ,2022-08-29T09:20:55,true,2,,22,,RUE,DE LA GARENNE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2017-11-20,A,,,,,43.99C,NAFRev2,O,1.378865,46.34713,0.94,housenumber,22 Rue de la Garenne 87160 Les Grands-Chézeaux,87074_0060_00022,G,22 RUE DE LA GARENNE,
518840061,00015,51884006100015,O,2009-11-13,,,,2019-11-14T14:01:03,true,1,MAIRIE,14,,PL,DE LA FONTAINE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,94.99Z,NAFRev2,N,1.393598,46.350157,0.85,housenumber,14 Place de la Fontaine 87160 Les Grands-Chézeaux,87074_0055_00014,G,14 PLACE DE LA FONTAINE,
521791319,00010,52179131900010,O,2010-05-03,NN,,9602AA,2019-11-14T14:01:03,false,4,,7,,RUE,DU PUITS,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2017-01-01,F,LC'COIFFURE,,,,96.02A,NAFRev2,N,1.393013,46.350119,0.94,housenumber,7 Rue du Puits 87160 Les Grands-Chézeaux,87074_0110_00007,G,7 RUE DU PUITS,
527782601,00019,52778260100019,O,2010-10-08,NN,,,2019-11-14T14:01:03,true,2,,6,,PL,SALMBACH,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2014-11-05,F,PROXI,,,,47.11B,NAFRev2,N,1.392989,46.350395,0.8,housenumber,6 Place de Salmbach 87160 Les Grands-Chézeaux,87074_0150_00006,G,6 PLACE DE SALMBACH,
529003246,00012,52900324600012,O,2010-11-26,NN,,,2019-11-14T14:01:03,true,3,,11,,PL,DE LA FONTAINE,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2012-01-09,F,LA FRINGALE,,,,56.10A,NAFRev2,O,1.393741,46.350232,0.85,housenumber,11 Place de la Fontaine 87160 Les Grands-Chézeaux,87074_0055_00011,G,11 PLACE DE LA FONTAINE,
532220886,00016,53222088600016,O,2011-05-01,,,,2019-11-14T14:01:03,false,1,,,,LD,LA GOUTTE BERNARD,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,46.23Z,NAFRev2,N,1.391074,46.357014,0.94,street,La Goutte Bernard 87160 Les Grands-Chézeaux,87074_B031,G,LA GOUTTE BERNARD,
532220886,00024,53222088600024,O,2011-05-01,03,2020,,2022-08-29T09:33:07,true,1,,,,,LA GOUTTE BERNARD,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.42Z,NAFRev2,N,1.391074,46.357014,0.94,street,La Goutte Bernard 87160 Les Grands-Chézeaux,87074_B031,G,LA GOUTTE BERNARD,
537958449,00010,53795844900010,O,2011-12-01,,,,2021-02-23T15:58:50,true,1,,,,,CHEZ GAILLARD,87160,LES GRANDS-CHEZEAUX,,,87074,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,93.19Z,NAFRev2,N,1.387613,46.341319,0.93,street,Chez Gaillard 87160 Les Grands-Chézeaux,87074_B012,G,CHEZ GAILLARD,