siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215106105,00012,21510610500012,O,1983-03-01,02,2021,,2023-11-30T10:18:22,true,4,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215106105,00020,21510610500020,O,1983-12-21,NN,,,,false,4,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
215106105,00038,21510610500038,O,1994-12-25,NN,,,2008-01-04T18:35:38,false,2,MAIRIE,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.913045,48.840937,0.5,street,Rue des Prairies 51330 Vroil,51658_0120,D,RUE DES PRAIRIES,
215106105,00046,21510610500046,O,1995-12-25,NN,,,2008-12-19T14:14:40,false,4,MAIRIE,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.913045,48.840937,0.5,street,Rue des Prairies 51330 Vroil,51658_0120,D,RUE DES PRAIRIES,
255101628,00014,25510162800014,O,1983-03-01,01,2021,,2023-11-30T10:19:01,true,3,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
265105627,00011,26510562700011,O,1983-03-01,NN,,,2008-12-17T09:26:10,true,4,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-12-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
265109082,00015,26510908200015,O,1983-03-01,NN,,,2018-08-16T10:48:34,true,4,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2018-08-07,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
295104574,00013,29510457400013,O,1983-12-06,00,2021,,2023-11-30T10:19:17,true,4,MAIRIE,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.913045,48.840937,0.5,street,Rue des Prairies 51330 Vroil,51658_0120,D,RUE DES PRAIRIES,
316447408,00048,31644740800048,O,2001-07-01,NN,,,2008-11-07T00:32:00,false,3,,,,RTE,DE CHARMONT,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.7H,NAFRev1,N,4.912078,48.843494,0.42,street,Rue de Champagne 51330 Vroil,51658_0010,G,RUE DE CHAMPAGNE,
316447408,00055,31644740800055,O,2005-07-01,,,4520AB,2021-09-20T08:49:13,true,6,,25,,RUE,DE CHAMPAGNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,45.20A,NAFRev2,N,4.911486,48.844451,0.94,housenumber,25 Rue de Champagne 51330 Vroil,51658_0010_00025,G,25 RUE DE CHAMPAGNE,
322298357,00029,32229835700029,O,1900-01-01,NN,,,2012-10-17T10:16:14,false,3,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,1995-03-16,F,,,,,55.3A,NAF1993,,,,0,,,,,,
329387963,00013,32938796300013,O,1984-03-25,NN,,,2008-11-07T00:47:28,true,3,,,,,CHEMIN DE RANCOURT,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,N,6.1404683,48.2395679,0.91,poi.track,Chemin de Rancourt Valleroy-aux-Saules,https://osm.org/way/299854903,G,,
333083012,00018,33308301200018,O,1985-06-01,NN,,,2007-01-18T09:20:45,true,3,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342726478,00031,34272647800031,O,2002-08-02,NN,,,2016-08-31T08:24:52,true,6,,17,,RUE,ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,47.99A,NAFRev2,N,4.917224,48.843856,0.88,housenumber,17 Rue d’Argonne 51330 Vroil,51658_0005_00017,G,17 RUE D ARGONNE,
353667090,00032,35366709000032,O,2000-01-01,,,1629ZB,2023-01-09T11:00:52,true,1,,,,RUE,DE LA LIBERATION,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,16.29Z,NAFRev2,N,4.91026,48.842005,0.94,street,Rue de la Liberation 51330 Vroil,51658_0070,G,RUE DE LA LIBERATION,
389793407,00013,38979340700013,O,1975-01-01,NN,,,2019-02-15T19:46:01,false,5,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389793407,00021,38979340700021,O,2014-04-01,,,4312AZ,2019-02-15T19:46:01,true,2,,6,,RUE,DE LA LIBERATION,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2018-12-31,F,ETA CHRETIEN GERARD,,,,43.12A,NAFRev2,N,4.910989,48.841972,0.94,housenumber,6 Rue de la Liberation 51330 Vroil,51658_0070_00006,G,6 RUE DE LA LIBERATION,
390228500,00018,39022850000018,O,1961-01-01,NN,,,,true,1,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390253904,00010,39025390400010,O,1983-01-01,02,2021,,2023-11-30T10:23:08,true,4,,10,B,RUE,DE CHAMPAGNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.912078,48.843494,0.85,housenumber,10bis Rue de Champagne 51330 Vroil,51658_0010_00010_bis,G,10BIS RUE DE CHAMPAGNE,
390253904,00028,39025390400028,O,2000-05-01,NN,,,2009-05-19T13:16:34,false,3,,14,,RUE,DE LA LIBERATION,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.909463,48.841953,0.94,housenumber,14 Rue de la Liberation 51330 Vroil,51658_0070_00014,G,14 RUE DE LA LIBERATION,
403835770,00047,40383577000047,O,2022-02-10,,,3213ZZ,2022-03-05T13:02:51,true,1,,1,,RUE,DE CHAMPAGNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2022-02-10,A,,,,,32.13Z,NAFRev2,N,4.912545,48.842244,0.94,housenumber,1 Rue de Champagne 51330 Vroil,51658_0010_00001,G,1 RUE DE CHAMPAGNE,
449012947,00015,44901294700015,O,2003-06-19,NN,,,2006-11-25T18:33:25,true,3,,17,,RUE,D'ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,51.9A,NAFRev1,N,4.917224,48.843856,0.94,housenumber,17 Rue d’Argonne 51330 Vroil,51658_0005_00017,G,17 RUE D ARGONNE,
450855481,00021,45085548100021,O,2008-12-31,,,,2014-01-31T11:39:41,false,2,,13,,RUE,D 'ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.01Z,NAFRev2,N,4.916179,48.843533,0.94,housenumber,13 Rue d’Argonne 51330 Vroil,51658_0005_00013,G,13 RUE D ARGONNE,
450855481,00039,45085548100039,O,2009-10-21,,,,2014-02-11T08:40:37,false,2,,13,,RUE,D'ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2013-11-22,F,,,,,47.91B,NAFRev2,N,4.916179,48.843533,0.94,housenumber,13 Rue d’Argonne 51330 Vroil,51658_0005_00013,G,13 RUE D ARGONNE,
504409467,00017,50440946700017,O,2008-05-06,,,,2008-05-29T06:26:02,true,1,,20,B,RUE,DE L'ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,68.20B,NAFRev2,N,4.916509,48.843486,0.64,housenumber,20bis Rue d’Argonne 51330 Vroil,51658_0005_00020_bis,G,20BIS RUE D ARGONNE,
504566910,00031,50456691000031,O,2013-11-22,,,,2015-12-23T04:17:36,true,2,,13,,RUE,D'ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,4.916179,48.843533,0.94,housenumber,13 Rue d’Argonne 51330 Vroil,51658_0005_00013,G,13 RUE D ARGONNE,
533448122,00010,53344812200010,O,2011-06-10,,,,2012-12-19T05:10:37,true,1,,6,,RUE,DE L ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2011-06-10,A,,,,,43.39Z,NAFRev2,N,4.913264,48.841978,0.72,housenumber,6 Rue d’Argonne 51330 Vroil,51658_0005_00006,G,6 RUE D ARGONNE,
538262775,00017,53826277500017,O,2011-11-17,,,,2014-11-30T03:19:55,true,1,,19,,RUE,DE L'ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,68.20B,NAFRev2,N,4.91846,48.844005,0.73,housenumber,19 Rue d’Argonne 51330 Vroil,51658_0005_00019,G,19 RUE D ARGONNE,
736111865,00019,73611186500019,O,,NN,,,,true,1,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
736712290,00013,73671229000013,O,,,,,,true,1,,,,,,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
788757953,00013,78875795300013,O,2012-10-15,,,,2015-12-16T04:11:07,true,2,,9,,RUE,DE CHAMPAGNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2015-10-01,F,DECIBEL'S DANCE,,,,93.29Z,NAFRev2,N,4.912184,48.842678,0.94,housenumber,9 Rue de Champagne 51330 Vroil,51658_0010_00009,G,9 RUE DE CHAMPAGNE,
793462557,00018,79346255700018,O,2013-05-01,,,,2022-03-02T19:36:42,true,1,,10,B,RUE,DE CHAMPAGNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.11Z,NAFRev2,N,4.912078,48.843494,0.85,housenumber,10bis Rue de Champagne 51330 Vroil,51658_0010_00010_bis,G,10BIS RUE DE CHAMPAGNE,
799845441,00010,79984544100010,O,2014-01-01,,,,2014-02-24T02:33:41,true,1,,18,,RTE,DE BETTANCOURT,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,4.907718,48.841773,0.33,housenumber,18 Rue de la Liberation 51330 Vroil,51658_0070_00018,G,18 RUE DE LA LIBERATION,
804791473,00015,80479147300015,O,2014-10-01,,,,2018-04-10T16:01:10,true,2,,1,,RUE,NETTANCOURT,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,47.89Z,NAFRev2,N,4.912545,48.842244,0.34,housenumber,1 Rue de Champagne 51330 Vroil,51658_0010_00001,G,1 RUE DE CHAMPAGNE,
821817947,00012,82181794700012,O,2016-07-15,,,,2021-01-22T08:58:10,true,2,,16,,RUE,DE LA LIBERATION,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,4.908379,48.841823,0.94,housenumber,16 Rue de la Liberation 51330 Vroil,51658_0070_00016,G,16 RUE DE LA LIBERATION,
838820728,00015,83882072800015,O,2018-04-02,,,,2023-06-22T03:38:39,false,2,,26,,RUE,D'ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2022-06-11,F,,,,,71.20B,NAFRev2,N,4.918026,48.843826,0.94,housenumber,26 Rue d’Argonne 51330 Vroil,51658_0005_00026,G,26 RUE D ARGONNE,
843501271,00012,84350127100012,O,2018-10-29,,,,2019-03-18T19:34:01,true,2,,12,,RUE,DE CHAMPAGNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.49Z,NAFRev2,N,4.911902,48.84383,0.94,housenumber,12 Rue de Champagne 51330 Vroil,51658_0010_00012,G,12 RUE DE CHAMPAGNE,
845121953,00010,84512195300010,O,2018-12-12,00,2020,4312BA,2022-08-29T10:31:48,true,3,,16,,RUE,DE LA LIBERATION,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,43.12A,NAFRev2,N,4.908379,48.841823,0.94,housenumber,16 Rue de la Liberation 51330 Vroil,51658_0070_00016,G,16 RUE DE LA LIBERATION,
888807971,00013,88880797100013,O,2020-09-02,,,9609ZP,2020-10-20T20:00:30,true,1,,13,,RUE,D'ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2020-09-02,A,DOGHOFF'NATURAL,,,DOGHOFF'NATURAL,96.09Z,NAFRev2,N,4.916179,48.843533,0.94,housenumber,13 Rue d’Argonne 51330 Vroil,51658_0005_00013,G,13 RUE D ARGONNE,
889741658,00013,88974165800013,O,2020-10-07,,,,2020-10-08T08:36:40,true,1,,,,,10 RUE DE CHAMPAGNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,47.99A,NAFRev2,N,4.912302,48.843126,0.94,housenumber,10 Rue de Champagne 51330 Vroil,51658_0010_00010,G,10 RUE DE CHAMPAGNE,
919195412,00011,91919541200011,O,2022-09-08,,,4333ZZ,2023-02-08T08:45:30,true,2,,10,,R,DE CHAMPAGNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2023-02-06,A,,,,,43.33Z,NAFRev2,O,4.912302,48.843126,0.84,housenumber,10 Rue de Champagne 51330 Vroil,51658_0010_00010,G,10 RUE DE CHAMPAGNE,
977611011,00015,97761101100015,P,2023-07-08,,,,2023-07-20T09:57:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VROIL,,[ND],51658,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-08,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
979156957,00016,97915695700016,O,2023-08-06,,,,2023-10-03T10:58:29,true,1,,22,,RUE,D ARGONNE,51330,VROIL,,,51658,,,,,,,,,,,,,,,,,,,2023-08-06,A,,,,HUTIN BOIS,02.40Z,NAFRev2,N,4.917309,48.843722,0.94,housenumber,22 Rue d’Argonne 51330 Vroil,51658_0005_00022,G,22 RUE D ARGONNE,
