id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325823,2021-01-08,000001,Vente,77300,8,,LA ROBERTIE,B029,24560,24177,Faux,24,,,241770000D0568,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,800,0.638127,44.789645
2021-325823,2021-01-08,000001,Vente,77300,8,,LA ROBERTIE,B029,24560,24177,Faux,24,,,241770000D0568,,,,,,,,,,,,,0,1,Maison,69,4,T,terres,,,706,0.638127,44.789645
2021-326550,2021-02-11,000001,Vente,6500,,,LAGENEBRE,B020,24560,24177,Faux,24,,,241770000B0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1620,0.672677,44.788461
2021-326550,2021-02-11,000001,Vente,6500,,,LAGENEBRE,B020,24560,24177,Faux,24,,,241770000B0265,,,,,,,,,,,,,0,,,,,E,eaux,,,1500,0.672677,44.788461
2021-327739,2021-03-16,000001,Vente,115000,5002,,PL DE LA FONTAINE,0005,24560,24177,Faux,24,,,24177000AA0136,,,,,,,,,,,,,0,,,,,S,sols,,,243,0.644915,44.78866
2021-327739,2021-03-16,000001,Vente,115000,5006,,RUE DE LA FONTAINE,0006,24560,24177,Faux,24,,,24177000AA0139,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,79,0.645138,44.788719
2021-329189,2021-04-08,000001,Vente,60000,5064,,LE BOURG,B033,24560,24177,Faux,24,,,24177000AA0080,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,675,0.643234,44.788627
2021-329189,2021-04-08,000001,Vente,60000,5065,,LE BOURG,B033,24560,24177,Faux,24,,,24177000AA0081,,,,,,,,,,,,,0,,,,,T,terres,,,965,0.643076,44.788718
2021-331031,2021-05-18,000001,Vente,235000,598,,RTE DE BEAUMONT,0025,24560,24177,Faux,24,,,241770000C0974,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.648221,44.783715
2021-331031,2021-05-18,000001,Vente,235000,598,,RTE DE BEAUMONT,0025,24560,24177,Faux,24,,,241770000C0974,,,,,,,,,,,,,0,1,Maison,160,4,P,prés,,,1002,0.648221,44.783715
2021-331031,2021-05-18,000001,Vente,235000,598,,RTE DE BEAUMONT,0025,24560,24177,Faux,24,,,241770000C0974,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,0.648221,44.783715
2021-331031,2021-05-18,000001,Vente,235000,598,,RTE DE BEAUMONT,0025,24560,24177,Faux,24,,,241770000C0974,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,2000,0.648221,44.783715
2021-331031,2021-05-18,000001,Vente,235000,598,,RTE DE BEAUMONT,0025,24560,24177,Faux,24,,,241770000C0974,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,800,0.648221,44.783715
2021-331031,2021-05-18,000001,Vente,235000,598,,RTE DE BEAUMONT,0025,24560,24177,Faux,24,,,241770000C0974,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1002,0.648221,44.783715
2021-331208,2021-05-28,000001,Vente,20000,,,LAJASSE,B021,24560,24177,Faux,24,,,241770000A1007,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.626159,44.79699
2021-331208,2021-05-28,000001,Vente,20000,15,A,LAJASSE,B021,24560,24177,Faux,24,,,241770000A1019,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,167,0.626241,44.797073
2021-331431,2021-05-27,000001,Vente,1,,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0138,,,,,,,,,,,,,0,,,,,T,terres,,,1990,0.662041,44.774116
2021-331825,2021-06-15,000001,Vente,12000,,,LA POMAREDE,B026,24560,24177,Faux,24,,,241770000B0263,,,,,,,,,,,,,0,,,,,L,landes,,,450,0.672107,44.789007
2021-331825,2021-06-15,000001,Vente,12000,,,LA POMAREDE,B026,24560,24177,Faux,24,,,241770000B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4310,0.672867,44.789371
2021-331825,2021-06-15,000001,Vente,12000,,,LA POMAREDE,B026,24560,24177,Faux,24,,,241770000B0264,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,0.672867,44.789371
2021-332441,2021-06-30,000001,Vente,22000,5014,,RTE DE LAJASSE,0002,24560,24177,Faux,24,,,24177000AA0002,,,,,,,,,,,,,0,,,,,P,prés,,,1940,0.639155,44.790149
2021-332464,2021-07-05,000001,Vente,163870,,,LA ROBERTIE,B029,24560,24177,Faux,24,,,241770000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,199,0.64005,44.784265
2021-332464,2021-07-05,000001,Vente,163870,218,F,LA ROBERTIE,B029,24560,24177,Faux,24,,,241770000D0645,,,,,,,,,,,,,0,1,Maison,89,4,T,terres,,,1451,0.640161,44.784498
2021-332464,2021-07-05,000001,Vente,163870,218,F,LA ROBERTIE,B029,24560,24177,Faux,24,,,241770000D0645,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1451,0.640161,44.784498
2021-332464,2021-07-05,000001,Vente,163870,218,F,LA ROBERTIE,B029,24560,24177,Faux,24,,,241770000D0645,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,800,0.640161,44.784498
2021-332464,2021-07-05,000001,Vente,163870,218,F,LA ROBERTIE,B029,24560,24177,Faux,24,,,241770000D0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.640161,44.784498
2021-332856,2021-07-09,000001,Vente,320000,5058,,LE BOURG,B033,24560,24177,Faux,24,,,24177000AA0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,0.646113,44.789318
2021-332856,2021-07-09,000001,Vente,320000,5058,,LE BOURG,B033,24560,24177,Faux,24,,,24177000AA0229,,,,,,,,,,,,,0,1,Maison,220,9,S,sols,,,861,0.646113,44.789318
2021-332856,2021-07-09,000001,Vente,320000,5058,,LE BOURG,B033,24560,24177,Faux,24,,,24177000AA0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,0.646113,44.789318
2021-332856,2021-07-09,000001,Vente,320000,5058,,LE BOURG,B033,24560,24177,Faux,24,,,24177000AA0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,861,0.646113,44.789318
2021-335532,2021-09-06,000001,Vente terrain à bâtir,4000,,,LE BRANDELET,B007,24560,24177,Faux,24,,,241770000D0061,,,,,,,,,,,,,0,,,,,VI,vignes,,,3810,0.627583,44.781311
2021-335532,2021-09-06,000001,Vente terrain à bâtir,4000,,,LE BRANDELET,B007,24560,24177,Faux,24,,,241770000D0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,4820,0.626456,44.78266
2021-336038,2021-08-30,000001,Vente,270000,56,,FONTAUD NORD,B013,24560,24177,Faux,24,,,241770000A0145,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,320,0.632722,44.801547
2021-336038,2021-08-30,000001,Vente,270000,58,,FONTAUD NORD,B013,24560,24177,Faux,24,,,241770000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.632745,44.801517
2021-336038,2021-08-30,000001,Vente,270000,58,,FONTAUD NORD,B013,24560,24177,Faux,24,,,241770000A1030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4050,0.632745,44.801517
2021-336344,2021-09-24,000001,Vente,35000,,,LE BUTH,B008,24560,24177,Faux,24,,,241770000B1045,,,,,,,,,,,,,0,,,,,T,terres,,,827,0.650322,44.785953
2021-336344,2021-09-24,000001,Vente,35000,,,LE BUTH,B008,24560,24177,Faux,24,,,241770000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,5700,0.649453,44.785922
2021-336723,2021-09-28,000001,Vente,30013.79,5023,,LE BOURG,B033,24560,24177,Faux,24,,,24177000AA0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2687,0.640868,44.788475
2021-336864,2021-09-20,000001,Vente,125000,432,,RTE DE LAJASSE,0002,24560,24177,Faux,24,,,24177000AA0242,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,623,0.638912,44.791647
2021-336864,2021-09-20,000001,Vente,125000,432,,RTE DE LAJASSE,0002,24560,24177,Faux,24,,,24177000AA0242,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,623,0.638912,44.791647
2021-336864,2021-09-20,000001,Vente,125000,432,,RTE DE LAJASSE,0002,24560,24177,Faux,24,,,24177000AA0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.638912,44.791647
2021-336864,2021-09-20,000001,Vente,125000,432,,RTE DE LAJASSE,0002,24560,24177,Faux,24,,,24177000AA0242,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,0.638912,44.791647
2021-337298,2021-10-20,000001,Vente,8000,,,LES PRES DE LA FONTAINE,B028,24560,24177,Faux,24,,,241770000B0609,,,,,,,,,,,,,0,,,,,P,prés,,,6980,0.647324,44.787996
2021-337298,2021-10-20,000001,Vente,8000,153,,LES PRES DE LA FONTAINE,B028,24560,24177,Faux,24,,,241770000B0615,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.648004,44.786791
2021-337298,2021-10-20,000001,Vente,8000,153,,LES PRES DE LA FONTAINE,B028,24560,24177,Faux,24,,,241770000B0615,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,10355,0.648004,44.786791
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5760,0.640636,44.770961
2021-337542,2021-10-25,000001,Vente,752000,,,COURROUGE,B012,24560,24177,Faux,24,,,241770000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,3490,0.647921,44.772762
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,32150,0.64152,44.774751
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C0898,,,,,,,,,,,,,0,,,,,T,terres,,,32150,0.64152,44.774751
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C0900,,,,,,,,,,,,,0,,,,,P,prés,,,2680,0.643897,44.773705
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,37930,0.643897,44.773705
2021-337542,2021-10-25,000001,Vente,752000,,,COURROUGE,B012,24560,24177,Faux,24,,,241770000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,1660,0.64846,44.774309
2021-337542,2021-10-25,000001,Vente,752000,,,COURROUGE,B012,24560,24177,Faux,24,,,241770000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,41450,0.64846,44.774309
2021-337542,2021-10-25,000001,Vente,752000,,,COURROUGE,B012,24560,24177,Faux,24,,,241770000C0902,,,,,,,,,,,,,0,,,,,T,terres,,,45270,0.64846,44.774309
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,4543,0.643282,44.776478
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,9087,0.643282,44.776478
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1005,,,,,,,,,,,,,0,,,,,L,landes,,,5320,0.645503,44.775117
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1005,,,,,,,,,,,,,0,,,,,P,prés,,,61190,0.645503,44.775117
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1005,,,,,,,,,,,,,0,,,,,T,terres,,,17590,0.645503,44.775117
2021-337542,2021-10-25,000001,Vente,752000,,,COURROUGE,B012,24560,24177,Faux,24,,,241770000C1006,,,,,,,,,,,,,0,,,,,T,terres,,,260188,0.652493,44.772943
2021-337542,2021-10-25,000001,Vente,752000,,,LES GREZES,B017,24560,24177,Faux,24,,,241770000C1007,,,,,,,,,,,,,0,,,,,T,terres,,,9690,0.650746,44.776283
2021-337542,2021-10-25,000001,Vente,752000,,,LES GREZES,B017,24560,24177,Faux,24,,,241770000C1007,,,,,,,,,,,,,0,,,,,T,terres,,,9690,0.650746,44.776283
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1009,,,,,,,,,,,,,0,,,,,T,terres,,,20435,0.640128,44.771805
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1009,,,,,,,,,,,,,0,,,,,T,terres,,,20435,0.640128,44.771805
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1010,,,,,,,,,,,,,0,,,,,T,terres,,,48280,0.643278,44.77098
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1010,,,,,,,,,,,,,0,,,,,P,prés,,,16080,0.643278,44.77098
2021-337542,2021-10-25,000001,Vente,752000,,,LES GREZES,B017,24560,24177,Faux,24,,,241770000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,8425,0.654991,44.774966
2021-337542,2021-10-25,000001,Vente,752000,,,LES GREZES,B017,24560,24177,Faux,24,,,241770000C1011,,,,,,,,,,,,,0,,,,,T,terres,,,8425,0.654991,44.774966
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,51090,0.641414,44.777295
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET EST,B025,24560,24177,Faux,24,,,241770000C1012,,,,,,,,,,,,,0,,,,,T,terres,,,17030,0.641414,44.777295
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0161,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,0.633463,44.779573
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,5000,0.631595,44.778977
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0182,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.631508,44.778805
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.634414,44.774069
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0210,,,,,,,,,,,,,0,,,,,L,landes,,,720,0.632742,44.773273
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0211,,,,,,,,,,,,,0,,,,,L,landes,,,590,0.63233,44.77336
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9980,0.633662,44.77548
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0222,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17750,0.632125,44.774391
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7300,0.630795,44.774634
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3600,0.630823,44.775358
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0236,,,,,,,,,,,,,0,,,,,L,landes,,,1900,0.628971,44.778562
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0244,,,,,,,,,,,,,0,,,,,L,landes,,,1280,0.627589,44.777694
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,8680,0.632186,44.778474
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0687,,,,,,,,,,,,,0,,,,,L,landes,,,2530,0.632186,44.778474
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,57210,0.632186,44.778474
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0687,,,,,,,,,,,,,0,,,,,T,terres,,,4780,0.632186,44.778474
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0688,,,,,,,,,,,,,0,,,,,T,terres,,,13825,0.634969,44.777728
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0692,,,,,,,,,,,,,0,,,,,T,terres,,,18180,0.633399,44.773685
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0737,,,,,,,,,,,,,0,,,,,P,prés,,,6280,0.63349,44.776991
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0737,,,,,,,,,,,,,0,,,,,T,terres,,,24725,0.63349,44.776991
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0738,,,,,,,,,,,,,0,,,,,T,terres,,,7650,0.635744,44.778669
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,8652,0.629194,44.777377
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0739,,,,,,,,,,,,,0,,,,,T,terres,,,25958,0.629194,44.777377
2021-337542,2021-10-25,000001,Vente,752000,,,LE MONTET OUEST,B024,24560,24177,Faux,24,,,241770000D0739,,,,,,,,,,,,,0,,,,,L,landes,,,10020,0.629194,44.777377
2021-337542,2021-10-25,000001,Vente,752000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0740,,,,,,,,,,,,,0,,,,,T,terres,,,11225,0.632782,44.779421
2021-337600,2021-10-25,000001,Vente,28000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0790,,,,,,,,,,,,,0,,,,,T,terres,,,16291,0.636223,44.776926
2021-337600,2021-10-25,000001,Vente,28000,,,LA POTENCE,B027,24560,24177,Faux,24,,,241770000D0792,,,,,,,,,,,,,0,,,,,T,terres,,,26207,0.635506,44.775911
2021-338754,2021-11-09,000001,Vente,224000,5006,,CAMP D ISSIGEAC,B010,24560,24177,Faux,24,,,24177000AA0174,,,,,,,,,,,,,0,1,Maison,101,4,T,terres,,,7299,0.643561,44.785649
2021-338754,2021-11-09,000001,Vente,224000,5006,,CAMP D ISSIGEAC,B010,24560,24177,Faux,24,,,24177000AA0174,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,800,0.643561,44.785649
2021-340267,2021-12-09,000001,Vente,58000,5017,,LE BOURG,B033,24560,24177,Faux,24,,,24177000AA0010,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,214,0.641956,44.789863
2021-341124,2021-12-29,000001,Vente,136000,49,,LA CABANNE,B009,24560,24177,Faux,24,,,241770000A1048,,,,,,,,,,,,,0,1,Maison,60,7,S,sols,,,193,0.641257,44.793883
2021-341124,2021-12-29,000001,Vente,136000,,,LA CABANNE,B009,24560,24177,Faux,24,,,241770000A1052,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.641149,44.793941
2021-341124,2021-12-29,000001,Vente,136000,,,LA CABANNE,B009,24560,24177,Faux,24,,,241770000A1087,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.640887,44.793833
2021-341124,2021-12-29,000001,Vente,136000,,,LA CABANNE,B009,24560,24177,Faux,24,,,241770000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,414,0.640887,44.793833
2021-341155,2021-12-23,000001,Vente,125000,,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0153,,,,,,,,,,,,,0,,,,,P,prés,,,22510,0.667349,44.776483
2021-341155,2021-12-23,000001,Vente,125000,127,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0154,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1990,0.666228,44.776344
2021-341155,2021-12-23,000001,Vente,125000,127,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1990,0.666228,44.776344
2021-341155,2021-12-23,000001,Vente,125000,,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13460,0.664201,44.776742
2021-341155,2021-12-23,000001,Vente,125000,,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13460,0.664201,44.776742
2021-341155,2021-12-23,000001,Vente,125000,,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0171,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,49330,0.664694,44.777407
2021-341155,2021-12-23,000001,Vente,125000,,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29020,0.667238,44.777582
2021-341155,2021-12-23,000001,Vente,125000,,,LE BOURDIL,B004,24560,24177,Faux,24,,,241770000C0178,,,,,,,,,,,,,0,,,,,P,prés,,,13320,0.668604,44.777184
