siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402332,00018,21340233200018,O,1983-03-01,02,2020,,2022-08-29T09:06:55,true,3,HOTEL DE VILLE,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.212622,43.80033,0.44,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,D,RUE FONTAINE VIEILLE,
213402332,00026,21340233200026,O,1983-12-21,01,2020,,2022-08-29T09:06:55,false,3,,,,,HAMEAU DE TIEUDAS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.213085,43.800462,0.52,street,Place des Tieudas 34650 Roqueredonde,34233_0013,G,PLACE DES TIEUDAS,
213402332,00034,21340233200034,O,1996-01-01,NN,,,2022-08-09T16:54:08,false,4,HOTEL DE VILLE,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.212622,43.80033,0.44,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,D,RUE FONTAINE VIEILLE,
253400162,00017,25340016200017,O,1983-03-01,NN,,,2006-10-26T23:43:42,true,4,,,,,HOTEL DE VILLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2006-04-13,F,,,,,75.1E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263401721,00018,26340172100018,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,,,,,HOTEL DE VILLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321501082,00010,32150108200010,O,1981-04-01,NN,,,2015-06-21T03:49:06,true,4,,,,,DNE DE L'ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.42Z,NAFRev2,N,3.213373,43.800288,0.33,street,Rue de la Carrierasse 34650 Roqueredonde,34233_u0wv2d,G,RUE DE LA CARRIERASSE,
324953652,00066,32495365200066,O,2006-10-24,,,4333ZZ,2020-03-06T14:14:09,true,3,GARE DES CABRILS,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,43.33Z,NAFRev2,N,3.21161,43.799827,0.3,street,Impasse des Sarrades 34650 Roqueredonde,34233_0012,D,IMPASSE DES SARRADES,
325907889,00019,32590788900019,O,1982-07-01,NN,,,2022-11-10T04:02:47,true,3,,,,,MAS DE GREZE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.225058,43.796016,0.72,locality,Mas de Grèses 34650 Roqueredonde,34233_B089,G,MAS DE GRESES,
326401585,00012,32640158500012,O,1983-01-11,NN,,,2008-01-04T19:16:36,true,3,,,,,MAS DE MOURIE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.227726,43.775603,0.93,locality,Mas de Mourié 34650 Roqueredonde,34233_B091,G,MAS DE MOURIE,
327069589,00015,32706958900015,O,1983-01-01,NN,,,2013-03-20T04:31:46,true,3,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329725436,00011,32972543600011,O,1978-01-01,NN,,,2017-06-28T16:45:40,false,4,MAIRIE,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,01.61Z,NAFRev2,N,3.211808,43.800174,0.91,street,Place de la Mairie 34650 Roqueredonde,34233_0007,D,PLACE DE LA MAIRIE,
329725436,00029,32972543600029,O,2016-01-25,,,,2017-06-28T16:45:40,true,1,MAS DE GREZE,,,,CHEZ M REVERBEL BENOIT,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
338323215,00016,33832321500016,O,,NN,,,,true,1,,,,,L OUSTAL DE LA PIBOLETA,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
340358431,00021,34035843100021,O,2000-03-01,NN,,,2008-11-07T01:00:25,false,4,,,,,GARE DES CABRILS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2003-07-23,F,,,,,45.2V,NAFRev1,N,3.21161,43.799827,0.3,street,Impasse des Sarrades 34650 Roqueredonde,34233_0012,G,IMPASSE DES SARRADES,
343588794,00010,34358879400010,O,1988-01-01,NN,,,2013-11-21T08:42:59,false,4,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343588794,00028,34358879400028,O,2011-01-01,,,,2021-02-23T10:58:48,true,1,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
343588794,00036,34358879400036,O,2013-07-15,,,,2021-02-23T10:58:48,false,1,,,,CHE,DES SARADES,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,66.21Z,NAFRev2,N,3.211903,43.799674,0.74,street,Chemin des Sarrades 34650 Roqueredonde,34233_0011,G,CHEMIN DES SARRADES,
344011473,00016,34401147300016,O,1988-01-28,NN,,,,false,4,,,,,FABREGUETTES,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2003-09-27,F,,,,,01.1A,NAFRev1,N,3.854057,44.04376,0.75,poi.stream,Valat de Fabreguette (Ruisseau) Lasalle,https://osm.org/way/24516550,G,,
349147660,00014,34914766000014,O,1989-01-01,NN,,,2007-01-04T09:16:29,true,3,,,,,LE MAS NEUF,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,3.166279,43.809065,0.39,locality,Les Costes du Mas Garit 34650 Roqueredonde,34233_B037,G,LES COSTES DU MAS GARIT,
349231035,00016,34923103500016,O,,NN,,,,true,1,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.60,NAP,N,,,0,,,,,,
350806683,01147,35080668301147,O,2011-04-27,,,,2017-11-06T14:47:31,false,2,LIEU DIT,,,,PLATEAU DU GRES,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2017-10-26,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
350806683,01188,35080668301188,O,2011-05-30,,,,2018-02-15T14:14:44,false,2,,,,,PLATEAU DU GRES OUEST,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
350806683,01196,35080668301196,O,2011-05-30,,,,2018-02-15T14:14:44,false,2,,,,,PLATEAU DU GRES EST,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
351839303,00036,35183930300036,O,2023-01-24,,,,2023-01-26T09:04:53,false,1,,,,,3 ROUTE D'ENGABELLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2023-01-24,A,,,,,47.99A,NAFRev2,N,3.211658,43.800885,0.94,housenumber,3 Route d’Engabelle 34650 Roqueredonde,34233_0003_00003,G,3 ROUTE D ENGABELLE,
391475944,00016,39147594400016,O,1991-10-01,01,2020,,2022-08-29T09:15:45,true,4,,,,,L' ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0721645,44.266966,0.76,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
391475944,00024,39147594400024,O,1987-12-31,NN,,,2008-01-04T23:53:11,false,3,,,,,L'ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.0721645,44.266966,0.76,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
394511794,00015,39451179400015,O,1993-04-08,NN,,,,true,3,,,,,LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,N,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
394705115,00019,39470511500019,O,1994-04-05,NN,,,2014-07-08T01:23:56,true,4,LE VILLAGE,,,,LE VILLAGE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,3.212622,43.80033,0.43,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,G,RUE FONTAINE VIEILLE,
409753092,00025,40975309200025,O,2022-09-29,,,,2022-11-09T03:51:41,true,1,,474,,,LES CABRILS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,68.20B,NAFRev2,N,3.166279,43.809065,0.31,locality,Les Costes du Mas Garit 34650 Roqueredonde,34233_B037,G,LES COSTES DU MAS GARIT,
410828636,00036,41082863600036,O,2020-02-01,00,2020,,2022-08-29T09:27:51,true,2,CENTRE RIGPA,,,,L ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.43Z,NAFRev2,N,3.0721645,44.266966,0.76,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
411474422,00036,41147442200036,O,2015-01-27,00,2020,,2022-08-29T09:28:22,true,4,,,,,L'ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2021-12-13,F,,,,,82.99Z,NAFRev2,N,3.0721645,44.266966,0.76,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
412860322,00012,41286032200012,O,1997-06-01,NN,,,2009-01-30T09:34:07,true,4,,,,,VILLAGE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,3.212622,43.80033,0.34,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,G,RUE FONTAINE VIEILLE,
413648726,00011,41364872600011,O,1987-12-31,NN,,,2008-01-04T22:36:28,true,3,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413651068,00012,41365106800012,O,1987-12-31,NN,,,2007-01-04T11:09:22,true,1,COMMUNAUTE L'ARCHE,,,,LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,,,N,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
420133308,00015,42013330800015,O,1998-09-14,NN,,,2019-05-08T03:54:32,true,4,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
421862988,00027,42186298800027,O,2022-09-29,,,,2022-10-26T03:53:19,true,1,,474,,,LES CABRILS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2022-09-29,A,,,,,68.20B,NAFRev2,N,3.166279,43.809065,0.31,locality,Les Costes du Mas Garit 34650 Roqueredonde,34233_B037,G,LES COSTES DU MAS GARIT,
422934471,00026,42293447100026,O,2022-08-04,,,,2022-09-09T19:39:17,true,1,,474,,,LIEU-DIT LES CABRILS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2022-08-04,A,,,,,68.20B,NAFRev2,N,3.166279,43.809065,0.31,locality,Les Costes du Mas Garit 34650 Roqueredonde,34233_B037,G,LES COSTES DU MAS GARIT,
423376482,00026,42337648200026,O,1999-11-01,,,,2008-01-05T00:36:34,true,3,,,,,LE VILLAGE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.212622,43.80033,0.43,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,G,RUE FONTAINE VIEILLE,
423613827,00017,42361382700017,O,1999-04-01,11,2020,,2022-08-29T09:05:02,true,3,,,,,L ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.90Z,NAFRev2,O,3.0721645,44.266966,0.76,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
423613827,00025,42361382700025,O,2021-02-26,,,,2021-09-29T11:57:41,false,1,,,,,CENTRE RIGPA L ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2021-02-26,A,,,,,47.43Z,NAFRev2,N,,,0,,,,,,
428683403,00011,42868340300011,O,1999-05-01,NN,,,2008-01-05T01:29:37,true,3,,,,,L'ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0721645,44.266966,0.76,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
430347336,00066,43034733600066,O,2014-07-01,,,4321AB,2016-04-27T03:55:52,true,3,,2,,CHE,DE L'ABEILLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,71.12B,NAFRev2,N,3.212787,43.800763,0.84,housenumber,2 Chemin de l’Abeille 34650 Roqueredonde,34233_0001_00002,G,2 CHEMIN DE L ABEILLE,
442579934,00013,44257993400013,O,1970-06-24,NN,,,2008-01-04T21:45:17,true,3,,,,,LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
443092499,00013,44309249900013,O,1974-12-02,NN,,,2008-01-04T21:55:53,true,3,,,,,MAIRIE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.211808,43.800174,0.91,street,Place de la Mairie 34650 Roqueredonde,34233_0007,G,PLACE DE LA MAIRIE,
453215378,00010,45321537800010,O,2004-03-01,NN,,,2013-09-13T04:05:06,true,3,,,,,LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
481421428,00014,48142142800014,O,2005-02-22,,,,2008-01-05T21:47:40,true,2,,,,,MOULIN DE TIROUNAN,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.219527,43.794021,0.3,street,Tirronnan 34650 Roqueredonde,34233_bnjqup,G,TIRRONNAN,
482522000,00017,48252200000017,O,2002-01-29,21,2020,,2022-08-29T09:16:03,true,4,L'ENGAYRESQUE,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
492411731,00036,49241173100036,O,2011-04-02,,,,2012-06-08T10:31:33,true,1,CHEZ RENEE JOURDAIN,,,,LE VILLAGE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,90.03B,NAFRev2,N,3.212622,43.80033,0.43,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,G,RUE FONTAINE VIEILLE,
493558142,00011,49355814200011,O,2007-01-01,,,,2017-05-30T16:15:55,true,3,,,,,LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2009-11-12,A,,,,,01.41Z,NAFRev2,N,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
493558571,00011,49355857100011,O,2007-01-01,,,,2021-02-23T14:01:26,true,2,,,,,MAS NEUF,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.225058,43.796016,0.4,locality,Mas de Grèses 34650 Roqueredonde,34233_B089,G,MAS DE GRESES,
498904002,00017,49890400200017,O,2007-04-10,,,,2008-01-05T01:06:35,true,2,,,,,GARE DE CEILHES,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.213803,43.799351,0.35,street,Rue de la Mare 34650 Roqueredonde,34233_3h3hzm,G,RUE DE LA MARE,
499752509,00038,49975250900038,O,2017-12-22,,,,2021-12-09T10:55:03,false,1,,,,RTE,D 902,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2017-12-22,A,,,,,35.11Z,NAFRev2,N,3.211921,43.800652,0.38,street,Route d’Engabelle 34650 Roqueredonde,34233_0003,G,ROUTE D ENGABELLE,
500565726,00022,50056572600022,O,2016-06-01,,,,2018-08-01T08:39:58,true,2,,,,,LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,93.29Z,NAFRev2,N,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
501596670,00015,50159667000015,O,2008-01-02,NN,,4399CZ,2020-07-03T04:04:19,true,3,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
503287021,00011,50328702100011,O,2008-01-01,NN,,,2019-06-24T13:09:28,true,2,,,,,NOGARET,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,1.9295315,43.4928093,0.89,poi.cemetery,(Cimetière) Nogaret,https://osm.org/way/292522869,G,,
503570277,00023,50357027700023,O,2005-01-26,NN,,,2016-07-01T14:46:10,false,5,CHEZ SYLVIE CREMER,,,,LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2016-06-29,F,,,,,94.99Z,NAFRev2,O,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
517425161,00026,51742516100026,O,2009-08-21,,,,2012-11-10T01:21:58,true,1,,,,,LE VILLAGE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2009-08-21,A,,,,,01.62Z,NAFRev2,N,3.212622,43.80033,0.43,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,G,RUE FONTAINE VIEILLE,
518517131,00026,51851713100026,O,2018-08-28,,,,2022-08-05T08:47:24,true,4,LERAB LING,,,,DOMAINE DE L'ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
522942184,00014,52294218400014,O,2009-02-12,,,,2010-06-07T14:25:36,true,1,,,,,ENGAYRESQUE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2009-02-12,A,,,,,94.91Z,NAFRev2,N,3.0721645,44.266966,0.89,poi.3,Château d'Engayresque (Patrimoine national) Sévérac-d'Aveyron,https://osm.org/way/96149973,G,,
524273364,01080,52427336401080,O,2019-04-25,,,,2019-04-29T19:34:22,false,1,,,,CHE,DES SARRADES,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2019-04-25,A,,,,,35.11Z,NAFRev2,N,3.211903,43.799674,0.81,street,Chemin des Sarrades 34650 Roqueredonde,34233_0011,G,CHEMIN DES SARRADES,
524273364,01338,52427336401338,O,2019-12-02,,,,2019-12-12T07:46:36,false,1,,,,LD,SARADES,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,35.11Z,NAFRev2,N,3.211903,43.799674,0.8,street,Chemin des Sarrades 34650 Roqueredonde,34233_0011,G,CHEMIN DES SARRADES,
529069270,00013,52906927000013,O,2011-01-01,,,,2013-02-18T09:29:13,false,2,,,,,LE VILLAGE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,55.20Z,NAFRev2,N,3.212622,43.80033,0.43,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,G,RUE FONTAINE VIEILLE,
529069270,00021,52906927000021,O,2013-02-06,,,,2015-12-27T03:47:34,true,2,,6,,RTE,D'ENGABELLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,47.11B,NAFRev2,N,3.21211,43.800901,0.84,housenumber,6 Route d’Engabelle 34650 Roqueredonde,34233_0003_00006,G,6 ROUTE D ENGABELLE,
530484906,00017,53048490600017,O,1999-07-05,NN,,,2019-06-24T13:32:18,true,2,,,,,LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,94.99Z,NAFRev2,O,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
530528256,00015,53052825600015,O,2011-03-01,,,,2015-03-13T09:39:51,true,2,,,,HAM,NOGARET,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,1.9295315,43.4928093,0.89,poi.cemetery,(Cimetière) Nogaret,https://osm.org/way/292522869,G,,
530528298,00017,53052829800017,O,2011-02-15,,,,2012-11-10T02:57:31,false,2,L ENGAYRESQUE,,,,LERAB LING,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2011-08-20,F,,,,,90.03B,NAFRev2,N,3.2364543,43.8022069,0.88,poi.place_of_worship,Temple de Lérab Ling (Lieu de culte) Roqueredonde,https://osm.org/way/461027073,G,,
531146231,00018,53114623100018,O,2010-06-09,,,,2012-11-10T03:02:05,true,2,,,,,LE VILLAGE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59A,NAFRev2,N,3.212622,43.80033,0.43,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,G,RUE FONTAINE VIEILLE,
531267458,00010,53126745800010,O,2011-04-01,,,,2011-03-25T11:27:49,true,1,LES JONCAS,,,,GARE LES CABRILS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,46.38B,NAFRev2,N,3.166279,43.809065,0.39,locality,Les Costes du Mas Garit 34650 Roqueredonde,34233_B037,G,LES COSTES DU MAS GARIT,
531805497,00017,53180549700017,O,2011-04-15,,,,2016-01-19T08:37:03,true,2,,,,,NOGARET,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2015-08-27,F,,,,,93.29Z,NAFRev2,N,1.9295315,43.4928093,0.89,poi.cemetery,(Cimetière) Nogaret,https://osm.org/way/292522869,G,,
533714648,00011,53371464800011,O,2011-08-01,,,,2011-07-22T05:51:33,true,1,,,,,AUTIGNAGUET,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
534959051,00010,53495905100010,O,2011-10-03,,,,2021-06-10T16:21:09,false,2,,,,,LE VILLAGE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,3.212622,43.80033,0.43,street,Rue Fontaine Vieille 34650 Roqueredonde,34233_0004,G,RUE FONTAINE VIEILLE,
552049447,72625,55204944772625,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,1993-12-25,F,MONTPEL   CIRCONSCRIPTION EX MONTPELLIER,,,,60.1Z,NAF1993,N,,,0,,,,,,
636540114,00015,63654011400015,O,,NN,,,,true,1,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.48,NAP,N,,,0,,,,,,
751388703,00025,75138870300025,O,2013-07-03,,,,2017-01-26T14:56:52,false,4,ROQUEREDONDE,8,,RUE,DES RENARDS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,62.02A,NAFRev2,N,3.212989,43.800533,0.94,housenumber,8 Rue des Renards 34650 Roqueredonde,34233_0010_00008,G,8 RUE DES RENARDS,
776072985,00018,77607298500018,O,,NN,,,,true,1,,,,,,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,01.00,NAP,N,,,0,,,,,,
776072993,00012,77607299300012,O,1900-01-01,,,,2006-11-25T22:07:48,true,3,,,,RUE,LABORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,3.19775,43.778826,0.61,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
790883995,01999,79088399501999,O,2020-02-26,,,,2020-03-13T19:35:32,false,1,,,,,MAS DE GREZES,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,35.11Z,NAFRev2,N,3.225058,43.796016,0.74,locality,Mas de Grèses 34650 Roqueredonde,34233_B089,G,MAS DE GRESES,
795092428,00015,79509242800015,O,1979-03-15,,,,2013-09-05T14:42:16,true,1,,,,,MAIRIE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,1979-03-15,A,,,,,94.99Z,NAFRev2,N,3.211808,43.800174,0.91,street,Place de la Mairie 34650 Roqueredonde,34233_0007,G,PLACE DE LA MAIRIE,
802399626,00018,80239962600018,O,2014-04-02,,,,2014-05-21T11:19:41,true,1,,,,LD,NOGARET,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2014-04-02,A,,,,,94.99Z,NAFRev2,N,1.9295315,43.4928093,0.89,poi.cemetery,(Cimetière) Nogaret,https://osm.org/way/292522869,G,,
805225406,00018,80522540600018,O,2014-09-25,,,,2020-07-09T08:34:05,false,2,,,,,LIEU DIT LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,85.51Z,NAFRev2,N,3.19775,43.778826,0.77,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
811103589,00024,81110358900024,O,2016-10-17,,,,2023-01-20T10:12:06,false,2,PLATEAU DE GRES CENTRE,,,,LOU CAUSSAS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,35.11Z,NAFRev2,N,3.214448,43.799587,0.32,street,Impasse Lou Pioch 34650 Roqueredonde,34233_0009,G,IMPASSE LOU PIOCH,
811103589,00032,81110358900032,O,2016-10-17,,,,2023-01-20T10:12:06,false,2,PLATEAU DE GRES EST,,,,LOU CAUSSAS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,35.11Z,NAFRev2,N,3.214448,43.799587,0.32,street,Impasse Lou Pioch 34650 Roqueredonde,34233_0009,G,IMPASSE LOU PIOCH,
811103589,00040,81110358900040,O,2016-10-17,,,,2023-01-20T10:12:06,false,2,PLATEAU DE GRES OUEST,,,,LOU CAUSSAS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2022-11-15,F,,,,,35.11Z,NAFRev2,N,3.214448,43.799587,0.32,street,Impasse Lou Pioch 34650 Roqueredonde,34233_0009,G,IMPASSE LOU PIOCH,
812304665,00027,81230466500027,O,2021-02-23,,,4399DC,2021-04-03T11:43:52,true,1,,,,LD,LES CABRILS,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,43.33Z,NAFRev2,O,3.1860831,43.779707,0.89,poi.halt,Les Cabrils (Arrêt de train) Roqueredonde,https://osm.org/node/444383478,G,,
822619094,00011,82261909400011,O,2016-07-22,,,,2019-05-28T13:58:44,false,2,,,,,L D LA BORIE NOBLE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,96.09Z,NAFRev2,N,3.19775,43.778826,0.63,locality,Borie Noble 34650 Roqueredonde,34233_B009,G,BORIE NOBLE,
823763867,00020,82376386700020,O,2022-07-17,,,,2022-08-06T12:59:20,true,1,,3,,RUE,DE LA CARRIERASSE,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2022-07-17,A,,,,,86.90E,NAFRev2,N,3.213373,43.800288,0.86,street,Rue de la Carrierasse 34650 Roqueredonde,34233_u0wv2d,G,RUE DE LA CARRIERASSE,
831758800,00591,83175880000591,O,2021-02-02,,,,2021-03-29T15:42:09,false,1,,,,LD,SARADES,34650,ROQUEREDONDE,,,34233,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,35.11Z,NAFRev2,N,3.211903,43.799674,0.8,street,Chemin des Sarrades 34650 Roqueredonde,34233_0011,G,CHEMIN DES SARRADES,