id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-148015,2020-01-06,000001,Vente,225000,,,LE BASTIDON,B012,13590,13060,Meyreuil,13,,,13060000AV1238,,,,,,,,,,,,,0,,,,,T,terres,,,825,5.518448,43.478569
2020-148087,2020-01-07,000001,Vente en l'état futur d'achèvement,312000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,133,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148087,2020-01-07,000001,Vente en l'état futur d'achèvement,312000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,29,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148087,2020-01-07,000001,Vente en l'état futur d'achèvement,312000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,132,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148119,2020-01-13,000002,Vente,1000,,,TIRASSE COUFINS,B141,13590,13060,Meyreuil,13,,,13060000AI0717,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.478342,43.509092
2020-148130,2020-01-16,000001,Vente en l'état futur d'achèvement,319900,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,258,64.95,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-148130,2020-01-16,000001,Vente en l'état futur d'achèvement,319900,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,14,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-148130,2020-01-16,000001,Vente en l'état futur d'achèvement,319900,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,197,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-148142,2020-01-14,000001,Vente en l'état futur d'achèvement,524400,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,45,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148142,2020-01-14,000001,Vente en l'état futur d'achèvement,524400,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,49,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148142,2020-01-14,000001,Vente en l'état futur d'achèvement,524400,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,50,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148142,2020-01-14,000001,Vente en l'état futur d'achèvement,524400,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,33,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148142,2020-01-14,000001,Vente en l'état futur d'achèvement,524400,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,34,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148142,2020-01-14,000001,Vente en l'état futur d'achèvement,524400,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,43,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148142,2020-01-14,000001,Vente en l'état futur d'achèvement,524400,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,44,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148215,2020-01-16,000001,Vente en l'état futur d'achèvement,538800,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,18,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148215,2020-01-16,000001,Vente en l'état futur d'achèvement,538800,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,91,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148215,2020-01-16,000001,Vente en l'état futur d'achèvement,538800,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,90,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148215,2020-01-16,000001,Vente en l'état futur d'achèvement,538800,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,55,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148215,2020-01-16,000001,Vente en l'état futur d'achèvement,538800,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,54,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148215,2020-01-16,000001,Vente en l'état futur d'achèvement,538800,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,53,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148215,2020-01-16,000001,Vente en l'état futur d'achèvement,538800,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,52,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148215,2020-01-16,000001,Vente en l'état futur d'achèvement,538800,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,51,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-148246,2020-01-24,000001,Vente,2679600,,,ZAC DU CARREAU DE LA MINE,A029,13590,13060,Meyreuil,13,,,13060000AY1147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2540,0,S,sols,,,5651,5.494589,43.470831
2020-148246,2020-01-24,000001,Vente,2679600,,,LE CLOS,B036,13590,13060,Meyreuil,13,,,13060000AY1204,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,449,5.494549,43.470582
2020-148262,2020-01-23,000001,Vente,250000,6084,,RUE DE LA REPUBLIQUE,7450,13590,13060,Meyreuil,13,,,13060000AY1219,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,364,5.498426,43.475653
2020-148262,2020-01-23,000001,Vente,250000,6084,,RUE DE LA REPUBLIQUE,7450,13590,13060,Meyreuil,13,,,13060000AY1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,5.498426,43.475653
2020-148262,2020-01-23,000001,Vente,250000,6084,,RUE DE LA REPUBLIQUE,7450,13590,13060,Meyreuil,13,,,13060000AY1219,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,364,5.498426,43.475653
2020-148279,2020-01-10,000001,Vente en l'état futur d'achèvement,265000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,9,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148279,2020-01-10,000001,Vente en l'état futur d'achèvement,265000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,139,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148279,2020-01-10,000001,Vente en l'état futur d'achèvement,265000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,138,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148296,2020-01-16,000001,Vente en l'état futur d'achèvement,262000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,40,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148296,2020-01-16,000001,Vente en l'état futur d'achèvement,262000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,143,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148296,2020-01-16,000001,Vente en l'état futur d'achèvement,262000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,142,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148416,2020-01-23,000001,Vente en l'état futur d'achèvement,248000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,152,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148416,2020-01-23,000001,Vente en l'état futur d'achèvement,248000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,153,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148416,2020-01-23,000001,Vente en l'état futur d'achèvement,248000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,41,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148557,2020-01-17,000001,Vente,610000,21,,LOT LES ALLEES DE TANALIA,A002,13590,13060,Meyreuil,13,,,13060000AB0318,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1291,5.492998,43.484431
2020-148593,2020-02-05,000001,Vente en l'état futur d'achèvement,290000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,80,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148593,2020-02-05,000001,Vente en l'état futur d'achèvement,290000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,79,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148593,2020-02-05,000001,Vente en l'état futur d'achèvement,290000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,19,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148596,2020-02-04,000001,Vente,315000,5220,,PONT DES TROIS SAUTETS,B117,13590,13060,Meyreuil,13,,,13060000AI0403,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,743,5.480582,43.509538
2020-148596,2020-02-04,000001,Vente,315000,,,LA GUIRAMANDE,B076,13590,13060,Meyreuil,13,,,13060000AI0404,,,,,,,,,,,,,0,,,,,S,sols,,,118,5.480567,43.509399
2020-148596,2020-02-04,000001,Vente,315000,,,LA GUIRAMANDE,B076,13590,13060,Meyreuil,13,,,13060000AI0407,,,,,,,,,,,,,0,,,,,T,terres,,,1296,5.480182,43.509551
2020-148596,2020-02-04,000001,Vente,315000,,,LA GUIRAMANDE,B076,13590,13060,Meyreuil,13,,,13060000AI0444,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.48065,43.509452
2020-148640,2020-02-07,000001,Vente,1,,,COULET DU PLAN,B044,13590,13060,Meyreuil,13,,,13060000AX0024,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.498185,43.474854
2020-148699,2020-01-30,000001,Vente,704700,,,LE VILLAGE,B155,13590,13060,Meyreuil,13,,,13060000AB0454,,,,,,,,,,,,,0,,,,,L,landes,,,415,5.492369,43.486018
2020-148699,2020-01-30,000001,Vente,704700,9469,,AV ADAM PUSKARIC,7405,13590,13060,Meyreuil,13,,,13060000AB0469,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,585,5.492202,43.486182
2020-148704,2020-02-10,000001,Vente,213000,,,LE CANET,B028,13590,13060,Meyreuil,13,,,13060000AO0539,,,,,,,,,,,,,0,,,,,T,terres,,,531,5.527677,43.496266
2020-148765,2020-01-15,000001,Vente,562400,6442,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY0702,,,,,,,,,,,,,0,1,Maison,120,6,T,terres,,,821,5.493528,43.473842
2020-148786,2020-02-04,000001,Vente,207000,,,LE CANET,B028,13590,13060,Meyreuil,13,,,13060000AO0538,,,,,,,,,,,,,0,,,,,T,terres,,,685,5.527815,43.496187
2020-148787,2020-02-06,000001,Vente,199000,,,LE CANET,B028,13590,13060,Meyreuil,13,,,13060000AO0535,,,,,,,,,,,,,0,,,,,T,terres,,,570,5.527506,43.495865
2020-148818,2020-01-09,000001,Vente,90000,20,,RUE DE LA REPUBLIQUE,7450,13590,13060,Meyreuil,13,,,13060000AX0712,,,2,102.33,,,,,,,,,1,2,Appartement,103,4,,,,,,5.499146,43.475679
2020-148818,2020-01-09,000001,Vente,90000,20,,RUE DE LA REPUBLIQUE,7450,13590,13060,Meyreuil,13,,,13060000AX0712,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.499146,43.475679
2020-148833,2020-02-18,000001,Vente,812800,,,DOMAINE DE L ARC,B048,13590,13060,Meyreuil,13,,,13060000AH0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,5.467773,43.506062
2020-148833,2020-02-18,000001,Vente,812800,,,DOMAINE DE L ARC,B048,13590,13060,Meyreuil,13,,,13060000AH0279,,,,,,,,,,,,,0,,,,,B,bois,,,4327,5.467773,43.506062
2020-148833,2020-02-18,000001,Vente,812800,6308,,CHE DU GRIVOTON,5196,13590,13060,Meyreuil,13,,,13060000AH0281,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,834,5.467628,43.505884
2020-148833,2020-02-18,000001,Vente,812800,6308,,CHE DU GRIVOTON,5196,13590,13060,Meyreuil,13,,,13060000AH0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,834,5.467628,43.505884
2020-148833,2020-02-18,000001,Vente,812800,,,DOMAINE DE L ARC,B048,13590,13060,Meyreuil,13,,,13060000AH0283,,,,,,,,,,,,,0,,,,,S,sols,,,1409,5.467816,43.505899
2020-148833,2020-02-18,000001,Vente,812800,,,DOMAINE DE L ARC,B048,13590,13060,Meyreuil,13,,,13060000AH0285,,,,,,,,,,,,,0,,,,,B,bois,,,5,5.467315,43.505716
2020-148833,2020-02-18,000001,Vente,812800,,,DOMAINE DE L ARC,B048,13590,13060,Meyreuil,13,,,13060000AH0286,,,,,,,,,,,,,0,,,,,L,landes,,,94,5.468256,43.505855
2020-148841,2020-02-14,000001,Vente,733950,9640,,TIRASSE COUFINS,B141,13590,13060,Meyreuil,13,,,13060000AI0640,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,2000,5.477087,43.509676
2020-148841,2020-02-14,000001,Vente,733950,9640,,TIRASSE COUFINS,B141,13590,13060,Meyreuil,13,,,13060000AI0640,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,2000,5.477087,43.509676
2020-148848,2020-02-24,000001,Vente,17000,9565,,ALL DES PINS,7400,13590,13060,Meyreuil,13,,,13060000AB0565,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495135,43.485039
2020-148884,2020-02-07,000001,Vente en l'état futur d'achèvement,305000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,114,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148884,2020-02-07,000001,Vente en l'état futur d'achèvement,305000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,113,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148884,2020-02-07,000001,Vente en l'état futur d'achèvement,305000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,47,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-148916,2020-02-17,000001,Vente,197000,,,LE CANET,B028,13590,13060,Meyreuil,13,,,13060000AO0537,,,,,,,,,,,,,0,,,,,T,terres,,,587,5.52783,43.496029
2020-148930,2020-02-12,000001,Vente,430000,,,CHAPUS,B032,13590,13060,Meyreuil,13,,,13060000AW0727,,,,,,,,,,,,,0,,,,,VI,vignes,,,921,5.482751,43.470988
2020-148930,2020-02-12,000001,Vente,430000,5602,,CHAPUS,B032,13590,13060,Meyreuil,13,,,13060000AW0729,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1000,5.483221,43.470966
2020-148930,2020-02-12,000001,Vente,430000,5602,,CHAPUS,B032,13590,13060,Meyreuil,13,,,13060000AW0729,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,1279,5.483221,43.470966
2020-149219,2020-02-27,000001,Vente,110000,,,GRIVOTON-NORD,B074,13590,13060,Meyreuil,13,,,13060000AH0274,,,,,,,,,,,,,0,,,,,S,sols,,,60,5.471834,43.507944
2020-149219,2020-02-27,000001,Vente,110000,5137,,GRIVOTON-NORD,B074,13590,13060,Meyreuil,13,,,13060000AH0276,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,241,5.471816,43.50783
2020-149420,2020-02-24,000001,Vente en l'état futur d'achèvement,1500,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,104,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-149420,2020-02-24,000001,Vente en l'état futur d'achèvement,1500,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,94,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-149420,2020-02-24,000001,Vente en l'état futur d'achèvement,1500,,,LE PLAN,B115,13590,13060,Meyreuil,13,,,13060000AY1226,,,93,,,,,,,,,,1,,,,,,,,,,5.493693,43.47243
2020-149687,2020-03-31,000001,Vente,909868.8,,,BACHASSON,B005,13590,13060,Meyreuil,13,,,13060000AP0425,,,,,,,,,,,,,0,,,,,L,landes,,,246,5.530385,43.490058
2020-149687,2020-03-31,000001,Vente,909868.8,,,BACHASSON,B005,13590,13060,Meyreuil,13,,,13060000AP0430,,,,,,,,,,,,,0,,,,,L,landes,,,1048,5.53079,43.490491
2020-149687,2020-03-31,000001,Vente,909868.8,,,BACHASSON,B005,13590,13060,Meyreuil,13,,,13060000AP0431,,,,,,,,,,,,,0,,,,,L,landes,,,95,5.530035,43.490168
2020-149687,2020-03-31,000001,Vente,909868.8,,,BACHASSON,B005,13590,13060,Meyreuil,13,,,13060000AP0489,,,,,,,,,,,,,0,,,,,L,landes,,,29,5.529943,43.49017
2020-149733,2020-03-13,000001,Vente,73194,10,,PL DU 14 JUILLET,7150,13590,13060,Meyreuil,13,,,13060000AY1201,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,200,5.497913,43.474982
2020-149895,2020-04-29,000001,Vente,400000,343,,CHE DES AIGUES MARINES,1051,13590,13060,Meyreuil,13,,,13060000AV1260,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1081,5.504557,43.471419
2020-149895,2020-04-29,000001,Vente,400000,343,,CHE DES AIGUES MARINES,1051,13590,13060,Meyreuil,13,,,13060000AV1260,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.504557,43.471419
2020-149895,2020-04-29,000001,Vente,400000,343,,CHE DES AIGUES MARINES,1051,13590,13060,Meyreuil,13,,,13060000AV1260,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1081,5.504557,43.471419
2020-149895,2020-04-29,000001,Vente,400000,343,,CHE DES AIGUES MARINES,1051,13590,13060,Meyreuil,13,,,13060000AV1260,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,5.504557,43.471419
2020-149921,2020-04-29,000002,Vente,185000,,,LE VILLAGE,B155,13590,13060,Meyreuil,13,,,13060000AB0598,,,,,,,,,,,,,0,,,,,S,sols,,,247,5.494251,43.487017
2020-149940,2020-04-30,000001,Vente,240000,59,,RUE DES MYOSOTIS,5252,13590,13060,Meyreuil,13,,,13060000AY0872,,,2,68.47,,,,,,,,,1,2,Appartement,69,3,,,,,,5.493902,43.477327
2020-149946,2020-04-29,000002,Vente,418850,6342,,LES ROUX,B123,13590,13060,Meyreuil,13,,,13060000BC0302,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,5.485617,43.486485
2020-150039,2020-05-12,000001,Vente,400750,6548,,TRA TOPAZE,7770,13590,13060,Meyreuil,13,,,13060000AX0508,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,692,5.501322,43.474924
2020-150040,2020-05-12,000001,Vente,940713.9,,,COTEAU ROUGE,B038,13590,13060,Meyreuil,13,,,13060000AZ1043,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1067,5.494262,43.480661
2020-150081,2020-05-14,000001,Vente,674400,5355,,LES ROUSSETTES,B122,13590,13060,Meyreuil,13,,,13060000AN0046,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1275,5.527944,43.504849
2020-150081,2020-05-14,000001,Vente,674400,5355,,LES ROUSSETTES,B122,13590,13060,Meyreuil,13,,,13060000AN0046,,,,,,,,,,,,,0,1,Maison,76,3,AG,terrains d'agrément,,,1481,5.527944,43.504849
2020-150132,2020-04-30,000001,Vente en l'état futur d'achèvement,260000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,137,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-150132,2020-04-30,000001,Vente en l'état futur d'achèvement,260000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,177,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-150132,2020-04-30,000001,Vente en l'état futur d'achèvement,260000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,12,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-150161,2020-05-26,000001,Vente,1,7,,LOT PARC DE LA SAINTE VICTOIRE,A047,13590,13060,Meyreuil,13,,,13060000AP0293,,,12,,13,,14,,15,,3,,9,4,Local industriel. commercial ou assimilé,230,0,,,,,,5.522108,43.492515
2020-150412,2020-05-28,000001,Vente en l'état futur d'achèvement,245000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,175,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-150412,2020-05-28,000001,Vente en l'état futur d'achèvement,245000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,73,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-150412,2020-05-28,000001,Vente en l'état futur d'achèvement,245000,,,,,,13060,Meyreuil,13,,,13060000AV1223,,,8,,,,,,,,,,1,,,,,,,,,,5.506946,43.474641
2020-150420,2020-05-26,000001,Vente,85000,43,B,RUE DES AZALEES,2130,13590,13060,Meyreuil,13,,,13060000AY0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,5.493429,43.476322
2020-150420,2020-05-26,000001,Vente,85000,22,,RUE DES AZALEES,2130,13590,13060,Meyreuil,13,,,13060000AY0735,,,4,,,,,,,,,,1,2,Appartement,49,3,,,,,,5.493919,43.476383
2020-150422,2020-05-25,000001,Vente,168650,9690,,RUE DES AZALEES,2130,13590,13060,Meyreuil,13,,,13060000AY0690,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.493396,43.476245
2020-150422,2020-05-25,000001,Vente,168650,24,,RUE DES AZALEES,2130,13590,13060,Meyreuil,13,,,13060000AY0735,,,3,,,,,,,,,,1,2,Appartement,49,3,,,,,,5.493919,43.476383
2020-150440,2020-05-29,000001,Vente,100980,1,B,RUE DU MIDI,5250,13590,13060,Meyreuil,13,,,13060000AY0200,,,17,28.38,3,,,,,,,,2,2,Appartement,45,2,,,,,,5.497757,43.474451
2020-150602,2020-05-29,000001,Vente,412270,208,,CHE DE BARLATIER,3000,13590,13060,Meyreuil,13,,,13060000AO0469,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,402,5.527552,43.494757
2020-150658,2020-05-29,000001,Vente,240000,,,LA MOLE,B094,13590,13060,Meyreuil,13,,,13060000AV0318,,,,,,,,,,,,,0,,,,,T,terres,,,1850,5.508817,43.473082
2020-150658,2020-05-29,000001,Vente,240000,5467,,LA MOLE,B094,13590,13060,Meyreuil,13,,,13060000AV0319,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1261,5.508222,43.472973
2020-150658,2020-05-29,000001,Vente,240000,,,LA MOLE,B094,13590,13060,Meyreuil,13,,,13060000AV0320,,,,,,,,,,,,,0,,,,,T,terres,,,2809,5.507817,43.472953
2020-150862,2020-06-04,000001,Vente,366000,6293,,BROYE,B022,13590,13060,Meyreuil,13,,,13060000AX0462,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.50189,43.473265
2020-150862,2020-06-04,000001,Vente,366000,6293,,BROYE,B022,13590,13060,Meyreuil,13,,,13060000AX0462,,,3,,,,,,,,,,1,1,Maison,83,4,,,,,,5.50189,43.473265
2020-151074,2020-06-11,000001,Vente,315900,9565,,ALL DES PINS,7400,13590,13060,Meyreuil,13,,,13060000AB0565,,,35,75.55,,,,,,,,,1,2,Appartement,77,4,,,,,,5.495135,43.485039
2020-151074,2020-06-11,000001,Vente,315900,9565,,ALL DES PINS,7400,13590,13060,Meyreuil,13,,,13060000AB0565,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495135,43.485039
2020-151074,2020-06-11,000001,Vente,315900,9565,,ALL DES PINS,7400,13590,13060,Meyreuil,13,,,13060000AB0565,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.495135,43.485039
2020-151372,2020-06-17,000001,Vente,345000,9001,,LOT LA CADENIERE,A020,13590,13060,Meyreuil,13,,,13060000AW0494,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,641,5.490643,43.474961
2020-151372,2020-06-17,000001,Vente,345000,,,LA CADENIERE,B025,13590,13060,Meyreuil,13,,,13060000AW0503,,,,,,,,,,,,,0,,,,,L,landes,,,4100,5.490199,43.475022
2020-151372,2020-06-17,000001,Vente,345000,,,LA CADENIERE,B025,13590,13060,Meyreuil,13,,,13060000AW0504,,,,,,,,,,,,,0,,,,,L,landes,,,48,5.490222,43.475856
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,92,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,65,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,66,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,67,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,68,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,69,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,70,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,77,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,78,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,79,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,80,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,81,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,82,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,83,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,84,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,85,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,86,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,87,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,88,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,89,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,90,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,91,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,54,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017
2020-151621,2020-07-01,000001,Vente en l'état futur d'achèvement,5509577.5,,,BALLON,B007,13590,13060,Meyreuil,13,,,13060000AV1213,,,302,,,,,,,,,,1,,,,,,,,,,5.507759,43.474017