id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661754,2023-01-06,000001,Vente,45000,,,LE COIN,B248,50340,50222,Grosville,50,,,50222000ZL0024,,,,,,,,,,,,,0,,,,,S,sols,,,197,-1.746287,49.513846
2023-661754,2023-01-06,000001,Vente,45000,,,LA FONTAINE SAINT MARTIN,B331,50340,50222,Grosville,50,,,50222000ZL0025,,,,,,,,,,,,,0,,,,,S,sols,,,1199,-1.746394,49.513344
2023-661754,2023-01-06,000001,Vente,45000,11,,LA FONTAINE SAINT MARTIN,B331,50340,50222,Grosville,50,,,50222000ZL0181,,,,,,,,,,,,,0,,,,,P,prés,,,6827,-1.746307,49.513426
2023-662214,2023-01-13,000001,Vente,280000,8,,RUE DES CHAMPS,0040,50340,50222,Grosville,50,,,50222000ZI0121,,,,,,,,,,,,,0,1,Maison,141,7,J,jardins,,,852,-1.741802,49.507129
2023-662214,2023-01-13,000001,Vente,280000,8,,RUE DES CHAMPS,0040,50340,50222,Grosville,50,,,50222000ZI0121,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,500,-1.741802,49.507129
2023-662995,2023-02-08,000001,Vente,12532.8,,,HAMEAU DE HAUT,B426,50340,50222,Grosville,50,,,50222000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,8898,-1.725479,49.488608
2023-663081,2023-02-02,000001,Vente,190000,,,LA BELLE FONTAINE,B021,50340,50222,Grosville,50,,,50222000ZA0066,,,,,,,,,,,,,0,,,,,S,sols,,,2887,-1.736358,49.518067
2023-663081,2023-02-02,000001,Vente,190000,,,LA BELLE FONTAINE,B021,50340,50222,Grosville,50,,,50222000ZA0067,,,,,,,,,,,,,0,,,,,P,prés,,,1705,-1.736944,49.517766
2023-663081,2023-02-02,000001,Vente,190000,,,LE PRE DORE DE HAUT,B792,50340,50222,Grosville,50,,,50222000ZN0017,,,,,,,,,,,,,0,,,,,J,jardins,,,2181,-1.737191,49.518343
2023-663092,2023-02-02,000001,Vente,217000,,,LA VALESSE,B860,50340,50222,Grosville,50,,,50222000ZA0085,,,,,,,,,,,,,0,,,,,S,sols,,,2317,-1.733941,49.518006
2023-663092,2023-02-02,000001,Vente,217000,4,,LA BELLE FONTAINE,B021,50340,50222,Grosville,50,,,50222000ZA0088,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,1021,-1.735594,49.518265
2023-663092,2023-02-02,000001,Vente,217000,4,,LA BELLE FONTAINE,B021,50340,50222,Grosville,50,,,50222000ZA0088,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,9506,-1.735594,49.518265
2023-663092,2023-02-02,000001,Vente,217000,4,,LA BELLE FONTAINE,B021,50340,50222,Grosville,50,,,50222000ZA0088,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,1490,-1.735594,49.518265
2023-663092,2023-02-02,000001,Vente,217000,4,,LA BELLE FONTAINE,B021,50340,50222,Grosville,50,,,50222000ZA0088,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,3824,-1.735594,49.518265
2023-663162,2023-02-08,000001,Vente,7705.2,,,REDDEMONT,B819,50340,50222,Grosville,50,,,50222000ZE0072,,,,,,,,,,,,,0,,,,,J,jardins,,,1245,-1.731056,49.489716
2023-663162,2023-02-08,000001,Vente,7705.2,,,REDDEMONT,B819,50340,50222,Grosville,50,,,50222000ZE0072,,,,,,,,,,,,,0,,,,,P,prés,,,5527,-1.731056,49.489716
2023-664076,2023-03-07,000001,Vente,20240.85,,,LES BRISEES,B039,50340,50222,Grosville,50,,,50222000ZL0006,,,,,,,,,,,,,0,,,,,P,prés,,,20558,-1.759199,49.512276
2023-664076,2023-03-07,000001,Vente,20240.85,,,LES BRISEES,B039,50340,50222,Grosville,50,,,50222000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,3096,-1.758059,49.512606
2023-664076,2023-03-07,000001,Vente,20240.85,,,LE COIN,B248,50340,50222,Grosville,50,,,50222000ZL0100,,,,,,,,,,,,,0,,,,,P,prés,,,2813,-1.761392,49.512458
2023-664907,2023-03-07,000001,Vente,12014.49,,,HAVILLE,B448,50340,50222,Grosville,50,,,50222000ZL0001,,,,,,,,,,,,,0,,,,,P,prés,,,3211,-1.7609,49.513246
2023-664907,2023-03-07,000001,Vente,12014.49,,,HAVILLE,B448,50340,50222,Grosville,50,,,50222000ZL0002,,,,,,,,,,,,,0,,,,,T,terres,,,4164,-1.75997,49.513347
2023-664907,2023-03-07,000001,Vente,12014.49,,,LE COIN,B248,50340,50222,Grosville,50,,,50222000ZL0101,,,,,,,,,,,,,0,,,,,P,prés,,,3164,-1.761989,49.512541
2023-664907,2023-03-07,000001,Vente,12014.49,,,LE PRE SOREL,B800,50340,50222,Grosville,50,,,50222000ZN0035,,,,,,,,,,,,,0,,,,,P,prés,,,9981,-1.744832,49.518047
2023-664907,2023-03-07,000001,Vente,12014.49,,,LE PRE SOREL,B800,50340,50222,Grosville,50,,,50222000ZN0036,,,,,,,,,,,,,0,,,,,P,prés,,,2213,-1.743785,49.518022
2023-664907,2023-03-07,000001,Vente,12014.49,,,LA PERRIERE,B902,50340,50222,Grosville,50,,,50222000ZN0067,,,,,,,,,,,,,0,,,,,P,prés,,,3635,-1.753421,49.515666
2023-665000,2023-03-31,000001,Vente,3300,,,LE LAID CHEMIN,B542,50340,50222,Grosville,50,,,50222000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,4871,-1.737431,49.491463
2023-665125,2023-04-07,000001,Vente,189000,,,RUE DE L'ECURIE,0010,50340,50222,Grosville,50,,,50222000AB0031,,,,,,,,,,,,,0,,,,,S,sols,,,458,-1.73674,49.508282
2023-665125,2023-04-07,000001,Vente,189000,18,,RUE DE L'ECURIE,0010,50340,50222,Grosville,50,,,50222000AB0034,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,300,-1.736438,49.507951
2023-665125,2023-04-07,000001,Vente,189000,,,RUE DE L'ECURIE,0010,50340,50222,Grosville,50,,,50222000AB0216,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,300,-1.736492,49.50803
2023-665193,2023-04-06,000001,Vente,60024,,,LA PIECE VULLE,B709,50340,50222,Grosville,50,,,50222000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,28495,-1.708239,49.509607
2023-666041,2023-05-05,000001,Vente,283600,,,LA GRANDE CAMBRE,B392,50340,50222,Grosville,50,,,50222000AB0133,,,,,,,,,,,,,0,,,,,S,sols,,,433,-1.743801,49.508061
2023-666041,2023-05-05,000001,Vente,283600,9,,RUE DE LA GRANDE CAMBRE,0120,50340,50222,Grosville,50,,,50222000ZL0112,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,876,-1.744015,49.507913
2023-666968,2023-06-02,000001,Vente,110000,7,,HAMEAU DUBOST,B434,50340,50222,Grosville,50,,,50222000ZK0028,,,,,,,,,,,,,0,1,Maison,95,3,P,prés,,,1396,-1.751994,49.506073
2023-666968,2023-06-02,000001,Vente,110000,7,,HAMEAU DUBOST,B434,50340,50222,Grosville,50,,,50222000ZK0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1396,-1.751994,49.506073
2023-666968,2023-06-02,000001,Vente,110000,7,,HAMEAU DUBOST,B434,50340,50222,Grosville,50,,,50222000ZK0028,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1168,-1.751994,49.506073
2023-666968,2023-06-02,000001,Vente,110000,7,,HAMEAU DUBOST,B434,50340,50222,Grosville,50,,,50222000ZK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,-1.751994,49.506073
2023-666968,2023-06-02,000001,Vente,110000,7,,HAMEAU DUBOST,B434,50340,50222,Grosville,50,,,50222000ZK0028,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1396,-1.751994,49.506073
2023-666968,2023-06-02,000001,Vente,110000,7,,HAMEAU DUBOST,B434,50340,50222,Grosville,50,,,50222000ZK0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1168,-1.751994,49.506073
2023-667300,2023-06-02,000001,Vente,22850,,,LA GRANDE EPINETTE,B401,50340,50222,Grosville,50,,,50222000ZE0004,,,,,,,,,,,,,0,,,,,P,prés,,,5663,-1.727838,49.493968
2023-667300,2023-06-02,000001,Vente,22850,,,LA GRANDE VALLEE,B415,50340,50222,Grosville,50,,,50222000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,2177,-1.724858,49.4946
2023-667300,2023-06-02,000001,Vente,22850,,,LE VASLOT,B868,50340,50222,Grosville,50,,,50222000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,13738,-1.726551,49.49043
2023-667300,2023-06-02,000001,Vente,22850,,,LES OZETS,B602,50340,50222,Grosville,50,,,50222000ZE0081,,,,,,,,,,,,,0,,,,,P,prés,,,7204,-1.730835,49.492898
2023-667300,2023-06-02,000001,Vente,22850,,,LA MARE,B575,50340,50222,Grosville,50,,,50222000ZI0172,,,,,,,,,,,,,0,,,,,P,prés,,,9307,-1.735683,49.505298
2023-667302,2023-06-13,000001,Vente,301240,4,,RUE DE L'ECURIE,0010,50340,50222,Grosville,50,,,50222000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1020,-1.738228,49.508561
2023-667302,2023-06-13,000001,Vente,301240,4,,RUE DE L'ECURIE,0010,50340,50222,Grosville,50,,,50222000AB0192,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1020,-1.738228,49.508561
2023-668282,2023-07-07,000001,Vente,110000,6,,HOTEL VIGNETTE,B453,50340,50222,Grosville,50,,,50222000ZL0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,992,-1.748514,49.508422
2023-668282,2023-07-07,000001,Vente,110000,6,,HOTEL VIGNETTE,B453,50340,50222,Grosville,50,,,50222000ZL0184,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,992,-1.748514,49.508422
2023-668282,2023-07-07,000001,Vente,110000,6,,HOTEL VIGNETTE,B453,50340,50222,Grosville,50,,,50222000ZL0184,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,680,-1.748514,49.508422
2023-668282,2023-07-07,000001,Vente,110000,6,,HOTEL VIGNETTE,B453,50340,50222,Grosville,50,,,50222000ZL0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,680,-1.748514,49.508422
2023-668370,2023-07-13,000001,Vente,115000,,,HOTEL VIGNETTE,B453,50340,50222,Grosville,50,,,50222000ZL0185,,,,,,,,,,,,,0,,,,,S,sols,,,900,-1.748812,49.508857
2023-668370,2023-07-13,000001,Vente,115000,,,HOTEL VIGNETTE,B453,50340,50222,Grosville,50,,,50222000ZL0185,,,,,,,,,,,,,0,,,,,P,prés,,,9067,-1.748812,49.508857
2023-671229,2023-09-26,000001,Vente,9371,,,LE CLOS DE LA CROIX,B151,50340,50222,Grosville,50,,,50222000ZI0058,,,,,,,,,,,,,0,,,,,P,prés,,,15618,-1.724589,49.50246
2023-673201,2023-11-23,000001,Vente,30000,,,LE JARDIN AUX CLOS,B476,50340,50222,Grosville,50,,,50222000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,1509,-1.744704,49.512817
2023-673201,2023-11-23,000001,Vente,30000,,,LE JARDIN AUX CLOS,B476,50340,50222,Grosville,50,,,50222000ZM0001,,,,,,,,,,,,,0,,,,,P,prés,,,6695,-1.744704,49.512817
2023-673442,2023-11-29,000001,Vente,1650,,,LES OZETS,B602,50340,50222,Grosville,50,,,50222000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,1951,-1.728572,49.49204
