siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000812,00013,21400081200013,O,1983-03-01,02,2020,,2022-08-29T09:07:09,true,4,,75,,PL,DE LA MAIRIE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.535937,43.992601,0.85,housenumber,75 Place de la Mairie 40090 Cère,40081_0070_00075,G,75 PLACE DE LA MAIRIE,
214000812,00021,21400081200021,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,55,,PL,DE LA MAIRIE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.535926,43.992635,0.85,housenumber,55 Place de la Mairie 40090 Cère,40081_0070_00055,G,55 PLACE DE LA MAIRIE,
214000812,00039,21400081200039,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,-0.535887,43.992609,0.91,street,Place de la Mairie 40090 Cère,40081_0070,D,PLACE DE LA MAIRIE,
214000812,00047,21400081200047,O,2003-01-01,NN,,,2021-03-26T07:48:21,false,4,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-12-11,F,LOTISSEMENT DE L'ECUREUIL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214000812,00070,21400081200070,O,2020-09-28,,,,2020-09-30T14:50:01,false,1,MAIRIE,75,,PL,DE LA MAIRIE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2020-09-28,A,HANGAR COMMUNAL,,,,35.11Z,NAFRev2,N,-0.535937,43.992601,0.85,housenumber,75 Place de la Mairie 40090 Cère,40081_0070_00075,G,75 PLACE DE LA MAIRIE,
264003658,00012,26400365800012,O,1983-03-01,NN,,,2016-11-20T14:08:08,true,4,,,,,MAIRIE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.535887,43.992609,0.91,street,Place de la Mairie 40090 Cère,40081_0070,G,PLACE DE LA MAIRIE,
294001227,00015,29400122700015,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.535887,43.992609,0.91,street,Place de la Mairie 40090 Cère,40081_0070,G,PLACE DE LA MAIRIE,
307142539,00013,30714253900013,O,,,,,,true,1,,,,,BOURG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309636421,00039,30963642100039,O,2011-08-12,,,,2012-11-09T00:13:53,true,2,,432,,RUE,DES ECUREUILS,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,43.99C,NAFRev2,N,-0.527982,43.993225,0.74,housenumber,432 Rue de l’Ecureuil 40090 Cère,40081_0040_00432,G,432 RUE DE L ECUREUIL,
324159342,00017,32415934200017,O,1982-02-15,NN,,,2016-10-05T11:20:19,false,6,,,,,PETIT CAMPAROUY,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22A,NAFRev2,O,,,0,,,,,,
324565662,00032,32456566200032,O,,NN,,,,true,1,,13,,LOT,POYFERRE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
325333516,00012,32533351600012,O,1982-09-15,NN,,,,false,4,,,,,LA MOLE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,60.2M,NAFRev1,O,-0.535887,43.992609,0.45,street,Place de la Mairie 40090 Cère,40081_0070,G,PLACE DE LA MAIRIE,
325563732,00016,32556373200016,O,,NN,,,,true,1,,10,,LOT,POYFERRE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
328511662,00012,32851166200012,O,,NN,,,,true,1,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1994-10-14,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
331546820,00027,33154682000027,O,1992-12-25,NN,,,2006-11-25T10:17:18,false,1,,,,,LA LIMITROPHE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,7.1697512,48.5158084,0.81,poi.boundary_stone,Borne Limitrophe de la Principauté de Salm (Borne frontière) Grandfontaine,https://osm.org/node/3470203148,G,,
338444706,00018,33844470600018,O,1986-08-04,NN,,,2011-08-29T09:45:35,true,4,,,,,PIRON,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2009-04-30,A,,,,,02.10Z,NAFRev2,N,6.7171675,46.2309587,0.89,poi.peak,Le Piron (Pic) Abondance,https://osm.org/node/2345249803,G,,
347731887,00019,34773188700019,O,1900-01-01,NN,,,2014-01-20T14:51:32,false,3,,,,,HARBEAUX,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,,,N,,,0,,,,,,
350829420,00107,35082942000107,O,2014-11-15,,,5610CR,2018-04-11T04:16:10,false,2,,18,,AV,DU MARSAN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2018-02-13,F,,,,RELAIS DE L ECUREUIL,56.10A,NAFRev2,N,-0.530132,43.991618,0.83,housenumber,18 Avenue du Marsan 40090 Cère,40081_0074_00018,G,18 AVENUE DU MARSAN,
350829776,00078,35082977600078,O,2018-04-16,,,,2018-10-03T15:10:23,false,2,LE RELAIS DE L'ECUREUIL,18,,AV,DU MARSAN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,LE SAVO YANN,47.81Z,NAFRev2,N,-0.530132,43.991618,0.83,housenumber,18 Avenue du Marsan 40090 Cère,40081_0074_00018,G,18 AVENUE DU MARSAN,
353402829,00041,35340282900041,O,1996-04-01,NN,,,2006-11-25T11:15:39,false,4,VILLA ST EUTROPE,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,37.2Z,NAF1993,O,,,0,,,,,,
378958540,00015,37895854000015,O,1990-08-06,NN,,,,true,3,,,,,CHATEAU DE CERE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,-0.539925,43.988909,0.7,street,Allee du Chateau 40090 Cère,40081_0033,G,ALLEE DU CHATEAU,
378958581,00019,37895858100019,O,1990-08-06,NN,,,2009-09-23T10:31:56,false,4,,,,,CHATEAU DE CERE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,42.99Z,NAFRev2,N,-0.539925,43.988909,0.7,street,Allee du Chateau 40090 Cère,40081_0033,G,ALLEE DU CHATEAU,
378958581,00027,37895858100027,O,2008-08-05,,,,2021-07-16T19:33:24,true,1,D 651,,,LD,TURIN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-08-05,A,,,,,42.99Z,NAFRev2,N,2.324889,48.8798756,0.89,poi.clinic,Clinique Turin Paris,https://osm.org/relation/4263585,G,,
380988840,00019,38098884000019,O,1991-01-01,NN,,,2008-06-18T05:37:34,true,3,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2006-10-08,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
381323047,00013,38132304700013,O,,NN,,,,true,1,,,,RTE,DE BROCAS,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.09,NAP,N,-0.55602,43.988381,0.36,street,Route de Geloux 40090 Cère,40081_0050,G,ROUTE DE GELOUX,
389724121,00030,38972412100030,O,2012-02-01,,,,2014-12-24T03:24:48,true,2,,825,,CHE,DE LARTIGUE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,-0.515416,44.01608,0.61,housenumber,825 Lartigue 40090 Cère,40081_0gxy4e_00825,G,825 LARTIGUE,
391638764,00012,39163876400012,O,1993-06-25,NN,,,2010-04-18T06:23:41,false,4,,,,LD,LE CHATEAU,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,02.10Z,NAFRev2,N,-0.539925,43.988909,0.68,street,Allee du Chateau 40090 Cère,40081_0033,G,ALLEE DU CHATEAU,
391638764,00020,39163876400020,O,2008-08-04,NN,,,2021-08-14T03:34:37,true,1,TURIN,400,,AV,DU MARSAN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,02.10Z,NAFRev2,N,-0.530188,43.988419,0.84,housenumber,400 Avenue du Marsan 40090 Cère,40081_0074_00400,G,400 AVENUE DU MARSAN,
392193751,00055,39219375100055,O,1999-05-24,NN,,,,false,4,,,,LD,CHINAN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2000-07-13,F,MR SELLIER FREDERIC,,,,51.1T,NAF1993,O,,,0,,,,,,
397649880,00010,39764988000010,O,1994-07-04,NN,,,2014-07-08T01:25:29,true,4,GRAND GAHERA,,,RTE,DE GELOUX,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,23.61Z,NAFRev2,O,-0.55602,43.988381,0.81,street,Route de Geloux 40090 Cère,40081_0050,G,ROUTE DE GELOUX,
399752906,00012,39975290600012,O,1995-01-15,NN,,,2008-01-04T19:15:34,true,3,VILLA ST EUTROPE,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
400892030,00018,40089203000018,O,1995-05-03,NN,,4331ZB,2016-05-04T05:06:27,true,5,,784,,AV,ALBRET,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2016-05-03,A,,,,M & S D'ALBRET,43.31Z,NAFRev2,N,-0.525972,43.998491,0.81,housenumber,784 Avenue d’Albret 40090 Cère,40081_0025_00784,G,784 AVENUE D ALBRET,
405140062,00010,40514006200010,O,1996-04-15,NN,,,,true,1,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
411064215,00014,41106421500014,O,1997-01-01,NN,,,2006-10-28T03:52:50,true,3,BARIS,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417731320,00020,41773132000020,O,2000-01-01,NN,,,2006-11-25T15:53:18,true,3,,,,,DOMAINE ST HUBERT,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
422338525,00013,42233852500013,O,1999-03-10,NN,,,2014-02-03T09:16:41,false,4,LA LIEVRERIE,,,LD,CAMPARROUY,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422338525,00021,42233852500021,O,2013-08-26,,,,2014-02-03T09:16:41,true,1,,209,,RUE,DES PRAIRIES,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,68.20B,NAFRev2,N,-0.535233,43.994752,0.94,housenumber,209 Rue des Prairies 40090 Cère,40081_0088_00209,G,209 RUE DES PRAIRIES,
422868745,00015,42286874500015,O,1999-01-01,NN,,,2008-01-05T00:29:15,true,3,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423606284,00010,42360628400010,O,1999-07-11,NN,,,2014-07-08T02:00:52,false,5,,,,LOT,DE POYFERRE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2011-12-26,F,,,,,43.91A,NAFRev2,O,-0.573558,43.988267,0.38,street,Route de Pouy Negue 40090 Cère,40081_0084,G,ROUTE DE POUY NEGUE,
423606284,00028,42360628400028,O,2011-12-26,NN,,4391AZ,2021-02-23T11:45:36,true,2,ZA LA PAMPA,445,,RTE,DE CANENX,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-11-22,A,,,,,43.91A,NAFRev2,N,-0.496841,44.000612,0.84,housenumber,445 Route de Canenx 40090 Cère,40081_0030_00445,G,445 ROUTE DE CANENX,
424493740,00015,42449374000015,O,1999-10-01,NN,,,2016-01-12T00:21:17,true,3,,,,,BARIS,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.3407221,43.0538793,0.88,poi.river,Le Baris (Rivière) Villebazy,https://osm.org/way/160566647,G,,
424500676,00012,42450067600012,O,1999-10-01,NN,,,2016-01-12T00:21:17,true,3,,,,LD,BARIS,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.3407221,43.0538793,0.88,poi.river,Le Baris (Rivière) Villebazy,https://osm.org/way/160566647,G,,
428493225,00034,42849322500034,O,1992-10-01,,,,2009-08-26T09:10:05,false,1,,,,LD,LOUSTALOT,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1992-10-01,A,,,,,02.10Z,NAFRev2,N,-1.0609008,43.7267845,0.89,poi.cemetery,Cimetière Loustalot Saint-Paul-lès-Dax,https://osm.org/way/64724621,G,,
429332489,00013,42933248900013,O,1994-01-01,NN,,,2019-10-26T03:47:59,true,4,,,,,MOULIN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,02.10Z,NAFRev2,N,-0.53477,44.014863,0.92,street,Le Moulin 40090 Cère,40081_poy98c,G,LE MOULIN,
429394091,00012,42939409100012,O,2000-02-06,NN,,,2010-09-30T05:36:40,true,4,,,,,AU BOURG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
429579238,00016,42957923800016,O,1988-01-01,NN,,,2016-01-12T00:22:02,true,3,,,,LD,LA LIEVRERIE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.535887,43.992609,0.38,street,Place de la Mairie 40090 Cère,40081_0070,G,PLACE DE LA MAIRIE,
441264926,00011,44126492600011,O,2002-02-26,NN,,,2008-01-04T21:16:05,true,4,,,,LD,POUILLA,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,-0.573558,43.988267,0.33,street,Route de Pouy Negue 40090 Cère,40081_0084,G,ROUTE DE POUY NEGUE,
441524485,00014,44152448500014,O,2002-01-01,NN,,,2013-03-05T09:47:20,true,3,,,,,AU BOURG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
442350336,00016,44235033600016,O,2002-07-01,NN,,,,false,4,,,,,PEDEBERDOT,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2003-06-15,F,L AVIS DU CHIEN,,,,01.4D,NAFRev1,N,,,0,,,,,,
444454862,00012,44445486200012,O,2002-10-01,NN,,,2014-07-08T02:28:37,true,4,,,,RTE,DE BROCAS,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,93.29Z,NAFRev2,O,-0.55602,43.988381,0.36,street,Route de Geloux 40090 Cère,40081_0050,G,ROUTE DE GELOUX,
448914374,00013,44891437400013,O,2001-01-01,,,,,true,1,,,,,AU BOURG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
451036636,00012,45103663600012,O,2002-01-01,NN,,,2016-01-12T00:25:00,true,3,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478358096,00012,47835809600012,O,2004-07-01,02,2020,7311ZP,2022-08-29T09:11:15,true,3,VILLA LE PATIO,525,,AV,DU MARSAN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.12Z,NAFRev2,O,-0.53051,43.987299,0.84,housenumber,525 Avenue du Marsan 40090 Cère,40081_0074_00525,G,525 AVENUE DU MARSAN,
478564024,00030,47856402400030,O,2015-11-06,,,,2020-02-20T19:35:36,true,2,,1690,,RTE,DU BECUT,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.20Z,NAFRev2,O,-0.501929,44.015946,0.83,housenumber,1690 Route du Becut 40090 Cère,40081_0027_01690,G,1690 ROUTE DU BECUT,
480294024,00025,48029402400025,O,2006-03-01,,,,2006-11-25T19:44:22,true,2,,,,,LE POUILLA,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.3A,NAFRev1,N,-0.573558,43.988267,0.34,street,Route de Pouy Negue 40090 Cère,40081_0084,G,ROUTE DE POUY NEGUE,
482262482,00029,48226248200029,O,2010-10-01,NN,,,2019-06-22T11:34:18,true,4,,18,,AV,DU MARSAN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,56.10A,NAFRev2,N,-0.530132,43.991618,0.83,housenumber,18 Avenue du Marsan 40090 Cère,40081_0074_00018,G,18 AVENUE DU MARSAN,
490285236,00017,49028523600017,O,1997-02-18,,,,2008-01-05T03:27:18,true,2,MAIRIE,,,,AU BOURG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.535887,43.992609,0.42,street,Place de la Mairie 40090 Cère,40081_0070,D,PLACE DE LA MAIRIE,
492191069,00011,49219106900011,O,2006-09-07,,,,2018-07-05T14:40:21,false,3,,,,,LE GRANGE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2018-06-17,F,,,,,02.40Z,NAFRev2,N,6.1712693,49.0915976,0.88,poi.cemetery,Cimetière Grange le Mercier Montigny-lès-Metz,https://osm.org/way/124874241,G,,
492191069,00029,49219106900029,O,2018-06-17,,,,2021-02-23T13:58:58,true,2,,32,A,CHE,DE SAINT AVIT,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,02.10Z,NAFRev2,N,-0.529782,43.988216,0.86,housenumber,32a Chemin de Saint Avit 40090 Cère,40081_0095_00032_a,G,32A CHEMIN DE SAINT AVIT,
494150030,00018,49415003000018,O,2007-02-01,NN,,,2014-06-14T07:15:42,false,5,AIRIAL PIRON,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
499117893,00010,49911789300010,O,2007-07-23,,,,2010-07-08T04:45:21,false,3,,,,,TOURTILLA,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,70.10Z,NAFRev2,N,-0.5190677,44.0132732,0.89,poi.stream,Ruisseau de Tourtilla Cère,https://osm.org/way/328338470,G,,
500618764,00012,50061876400012,O,2007-10-02,,,,2010-08-22T04:57:05,true,3,,,,,PIRON,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2010-06-16,F,,,,,66.19A,NAFRev2,N,6.7171675,46.2309587,0.89,poi.peak,Le Piron (Pic) Abondance,https://osm.org/node/2345249803,G,,
503059701,00014,50305970100014,O,2008-04-08,NN,,9602AA,2021-02-23T14:14:39,true,4,,14,,AV,DU MARSAN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-12-31,A,VALERIE COIFFURE,,,VALERIE COIFFURE,96.02A,NAFRev2,N,-0.530145,43.991616,0.83,housenumber,14 Avenue du Marsan 40090 Cère,40081_0074_00014,G,14 AVENUE DU MARSAN,
511086092,00018,51108609200018,O,2009-04-01,,,,2014-05-19T11:49:51,false,2,,20,,,LOTISSEMENT POYFERRE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
513874743,00018,51387474300018,O,2009-08-01,,,,2013-03-13T05:19:44,false,2,,220,,,IMP DE L'ETANG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,86.90D,NAFRev2,N,-0.529003,43.990168,0.85,housenumber,220 Impasse de l’Etang 40090 Cère,40081_0042_00220,G,220 IMPASSE DE L ETANG,
518749817,00012,51874981700012,O,2010-01-01,,,,2015-04-16T14:37:20,false,2,,,,,CHEMIN DE PARTEMENTAL 651,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2012-01-01,F,TP NICO,,,,43.12A,NAFRev2,N,-0.529652,43.988463,0.4,street,Chemin de Saint Avit 40090 Cère,40081_0095,G,CHEMIN DE SAINT AVIT,
518749817,00020,51874981700020,O,2015-04-13,,,,2015-09-10T11:49:31,false,2,,,,,BOURG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2015-09-09,F,,,,,25.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
518749817,00038,51874981700038,O,2015-09-09,,,2511ZZ,2016-02-21T04:15:28,true,1,,784,,AV,D ALBRET,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2015-09-09,A,,,,,25.11Z,NAFRev2,N,-0.525972,43.998491,0.83,housenumber,784 Avenue d’Albret 40090 Cère,40081_0025_00784,G,784 AVENUE D ALBRET,
519019707,00016,51901970700016,O,2009-12-17,,,,2014-10-15T04:59:36,true,2,,,,,AIRIAL PIRON,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2013-06-10,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
520116245,00017,52011624500017,O,2010-02-08,,,,2021-03-05T15:09:41,true,1,,255,,RTE,DE POUY NEGUE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2010-02-08,A,,,,,43.21A,NAFRev2,N,-0.577508,43.987786,0.86,housenumber,255 Route de Pouy Negue 40090 Cère,40081_0084_00255,G,255 ROUTE DE POUY NEGUE,
520307042,00033,52030704200033,O,2022-11-01,,,1813ZB,2022-10-15T04:11:34,true,1,,159,,CHE,DE SAINT AVIT,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,REPERAGES,74.10Z,NAFRev2,N,-0.528838,43.98904,0.86,housenumber,159 Chemin de Saint Avit 40090 Cère,40081_0095_00159,G,159 CHEMIN DE SAINT AVIT,
521714832,00016,52171483200016,O,2010-04-02,,,,2014-04-16T07:32:33,false,2,,,,,AIRIAL PIRON,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521892554,00010,52189255400010,O,2010-04-17,,,,2017-11-06T15:50:01,false,2,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2017-10-13,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
522821636,00019,52282163600019,O,2010-05-17,,,,2017-06-07T10:42:44,false,2,,,,,PIRON,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,95.29Z,NAFRev2,N,6.7171675,46.2309587,0.89,poi.peak,Le Piron (Pic) Abondance,https://osm.org/node/2345249803,G,,
523613156,00018,52361315600018,O,2010-07-12,,,,2013-03-19T08:37:20,false,2,,,,,AU BOURG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,82.99Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
523922185,00021,52392218500021,O,2010-06-25,,,,2015-04-23T05:12:51,false,2,,,,LD,POUY NEGUE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,35.11Z,NAFRev2,N,-0.573558,43.988267,0.92,street,Route de Pouy Negue 40090 Cère,40081_0084,G,ROUTE DE POUY NEGUE,
523963445,00029,52396344500029,O,2010-06-25,,,,2012-11-20T04:22:30,false,2,,,,LD,LARDEILLE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523963502,00027,52396350200027,O,2010-06-25,,,,2015-04-23T05:12:51,false,2,,,,LD,POUY NEGUE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,35.11Z,NAFRev2,N,-0.573558,43.988267,0.92,street,Route de Pouy Negue 40090 Cère,40081_0084,G,ROUTE DE POUY NEGUE,
523963569,00026,52396356900026,O,2010-06-25,,,,2012-11-18T04:26:06,false,2,,,,LD,LANDES DE PLATANES ET GARBA,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
523964195,00029,52396419500029,O,2010-06-25,,,,2015-04-23T05:12:50,false,2,,,,LD,POUY NEGUE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,35.11Z,NAFRev2,N,-0.573558,43.988267,0.92,street,Route de Pouy Negue 40090 Cère,40081_0084,G,ROUTE DE POUY NEGUE,
530789395,00015,53078939500015,O,2011-03-01,,,,2014-12-01T08:52:10,true,2,,209,,RUE,DES PRAIRIES,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,-0.535233,43.994752,0.94,housenumber,209 Rue des Prairies 40090 Cère,40081_0088_00209,G,209 RUE DES PRAIRIES,
534942156,00017,53494215600017,O,2011-09-01,,,,2014-07-10T02:10:39,true,2,,432,,RUE,DE L ECUREUIL,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,82.19Z,NAFRev2,N,-0.527982,43.993225,0.95,housenumber,432 Rue de l’Ecureuil 40090 Cère,40081_0040_00432,G,432 RUE DE L ECUREUIL,
782064869,00012,78206486900012,O,1900-01-01,,,,2006-11-25T22:14:08,true,3,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
782064877,00015,78206487700015,O,1967-01-01,NN,,,2008-11-08T03:19:59,false,4,,,,,AU BOURG,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,28.4A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
782064885,00018,78206488500018,O,,NN,,,,true,1,,,,RTE,DE BORDEAUX,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,1999-02-20,F,,,,,21.12,NAP,N,-0.55602,43.988381,0.37,street,Route de Geloux 40090 Cère,40081_0050,G,ROUTE DE GELOUX,
782064901,00013,78206490100013,O,1900-01-01,NN,,,2008-01-05T03:18:02,true,3,,,,,,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793280769,00027,79328076900027,O,2022-05-15,,,,2022-06-04T12:05:41,true,1,,1577,,,CHEMIN DE LARTIGUE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2022-05-15,A,,,,SANTOS MATTHIEU,59.12Z,NAFRev2,N,-0.508059,44.011859,0.57,housenumber,1577 Lartigue 40090 Cère,40081_0gxy4e_01577,G,1577 LARTIGUE,
795398056,00015,79539805600015,O,2013-10-01,,,4399DC,2019-09-13T04:00:04,true,1,,1150,,RTE,DE GELOUX,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2013-10-01,A,BELMONTE FILS,,,,43.99D,NAFRev2,N,-0.548918,43.99108,0.85,housenumber,1150 Route de Geloux 40090 Cère,40081_0050_01150,G,1150 ROUTE DE GELOUX,
798191102,00010,79819110200010,O,2013-11-01,NN,,,2016-04-26T06:16:30,true,2,LE RELAIS DE L'ECUREUIL,18,,AV,DU MARSAN,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-08-16,F,LE RELAIS DE L'ECUREUIL,,,,56.10A,NAFRev2,O,-0.530132,43.991618,0.83,housenumber,18 Avenue du Marsan 40090 Cère,40081_0074_00018,G,18 AVENUE DU MARSAN,
801840448,00014,80184044800014,O,2012-05-11,,,,2014-04-23T11:04:38,true,1,,,,,MAIRIE,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2012-05-11,A,,,,,94.99Z,NAFRev2,N,-0.535887,43.992609,0.91,street,Place de la Mairie 40090 Cère,40081_0070,G,PLACE DE LA MAIRIE,
802096073,00019,80209607300019,O,2014-04-10,,,,2015-09-01T08:35:18,true,2,,690,,AV,D ALBRET,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,71.12B,NAFRev2,N,-0.52605,43.997682,0.83,housenumber,690 Avenue d’Albret 40090 Cère,40081_0025_00690,G,690 AVENUE D ALBRET,
803305630,00011,80330563000011,O,2014-07-01,,,,2014-07-04T08:29:45,true,1,,770,,ALL,DU CHATEAU,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.19B,NAFRev2,N,-0.540242,43.988865,0.85,housenumber,770 Allee du Chateau 40090 Cère,40081_0033_00770,G,770 ALLEE DU CHATEAU,
809378235,00018,80937823500018,O,2014-05-21,,,,2015-08-19T10:15:52,true,2,,1879,,RTE,DU PONT DE JUNCA,40090,CERE,,,40081,,,,,,,,,,,,,,,,,,,2015-07-21,F,,,,,35.11Z,NAFRev2,N,-0.554327,43.978999,0.87,housenumber,1879 Route du Pont de Junca 40090 Cère,40081_0080_01879,G,1879 ROUTE DU PONT DE JUNCA,