id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-19835,2021-04-02,000001,Vente,5096.5,,,LA MAISON BRULEE,B081,02860,02751,Trucy,02,,,027510000A0238,,,,,,,,,,,,,0,,,,,T,terres,,,4760,3.615003,49.473384
2021-19835,2021-04-02,000001,Vente,5096.5,,,LA MAISON BRULEE,B081,02860,02751,Trucy,02,,,027510000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.615277,49.473267
2021-19835,2021-04-02,000001,Vente,5096.5,,,LA MAISON BRULEE,B081,02860,02751,Trucy,02,,,027510000A0240,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.615371,49.473095
2021-19835,2021-04-02,000001,Vente,5096.5,,,LE MARAIS DE TAUREAU,B084,02860,02751,Trucy,02,,,027510000A1101,,,,,,,,,,,,,0,,,,,L,landes,,,45,3.605768,49.462047
2021-19835,2021-04-02,000001,Vente,5096.5,,,LES BAS CHARBEAUX,B007,02860,02751,Trucy,02,,,027510000B0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,3.602201,49.475891
2021-19835,2021-04-02,000001,Vente,5096.5,,,LES GRANDS TORDOIS,B066,02860,02751,Trucy,02,,,027510000B0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,3.604616,49.474176
2021-19835,2021-04-02,000001,Vente,5096.5,,,LES GRANDS TORDOIS,B066,02860,02751,Trucy,02,,,027510000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,3.604514,49.474205
2021-19835,2021-04-02,000001,Vente,5096.5,,,LES CHAMPS TORDUS,B031,02860,02751,Trucy,02,,,027510000B0259,,,,,,,,,,,,,0,,,,,PA,pâtures,,,305,3.61119,49.475006
2021-19835,2021-04-02,000001,Vente,5096.5,,,LES CHAMPS TORDUS,B031,02860,02751,Trucy,02,,,027510000B0271,,,,,,,,,,,,,0,,,,,PA,pâtures,,,320,3.611921,49.475452
2021-19835,2021-04-02,000001,Vente,5096.5,,,AU DESSUS DU GUE MADAME,B044,02860,02751,Trucy,02,,,027510000B0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2870,3.603512,49.480739
2021-19835,2021-04-02,000001,Vente,5096.5,,,LES GRATTES L EAU,B067,02860,02751,Trucy,02,,,027510000B0745,,,,,,,,,,,,,0,,,,,PA,pâtures,,,730,3.611762,49.475969
2021-19835,2021-04-02,000001,Vente,5096.5,,,LES GRATTES L EAU,B067,02860,02751,Trucy,02,,,027510000B0748,,,,,,,,,,,,,0,,,,,PA,pâtures,,,550,3.612139,49.475712
2021-19835,2021-04-02,000001,Vente,5096.5,,,LES CHAMPS TORDUS,B031,02860,02751,Trucy,02,,,027510000B1091,,,,,,,,,,,,,0,,,,,PA,pâtures,,,560,3.612062,49.475288
2021-20428,2021-04-14,000001,Vente,71550,,,LA RUELLE D EN BAS,B107,02860,02751,Trucy,02,,,027510000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,185,3.608294,49.472018
2021-20428,2021-04-14,000001,Vente,71550,11,,RUE VICTOR LESPAGNE,0070,02860,02751,Trucy,02,,,027510000B0482,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,215,3.608091,49.471518
2021-20428,2021-04-14,000001,Vente,71550,,,LA RUELLE D EN BAS,B107,02860,02751,Trucy,02,,,027510000B1119,,,,,,,,,,,,,0,,,,,J,jardins,,,742,3.60813,49.471794
2021-20428,2021-04-14,000001,Vente,71550,,,LA RUELLE D EN BAS,B107,02860,02751,Trucy,02,,,027510000B1120,,,,,,,,,,,,,0,,,,,J,jardins,,,40,3.608027,49.471552
2021-20729,2021-04-30,000001,Vente,154000,,,LA ROISE,B103,02860,02751,Trucy,02,,,027510000B1147,,,,,,,,,,,,,0,,,,,L,landes,,,50,3.610958,49.471059
2021-20729,2021-04-30,000001,Vente,154000,14,,RUE VICTOR LESPAGNE,0070,02860,02751,Trucy,02,,,027510000B1161,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,273,3.611026,49.470986
2021-20729,2021-04-30,000001,Vente,154000,,,LA ROISE,B103,02860,02751,Trucy,02,,,027510000B1162,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.610958,49.47072
2021-20729,2021-04-30,000001,Vente,154000,,,LA ROISE,B103,02860,02751,Trucy,02,,,027510000B1164,,,,,,,,,,,,,0,,,,,J,jardins,,,268,3.611042,49.470814
2021-21050,2021-04-28,000001,Vente,300,,,LA ROBAINE,B102,02860,02751,Trucy,02,,,027510000B0319,,,,,,,,,,,,,0,,,,,VE,vergers,,,377,3.61054,49.472771
2021-21074,2021-04-28,000001,Vente,1000,,,LE CHAMP AU FOUR,B026,02860,02751,Trucy,02,,,027510000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,402,3.612289,49.470281
2021-27154,2021-11-16,000001,Vente,15000,,,LE VERGER,B122,02860,02751,Trucy,02,,,027510000A1154,,,,,,,,,,,,,0,,,,,T,terres,,,1944,3.613228,49.473136
2021-27154,2021-11-16,000001,Vente,15000,,,LE VERGER,B122,02860,02751,Trucy,02,,,027510000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,10965,3.614131,49.473993
2021-28634,2021-12-17,000001,Vente,1475,,,LES BAS EFFEAUX,B009,02860,02751,Trucy,02,,,027510000A0263,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.616383,49.477784
2021-29374,2021-12-30,000001,Vente,12576,,,LE BOIS DES PLANTIS,B019,02860,02751,Trucy,02,,,027510000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,1846,3.620743,49.467198
