id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21742,2019-03-20,000001,Vente,420000,100,,LA GARENNE DU PLESSIER,A050,02210,02693,Saint-Rémy-Blanzy,02,,,026930000C0081,,,,,,,,,,,,,0,1,Maison,45,1,P,prés,,,11234,3.329754,49.239389
2019-21742,2019-03-20,000001,Vente,420000,100,,LA GARENNE DU PLESSIER,A050,02210,02693,Saint-Rémy-Blanzy,02,,,026930000C0081,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,6200,3.329754,49.239389
2019-21742,2019-03-20,000001,Vente,420000,100,,LA GARENNE DU PLESSIER,A050,02210,02693,Saint-Rémy-Blanzy,02,,,026930000C0081,,,,,,,,,,,,,0,1,Maison,45,1,BT,taillis simples,,,200906,3.329754,49.239389
2019-21742,2019-03-20,000001,Vente,420000,,,LE CLOS DE VILLERET,B016,02210,02693,Saint-Rémy-Blanzy,02,,,026930000C0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,3.325957,49.241938
2019-22318,2019-07-13,000001,Vente,65000,8,,RUE DU BOUT DE LA VILLE,0005,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0385,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,532,3.313257,49.241014
2019-22318,2019-07-13,000001,Vente,65000,,,LE BOUT DE LA VILLE,B007,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0387,,,,,,,,,,,,,0,,,,,J,jardins,,,1497,3.313228,49.241228
2019-22368,2019-07-24,000001,Vente,85000,11,,RUE DU PAVE,0060,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0812,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,405,3.311613,49.242229
2019-22368,2019-07-24,000001,Vente,85000,,,LE PAVE,B055,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0820,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.311797,49.242233
2019-22368,2019-07-24,000001,Vente,85000,,,LE PAVE,B055,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0821,,,,,,,,,,,,,0,,,,,S,sols,,,723,3.311914,49.242285
2019-23092,2019-11-29,000001,Vente,100000,12,,RUE DU BOUT DE LA VILLE,0005,02210,02693,Saint-Rémy-Blanzy,02,,,02693000ZD0036,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,257,3.31408,49.241028
2019-23115,2019-12-03,000001,Vente,110000,13,,RUE DE LA FOLIE,0030,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0459,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,505,3.306425,49.240849
2019-23227,2019-12-20,000001,Vente,3324,,,LE PAVE,B055,02210,02693,Saint-Rémy-Blanzy,02,,,026930000B0320,,,,,,,,,,,,,0,,,,,T,terres,,,5540,3.31025,49.243002
