id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1285772,2020-02-07,000001,Vente,144,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,349,3.29649,48.104848
2020-1285772,2020-02-07,000001,Vente,144,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,349,3.29649,48.104848
2020-1285772,2020-02-07,000001,Vente,144,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,312,3.294878,48.104247
2020-1285772,2020-02-07,000001,Vente,144,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0780,,,,,,,,,,,,,0,,,,,T,terres,,,312,3.294878,48.104247
2020-1285772,2020-02-07,000001,Vente,144,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,1036,3.293078,48.104407
2020-1285798,2020-01-31,000001,Vente,34000,,,GR GRANDE RUE,0095,89510,89291,Passy,89,,,89291000AA0064,,,,,,,,,,,,,0,,,,,T,terres,,,1826,3.298244,48.110833
2020-1285798,2020-01-31,000001,Vente,34000,,,GR GRANDE RUE,0095,89510,89291,Passy,89,,,89291000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,1170,3.298244,48.110833
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LA COTE AUX PIGEONS,B014,89510,89291,Passy,89,,,89291000AA0090,,,,,,,,,,,,,0,,,,,T,terres,,,1277,3.297317,48.111634
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GRANDS PUITS,B021,89510,89291,Passy,89,,,89291000AB0045,,,,,,,,,,,,,0,,,,,T,terres,,,10814,3.305263,48.109179
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GRANDS PUITS,B021,89510,89291,Passy,89,,,89291000AB0046,,,,,,,,,,,,,0,,,,,T,terres,,,8772,3.303787,48.108501
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GRANDS PUITS,B021,89510,89291,Passy,89,,,89291000AB0047,,,,,,,,,,,,,0,,,,,T,terres,,,22882,3.302503,48.108413
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,945,3.294908,48.104798
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,464,3.292366,48.104296
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0853,,,,,,,,,,,,,0,,,,,T,terres,,,1395,3.28906,48.103566
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0864,,,,,,,,,,,,,0,,,,,T,terres,,,942,3.288477,48.103469
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LA PIMPERNELLE,B028,89510,89291,Passy,89,,,89291000ZA0249,,,,,,,,,,,,,0,,,,,T,terres,,,2071,3.282694,48.10783
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LA PIMPERNELLE,B028,89510,89291,Passy,89,,,89291000ZA0251,,,,,,,,,,,,,0,,,,,T,terres,,,10321,3.28277,48.107348
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LA HAIE FLANDRE,B024,89510,89291,Passy,89,,,89291000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,19971,3.286761,48.11965
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES SABLONS,B034,89510,89291,Passy,89,,,89291000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,1751,3.288074,48.116553
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LE CHATEAU,B011,89510,89291,Passy,89,,,89291000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,477,3.309914,48.116093
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LE HAUT DE BEAUREGARD,B025,89510,89291,Passy,89,,,89291000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,3512,3.311101,48.108061
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LE HAUT DE BEAUREGARD,B025,89510,89291,Passy,89,,,89291000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,7875,3.308637,48.107542
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LE HAUT DE BEAUREGARD,B025,89510,89291,Passy,89,,,89291000ZI0064,,,,,,,,,,,,,0,,,,,T,terres,,,3937,3.308637,48.107542
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LE HAUT DE BEAUREGARD,B025,89510,89291,Passy,89,,,89291000ZI0128,,,,,,,,,,,,,0,,,,,T,terres,,,450,3.311358,48.108246
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GROSEILLIERS,B023,89510,89291,Passy,89,,,89291000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,13344,3.293601,48.107366
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GROSEILLIERS,B023,89510,89291,Passy,89,,,89291000ZK0010,,,,,,,,,,,,,0,,,,,T,terres,,,20016,3.293601,48.107366
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GROSEILLIERS,B023,89510,89291,Passy,89,,,89291000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,12542,3.294265,48.107125
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GROSEILLIERS,B023,89510,89291,Passy,89,,,89291000ZK0011,,,,,,,,,,,,,0,,,,,T,terres,,,18814,3.294265,48.107125
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GROSEILLIERS,B023,89510,89291,Passy,89,,,89291000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,17606,3.295357,48.107125
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LES GROSEILLIERS,B023,89510,89291,Passy,89,,,89291000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,26409,3.295357,48.107125
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LA POTENCE,B029,89510,89291,Passy,89,,,89291000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,7480,3.284529,48.109319
2020-1285815,2020-01-31,000001,Vente,144976.08,,,LA PIMPERNELLE,B028,89510,89291,Passy,89,,,89291000ZL0022,,,,,,,,,,,,,0,,,,,T,terres,,,5281,3.284072,48.107698
2020-1285815,2020-01-31,000002,Vente,144976.08,,,LA COTE AUX PIGEONS,B014,89510,89291,Passy,89,,,89291000AA0058,,,,,,,,,,,,,0,,,,,T,terres,,,12902,3.295442,48.110994
2020-1285816,2020-01-31,000001,Vente,5320.38,,,LES SABLONS,B034,89510,89291,Passy,89,,,89291000ZE0031,,,,,,,,,,,,,0,,,,,S,sols,,,3693,3.288765,48.118706
2020-1285816,2020-01-31,000001,Vente,5320.38,,,LES SABLONS,B034,89510,89291,Passy,89,,,89291000ZE0033,,,,,,,,,,,,,0,,,,,S,sols,,,3770,3.288562,48.118548
2020-1285820,2020-01-29,000001,Vente,6271.5,,,RICHEBOURG,B032,89510,89291,Passy,89,,,89291000ZL0008,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,20905,3.279347,48.11106
2020-1285821,2020-01-29,000001,Vente,3549,,,RICHEBOURG,B032,89510,89291,Passy,89,,,89291000ZA0094,,,,,,,,,,,,,0,,,,,T,terres,,,6500,3.279986,48.107024
2020-1285821,2020-01-29,000001,Vente,3549,,,RICHEBOURG,B032,89510,89291,Passy,89,,,89291000ZA0170,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1157,3.274049,48.105984
2020-1285821,2020-01-29,000001,Vente,3549,,,RICHEBOURG,B032,89510,89291,Passy,89,,,89291000ZL0007,,,,,,,,,,,,,0,,,,,CA,carrières,SABLE,Sablière,4173,3.278565,48.11131
2020-1286478,2020-06-22,000001,Vente,32000,1,A,GR GRANDE RUE,0095,89510,89291,Passy,89,,,89291000AB0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,3.304648,48.110974
2020-1286748,2020-08-27,000001,Vente,270000,15,,RUE DE LA CONTROLERIE,0060,89510,89291,Passy,89,,,89291000AA0159,,,,,,,,,,,,,0,1,Maison,176,6,T,terres,,,4541,3.302159,48.111124
2020-1286748,2020-08-27,000001,Vente,270000,15,,RUE DE LA CONTROLERIE,0060,89510,89291,Passy,89,,,89291000AA0159,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,1000,3.302159,48.111124
2020-1286881,2020-09-28,000001,Vente,61500,150,,LE CHATEAU,B011,89510,89291,Passy,89,,,89291000ZI0085,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.307717,48.113169
2020-1286881,2020-09-28,000001,Vente,61500,150,,LE CHATEAU,B011,89510,89291,Passy,89,,,89291000ZI0085,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.307717,48.113169
2020-1286881,2020-09-28,000001,Vente,61500,150,,LE CHATEAU,B011,89510,89291,Passy,89,,,89291000ZI0085,,,101,59.14,,,,,,,,,1,2,Appartement,56,2,,,,,,3.307717,48.113169
2020-1286882,2020-09-28,000001,Vente,42000,1,A,ALL DE VERON,0340,89510,89291,Passy,89,,,89291000ZI0085,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.307717,48.113169
2020-1286882,2020-09-28,000001,Vente,42000,1,A,ALL DE VERON,0340,89510,89291,Passy,89,,,89291000ZI0085,,,23,36.44,,,,,,,,,1,2,Appartement,38,2,AG,terrains d'agrément,,,25,3.307717,48.113169
2020-1287333,2020-11-20,000001,Vente,133200,5,T,RUE DE LA CHAPELLE,0045,89510,89291,Passy,89,,,89291000AA0323,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,193,3.303473,48.111619
2020-1287333,2020-11-20,000001,Vente,133200,5,,RUE DE LA CHAPELLE,0045,89510,89291,Passy,89,,,89291000AA0325,,,,,,,,,,,,,0,,,,,S,sols,,,117,3.303372,48.111563
2020-1287502,2020-12-05,000001,Vente,13034,,,BOIS DES BROSSES,B005,89510,89291,Passy,89,,,892910000B0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25602,3.310479,48.111579
2020-1287502,2020-12-05,000001,Vente,13034,,,BOIS DES BROSSES,B005,89510,89291,Passy,89,,,892910000B0292,,,,,,,,,,,,,0,,,,,T,terres,,,910,3.309319,48.112102
2020-1287502,2020-12-05,000001,Vente,13034,,,BOIS DES BROSSES,B005,89510,89291,Passy,89,,,892910000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7311,3.308203,48.111767
2020-1287502,2020-12-05,000001,Vente,13034,,,BOIS DU BUISSON,B006,89510,89291,Passy,89,,,892910000C0710,,,,,,,,,,,,,0,,,,,T,terres,,,2222,3.298548,48.106083
2020-1287502,2020-12-05,000001,Vente,13034,,,BOIS DU BUISSON,B006,89510,89291,Passy,89,,,892910000C0713,,,,,,,,,,,,,0,,,,,T,terres,,,898,3.298789,48.105718
2020-1287502,2020-12-05,000001,Vente,13034,,,BOIS DU BUISSON,B006,89510,89291,Passy,89,,,892910000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,240,3.298977,48.105341
2020-1287502,2020-12-05,000001,Vente,13034,,,BOIS DU BUISSON,B006,89510,89291,Passy,89,,,892910000C0719,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,388,3.299629,48.105714
2020-1287502,2020-12-05,000001,Vente,13034,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,571,3.293637,48.104365
2020-1287502,2020-12-05,000001,Vente,13034,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,570,3.293637,48.104365
2020-1287502,2020-12-05,000001,Vente,13034,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,447,3.29057,48.103567
2020-1287502,2020-12-05,000001,Vente,13034,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0831,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.29057,48.103567
2020-1287502,2020-12-05,000001,Vente,13034,,,LA COTE A VERJUS,B013,89510,89291,Passy,89,,,89291000ZI0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1212,3.311872,48.109079
2020-1287502,2020-12-05,000001,Vente,13034,,,LA COTE A VERJUS,B013,89510,89291,Passy,89,,,89291000ZI0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,952,3.312416,48.108609
2020-1287605,2020-12-05,000001,Vente,554,,,BOIS DU BUISSON,B006,89510,89291,Passy,89,,,892910000C0702,,,,,,,,,,,,,0,,,,,T,terres,,,702,3.299584,48.106435
2020-1287605,2020-12-05,000001,Vente,554,,,BOIS DU BUISSON,B006,89510,89291,Passy,89,,,892910000C0704,,,,,,,,,,,,,0,,,,,T,terres,,,1083,3.299405,48.106284
2020-1287605,2020-12-05,000001,Vente,554,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,612,3.297444,48.10512
2020-1287605,2020-12-05,000001,Vente,554,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,611,3.297444,48.10512
2020-1287605,2020-12-05,000001,Vente,554,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,361,3.291194,48.103694
2020-1287605,2020-12-05,000001,Vente,554,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0825,,,,,,,,,,,,,0,,,,,T,terres,,,362,3.291194,48.103694
2020-1287605,2020-12-05,000001,Vente,554,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,374,3.291103,48.103674
2020-1287605,2020-12-05,000001,Vente,554,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,374,3.291103,48.103674
2020-1287605,2020-12-05,000001,Vente,554,,,LES BAS CHAUMONTS,B002,89510,89291,Passy,89,,,892910000C0863,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.288597,48.103502
2020-1287665,2020-12-09,000001,Vente,120000,2,,GR GRANDE RUE,0095,89510,89291,Passy,89,,,89291000AA0146,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,90,3.304585,48.111161
2020-1287665,2020-12-09,000001,Vente,120000,2,,GR GRANDE RUE,0095,89510,89291,Passy,89,,,89291000AA0146,,,,,,,,,,,,,0,2,Appartement,68,2,S,sols,,,90,3.304585,48.111161
