siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038775912,00017,03877591200017,O,1995-12-25,01,2018,,2020-08-25T10:10:51,true,2,,,,RES,LES MARELLES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.533828,48.685096,0.88,street,Residence les Marelles 91800 Boussy-Saint-Antoine,91097_A200,G,RESIDENCE LES MARELLES,
038895009,00017,03889500900017,O,1997-12-25,01,2018,,2020-08-25T10:11:02,true,2,,2,,RUE,DE ROCHOPT,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.529838,48.691045,0.96,housenumber,2 Rue de Rochopt 91800 Boussy-Saint-Antoine,91097_2660_00002,G,2 RUE DE ROCHOPT,
199110222,00015,19911022200015,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,,,PL,JULES FERRY,91800,BOUSSY-SAINT-ANTOINE,,BP 40,91097,91801,BRUNOY CEDEX,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.31Z,NAFRev2,O,2.527099,48.680388,0.83,street,Place Jules Ferry 91800 Boussy-Saint-Antoine,91097_1740,G,PLACE JULES FERRY,
199121161,00012,19912116100012,O,2006-09-01,,,,2019-11-14T14:01:05,true,2,,,,AV,DU GAL CHARLES DE GAULLE,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.531242,48.684296,0.7,street,Avenue Charles de Gaulle 91800 Boussy-Saint-Antoine,91097_1520,G,AVENUE CHARLES DE GAULLE,
219100971,00015,21910097100015,O,1983-03-01,21,2018,,2020-08-25T10:19:38,true,4,,,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.529474,48.688788,0.87,street,Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232,G,PLACE DES DROITS DE L HOMME,
219100971,00023,21910097100023,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES JARDINS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LE ROCHOPT,,,,85.10Z,NAFRev2,N,2.530173,48.691601,0.96,street,Rue des Jardins 91800 Boussy-Saint-Antoine,91097_1640,G,RUE DES JARDINS,
219100971,00031,21910097100031,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES JARDINS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA ROCHOPT,,,,85.20Z,NAFRev2,N,2.530173,48.691601,0.96,street,Rue des Jardins 91800 Boussy-Saint-Antoine,91097_1640,G,RUE DES JARDINS,
219100971,00049,21910097100049,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,3,,,,RUE,DES JARDINS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE ROCHOPT NÂ¿2,,,,85.20Z,NAFRev2,N,2.530173,48.691601,0.96,street,Rue des Jardins 91800 Boussy-Saint-Antoine,91097_1640,G,RUE DES JARDINS,
219100971,00056,21910097100056,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES GLAISES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA NERAC,,,,85.10Z,NAFRev2,N,2.533438,48.684496,0.96,street,Rue des Glaises 91800 Boussy-Saint-Antoine,91097_1535,G,RUE DES GLAISES,
219100971,00064,21910097100064,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,RUE,DES GLAISES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA NERAC,,,,85.20Z,NAFRev2,N,2.533438,48.684496,0.96,street,Rue des Glaises 91800 Boussy-Saint-Antoine,91097_1535,G,RUE DES GLAISES,
219100971,00072,21910097100072,O,1983-12-21,NN,,,2019-11-14T14:01:05,false,4,,,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE MATERNELLE PUBLIQUE LA NERAC GPE 1,,,,80.1Z,NAF1993,N,2.529474,48.688788,0.87,street,Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232,G,PLACE DES DROITS DE L HOMME,
219100971,00080,21910097100080,O,1996-12-25,NN,,,2019-11-14T14:01:05,false,2,MAIRIE,,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.529474,48.688788,0.87,street,Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232,G,PLACE DES DROITS DE L HOMME,
219100971,00098,21910097100098,O,2003-06-02,,,,2019-11-14T14:01:05,false,3,,10,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ACCUEIL FAMILIAL 1-2-3 SOLEIL,,,,88.91A,NAFRev2,N,2.529474,48.688788,0.77,street,Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232,G,PLACE DES DROITS DE L HOMME,
259102549,00013,25910254900013,O,1999-03-31,NN,,,2019-11-14T14:01:05,false,3,MAIRIE,5,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,75.1E,NAFRev1,N,2.529814,48.68864,0.88,housenumber,5 Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232_00005,G,5 PLACE DES DROITS DE L HOMME,
269100046,00078,26910004600078,O,1983-03-01,NN,,,2019-11-14T14:01:05,false,3,SECTEUR 8 BRUNOY BAT C,,,RES,LES BUISSONS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSY 91 G 08,,,,88.99B,NAFRev2,N,2.529362,48.682679,0.88,locality,Residence les Buissons 91800 Boussy-Saint-Antoine,91097_A040,G,RESIDENCE LES BUISSONS,
269100251,00017,26910025100017,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.529474,48.688788,0.87,street,Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232,G,PLACE DES DROITS DE L HOMME,
269102950,00012,26910295000012,O,1994-01-20,NN,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.529474,48.688788,0.87,street,Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232,G,PLACE DES DROITS DE L HOMME,
299101915,00013,29910191500013,O,1994-03-17,,,,2019-11-14T14:01:05,true,3,MAIRIE,,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.529474,48.688788,0.87,street,Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232,G,PLACE DES DROITS DE L HOMME,
300281540,00025,30028154000025,O,1980-01-01,NN,,,2019-11-14T14:01:05,false,3,CENTRE COMMERCIAL EUROMARC,,,,LES GLAISES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.533438,48.684496,0.78,street,Rue des Glaises 91800 Boussy-Saint-Antoine,91097_1535,G,RUE DES GLAISES,
301184883,00033,30118488300033,O,1987-05-11,NN,,,2019-11-14T14:01:05,false,4,,11,,ALL,DES MARRONNIERS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,8,,ESP,DE LA FERME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,1999-04-26,F,,,,,52.1C,NAF1993,O,2.541978,48.697539,0.8,housenumber,11 Allee les Marronniers 91800 Boussy-Saint-Antoine,91097_1860_00011,G,11 ALLEE LES MARRONNIERS,
301291795,00021,30129179500021,O,1900-01-01,,,,2019-11-14T14:01:05,false,6,,11,,RUE,DU GORD,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,87.30A,NAFRev2,N,2.531105,48.68723,0.96,housenumber,11 Rue du Gord 91800 Boussy-Saint-Antoine,91097_1550_00011,G,11 RUE DU GORD,
301982302,00079,30198230200079,O,1987-10-01,NN,,,2019-11-14T14:01:05,true,4,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4T,NAF1993,O,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
302208954,00024,30220895400024,O,1984-04-01,NN,,,2019-11-14T14:01:05,true,7,,42,,RUE,DES BOISSIERES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,69.20Z,NAFRev2,O,2.537328,48.69361,0.96,housenumber,42 Rue des Boissières 91800 Boussy-Saint-Antoine,91097_0600_00042,G,42 RUE DES BOISSIERES,
302451091,00029,30245109100029,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2C,NAF1993,N,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
302451190,00011,30245119000011,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1997-05-26,F,,,,,93.0B,NAF1993,O,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
302452636,00046,30245263600046,O,1994-01-20,NN,,,2019-11-14T14:01:05,true,3,ZI LE CLOS AUCHIN,,,RUE,MARCEL PAGNOL,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,2.530126,48.679077,0.95,street,Rue Marcel Pagnol 91800 Boussy-Saint-Antoine,91097_2738,G,RUE MARCEL PAGNOL,
303062723,00026,30306272300026,O,,NN,,,2019-11-14T14:01:05,true,1,,9,,ALL,DES PLATANES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1987-12-22,F,,,,,69.23,NAP,N,2.536727,48.687837,0.85,housenumber,9 Allée des Platanes 91800 Boussy-Saint-Antoine,91097_2560_00009,G,9 ALLEE DES PLATANES,
303062731,00011,30306273100011,O,1970-01-01,NN,,,2019-11-14T14:01:05,false,3,,2,,PL,DE L ESPLANADE,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,93.0D,NAFRev1,N,2.528955,48.690477,0.66,housenumber,2 Esplanade de la Ferme 91800 Boussy-Saint-Antoine,91097_1355_00002,G,2 ESPLANADE DE LA FERME,
303845630,00019,30384563000019,O,1900-01-01,00,2018,,2020-08-25T10:22:43,true,3,,,,,LA FERME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.529201,48.690476,0.93,street,Esplanade de la Ferme 91800 Boussy-Saint-Antoine,91097_1355,G,ESPLANADE DE LA FERME,
303875447,00011,30387544700011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
304274962,00014,30427496200014,O,1970-01-01,NN,,,2019-11-14T14:01:05,true,5,,7,,ESP,DE LA FERME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,47.22Z,NAFRev2,O,2.529367,48.690476,0.85,housenumber,7 Esplanade de la Ferme 91800 Boussy-Saint-Antoine,91097_1355_00007,G,7 ESPLANADE DE LA FERME,
304274970,00017,30427497000017,O,1900-01-01,NN,,,2021-07-17T03:34:10,true,7,RES LES BUISSONS  BAT B,,,,LES PETITS CHAMPS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2021-07-16,F,,,,,66.19A,NAFRev2,O,2.531378,48.683295,0.35,locality,Residence le Petit Parc 91800 Boussy-Saint-Antoine,91097_A330,G,RESIDENCE LE PETIT PARC,
304569726,00017,30456972600017,O,1990-02-01,NN,,,2019-11-14T14:01:05,false,4,,49,,AV,DES JONQUILLES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.1A,NAF1993,N,2.525715,48.685136,0.87,housenumber,49 Avenue des Jonquilles 91800 Boussy-Saint-Antoine,91097_1700_00049,G,49 AVENUE DES JONQUILLES,
305275935,00016,30527593500016,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,,35,,RUE,DU MOULIN NEUF,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,2.536241,48.690177,0.97,housenumber,35 Rue du Moulin Neuf 91800 Boussy-Saint-Antoine,91097_2150_00035,G,35 RUE DU MOULIN NEUF,
305304636,00031,30530463600031,O,1994-12-03,NN,,3212ZZ,2019-11-14T14:01:05,false,7,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2010-01-01,F,JULIEN D'ORCEL,,,,47.77Z,NAFRev2,O,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
305706533,00018,30570653300018,O,,,,,2019-11-14T14:01:05,true,1,,,,,LE CHAT QUI PECHE,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,2.529536,48.684836,0.95,locality,Le Chat Qui Peche 91800 Boussy-Saint-Antoine,91097_B032,G,LE CHAT QUI PECHE,
305811499,00014,30581149900014,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,ALL,DE MELUSINE,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.529247,48.692624,0.76,housenumber,2 Allée Mélusine 91800 Boussy-Saint-Antoine,91097_1880_00002,G,2 ALLEE MELUSINE,
306182890,00021,30618289000021,O,,NN,,,2019-11-14T14:01:05,true,1,,5,,RUE,DU MOULIN NEUF,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,36.1K,NAF1993,N,2.533406,48.68878,0.97,housenumber,5 Rue du Moulin Neuf 91800 Boussy-Saint-Antoine,91097_2150_00005,G,5 RUE DU MOULIN NEUF,
306729179,00029,30672917900029,O,1995-01-01,NN,,,2019-11-14T14:01:05,true,4,,27,,,TOUR MONTORGUEIL,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,71.12B,NAFRev2,N,2.530692,48.683542,0.83,locality,Tour Montorgueil 91800 Boussy-Saint-Antoine,91097_B034,G,TOUR MONTORGUEIL,
307582577,00010,30758257700010,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,47,,RUE,GEORGES COUBARD,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,2.53119,48.689767,0.97,housenumber,47 Rue Georges Coubard 91800 Boussy-Saint-Antoine,91097_1525_00047,G,47 RUE GEORGES COUBARD,
307641712,00012,30764171200012,O,,NN,,,2019-11-14T14:01:05,true,1,,5,B,RUE,DU MOULIN NEUF,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,51.10,NAP,N,2.533418,48.688786,0.97,interpolation,5 Rue du Moulin Neuf 91800 Boussy-Saint-Antoine,,G,3 RUE DU MOULIN NEUF,
307659045,00024,30765904500024,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,LA GRANGE AUX BELLES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,2.531378,48.683295,0.95,locality,La Grange aux Belles 91800 Boussy-Saint-Antoine,91097_A150,G,LA GRANGE AUX BELLES,
307800359,00019,30780035900019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,L'ARBALETE,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.70,NAP,N,2.3929781,48.6581832,0.9,poi.forest,L'Arbalète (Forêt) Grigny,https://osm.org/way/40013052,G,,
308285444,00011,30828544400011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,24,,RUE,DES ROSES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,2.543616,48.698881,0.96,housenumber,24 Rue des Roses 91800 Boussy-Saint-Antoine,91097_2700_00024,G,24 RUE DES ROSES,
308449024,09445,30844902409445,O,1990-12-08,NN,,,2019-11-14T14:01:05,false,4,MAGASIN NÂ°4030,,,,LE CLOS D'AUCHIN,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,2.529078,48.678888,0.87,street,Zone d’Activite le Clos Auchin 91800 Boussy-Saint-Antoine,91097_rr0768,G,ZONE D ACTIVITE LE CLOS AUCHIN,
308552900,00042,30855290000042,O,1999-10-21,,,,2019-11-14T14:01:05,true,1,,,,RES,LES BUISSONS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1999-10-21,F,,,,,52.6E,NAF1993,N,2.529362,48.682679,0.88,locality,Residence les Buissons 91800 Boussy-Saint-Antoine,91097_A040,G,RESIDENCE LES BUISSONS,
308898501,00058,30889850100058,O,1994-07-01,NN,,,2019-11-14T14:01:05,true,4,,3,,RUE,DU BESLY,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.31Z,NAFRev2,N,2.536713,48.687718,0.96,housenumber,3 Rue du Besly 91800 Boussy-Saint-Antoine,91097_0550_00003,G,3 RUE DU BESLY,
309301646,00035,30930164600035,O,1990-01-01,,,,2019-11-14T14:01:05,true,3,,4,,ALL,BROCELIANDE,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.1T,NAF1993,N,2.527513,48.692009,0.85,housenumber,4 Allée Brocéliande 91800 Boussy-Saint-Antoine,91097_0605_00004,G,4 ALLEE BROCELIANDE,
309631950,00016,30963195000016,O,1900-01-01,,,,2019-11-14T14:01:05,false,4,RES LES JARDINS,2,,RUE,DE ROCHOPT,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,85.1C,NAF1993,N,2.529838,48.691045,0.96,housenumber,2 Rue de Rochopt 91800 Boussy-Saint-Antoine,91097_2660_00002,G,2 RUE DE ROCHOPT,
310238969,01308,31023896901308,O,1994-02-18,NN,,,2019-11-14T14:01:05,false,3,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1994-12-25,F,GEMO,,,,52.4C,NAF1993,N,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
310575873,00016,31057587300016,O,,,,,2019-11-14T14:01:05,true,1,,24,,RUE,GRANDE,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.527435,48.679448,0.75,housenumber,24 Rue des Grands Rayages 91800 Boussy-Saint-Antoine,91097_1560_00024,G,24 RUE DES GRANDS RAYAGES,
310645338,00024,31064533800024,O,,,,,2019-11-14T14:01:05,true,1,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1988-11-28,F,,,,,92.6A,NAF1993,N,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
311346464,00028,31134646400028,O,1983-09-01,,,,2019-11-14T14:01:05,false,3,,144,,RUE,GEORGES COUBARD,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.1A,NAF1993,N,2.536562,48.695651,0.97,housenumber,144 Rue Georges Coubard 91800 Boussy-Saint-Antoine,91097_1525_00144,G,144 RUE GEORGES COUBARD,
311489611,00013,31148961100013,O,1900-01-01,NN,,4331ZB,2019-11-14T14:01:05,true,4,,120,,AV,DES JONQUILLES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,2.529176,48.68305,0.88,housenumber,120 Avenue des Jonquilles 91800 Boussy-Saint-Antoine,91097_1700_00120,G,120 AVENUE DES JONQUILLES,
311618680,00012,31161868000012,O,1977-01-01,NN,,,2019-11-14T14:01:05,true,3,,114,,RUE,DU MOULIN NEUF,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,2.543206,48.694168,0.97,housenumber,114 Rue du Moulin Neuf 91800 Boussy-Saint-Antoine,91097_2150_00114,G,114 RUE DU MOULIN NEUF,
311800122,00013,31180012200013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,5,,,,RES,LES BUISSONS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90B,NAFRev2,N,2.529362,48.682679,0.88,locality,Residence les Buissons 91800 Boussy-Saint-Antoine,91097_A040,G,RESIDENCE LES BUISSONS,
311884837,00015,31188483700015,O,,,,,2019-11-14T14:01:05,true,1,,,,RES,LES MARELLES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,2.533828,48.685096,0.88,street,Residence les Marelles 91800 Boussy-Saint-Antoine,91097_A200,G,RESIDENCE LES MARELLES,
312639644,00029,31263964400029,O,1991-05-01,NN,,,2019-11-14T14:01:05,true,5,,115,,RUE,DE ROCHOPT,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,70.22Z,NAFRev2,N,2.533732,48.697642,0.96,housenumber,115 Rue de Rochopt 91800 Boussy-Saint-Antoine,91097_2660_00115,G,115 RUE DE ROCHOPT,
312707797,00915,31270779700915,O,1989-02-01,,,,2019-11-14T14:01:05,false,4,CC DU VAL D YERRE,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1996-07-31,F,GERANT MANDATAIRE CHAUSSURES ERAM,,,,52.4E,NAF1993,N,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
313124315,00026,31312431500026,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE ROCHOPT,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,2.533732,48.697642,0.96,street,Rue de Rochopt 91800 Boussy-Saint-Antoine,91097_2660,G,RUE DE ROCHOPT,
313199028,00017,31319902800017,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,1,,7,,RUE,DE LA JUSTICE,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4A,NAF1993,N,2.534609,48.700511,0.97,housenumber,7 Rue de la Justice 91800 Boussy-Saint-Antoine,91097_1750_00007,G,7 RUE DE LA JUSTICE,
313334856,03995,31333485603995,O,2007-09-10,02,2018,,2021-06-15T10:25:58,false,6,LOCAL COMMERCIAL ES02,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2020-12-31,F,CLUB,,,,47.71Z,NAFRev2,O,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
313556888,00037,31355688800037,O,1998-02-17,NN,,,2019-11-14T14:01:05,true,1,,4,,RES,LES MARELLES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.6D,NAF1993,N,2.53389,48.685371,0.89,housenumber,4 Residence les Marelles 91800 Boussy-Saint-Antoine,91097_a200_00004,G,4 RESIDENCE LES MARELLES,
313577967,00018,31357796700018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1992-01-27,F,,,,,67.1E,NAF1993,N,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
313614190,00012,31361419000012,O,,,,,2019-11-14T14:01:05,true,1,,1,,ALL,DU CHENE PERDU,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.7D,NAF1993,N,2.52987,48.69268,0.86,housenumber,1 Allée du Chêne Perdu 91800 Boussy-Saint-Antoine,91097_1005_00001,G,1 ALLEE DU CHENE PERDU,
314063710,00011,31406371000011,O,,NN,,,2019-11-14T14:01:05,true,1,,3,,RUE,DES JARDINS,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,87.06,NAP,N,2.52914,48.691704,0.96,housenumber,3 Rue des Jardins 91800 Boussy-Saint-Antoine,91097_1640_00003,G,3 RUE DES JARDINS,
314552829,00017,31455282900017,O,1978-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,DES THIBAUDIERES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.532824,48.686804,0.95,street,Rue des Thibaudières 91800 Boussy-Saint-Antoine,91097_3000,G,RUE DES THIBAUDIERES,
314592544,00030,31459254400030,O,1991-12-25,NN,,4120BA,2019-11-14T14:01:05,true,3,ZI LE CLOS AUCHIN,,,RUE,MARCEL PAGNOL,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.530126,48.679077,0.95,street,Rue Marcel Pagnol 91800 Boussy-Saint-Antoine,91097_2738,G,RUE MARCEL PAGNOL,
314741711,00084,31474171100084,O,2004-10-05,NN,,,2019-11-14T14:01:05,false,3,,3,,ALL,DES PLATANES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1G,NAFRev1,N,2.536323,48.687711,0.85,housenumber,3 Allée des Platanes 91800 Boussy-Saint-Antoine,91097_2560_00003,G,3 ALLEE DES PLATANES,
314900549,00010,31490054900010,O,1979-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DES DROITS DE L HOMME,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.529474,48.688788,0.87,street,Place des Droits de l’Homme 91800 Boussy-Saint-Antoine,91097_1232,G,PLACE DES DROITS DE L HOMME,
315105643,00193,31510564300193,O,1992-01-01,,,,2019-11-14T14:01:05,false,3,,,,,CTRE CIAL VAL D'YERRES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1993-04-13,F,DARNAL,,,,74.1G,NAF1993,N,2.533359,48.682469,0.7,street,Centre Com du Val d’Yerres 91800 Boussy-Saint-Antoine,91097_A057,G,CENTRE COM DU VAL D YERRES,
315159103,00011,31515910300011,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,RES,LES MARELLES,91800,BOUSSY-SAINT-ANTOINE,,,91097,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,77.14,NAP,N,2.533861,48.684769,0.89,housenumber,2 Residence les Marelles 91800 Boussy-Saint-Antoine,91097_a200_00002,G,2 RESIDENCE LES MARELLES,