siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
049550742,00016,04955074200016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049551088,00013,04955108800013,O,1994-12-25,NN,,,2019-11-14T14:00:50,true,3,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049551237,00016,04955123700016,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049551542,00019,04955154200019,O,1994-12-25,01,2019,,2021-10-27T08:03:03,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049551773,00010,04955177300010,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049553324,00010,04955332400010,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049553696,00011,04955369600011,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049554769,00015,04955476900015,O,1994-12-25,NN,,,2020-08-25T10:12:31,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049556343,00017,04955634300017,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049556533,00013,04955653300013,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049557564,00017,04955756400017,O,1994-12-25,01,2019,,2021-10-27T08:03:04,true,2,SUPER BESSE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,D,SUPER BESSE,
049557630,00016,04955763000016,O,1994-12-25,NN,,,2019-11-14T14:00:50,true,2,SUPER BESSE,,,RUE,PIERRE TOURNADE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.861258,45.508229,0.86,street,Avenue Pierre Tournade 63610 Besse-et-Saint-Anastaise,63038_0040,G,AVENUE PIERRE TOURNADE,
049557788,00012,04955778800012,O,1994-12-25,NN,,,2019-11-14T14:00:50,true,3,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
070500574,00028,07050057400028,O,1995-12-04,NN,,,2019-11-14T14:00:50,false,5,,,,,SUPER BESSE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,94.12Z,NAFRev2,O,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,G,SUPER BESSE,
130011661,00266,13001166100266,O,2010-04-27,02,2019,,2021-11-04T19:51:19,false,2,,11,,RUE,NOTRE DAME,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BESSE-ET-SAINT-ANASTAISE,,,,84.11Z,NAFRev2,N,2.933347,45.511735,0.95,housenumber,11 Rue Notre Dame 63610 Besse-et-Saint-Anastaise,63038_0394_00011,G,11 RUE NOTRE DAME,
176302115,00066,17630211500066,O,1983-03-22,NN,,,2019-11-14T14:00:50,false,3,,4,,PL,DE L'EGLISE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2006-09-29,F,TRESORERIE DE BESSE-ET-SAINT-ANASTAISE,,,,75.1A,NAFRev1,N,2.93467,45.512712,0.84,housenumber,4 Place de l’Eglise 63610 Besse-et-Saint-Anastaise,63038_0244_00004,G,4 PLACE DE L EGLISE,
176302115,00892,17630211500892,O,2006-09-29,,,,2019-11-14T14:00:50,false,3,,11,,RUE,NOTRE DAME,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2010-04-27,F,TRESORERIE BESSE-ET-SAINT-ANASTAISE,,,,84.11Z,NAFRev2,N,2.933347,45.511735,0.95,housenumber,11 Rue Notre Dame 63610 Besse-et-Saint-Anastaise,63038_0394_00011,G,11 RUE NOTRE DAME,
176306611,00102,17630661100102,O,1985-02-22,NN,,,2019-11-14T14:00:50,false,4,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BESSE ET ST,,,,84.11Z,NAFRev2,N,,,0,,,,,,
176306611,00409,17630661100409,O,1986-05-02,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE CLERMONT,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION BESSE,,,,84.11Z,NAFRev2,N,2.936908,45.514212,0.84,street,Route de Clermont 63610 Besse-et-Saint-Anastaise,63038_0009,G,ROUTE DE CLERMONT,
176306611,00417,17630661100417,O,1986-05-02,NN,,,2019-11-14T14:00:50,false,4,,,,LD,SUPER BESSE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2009-01-01,F,GARAGE SUBDIVISION DE BESSE,,,,84.11Z,NAFRev2,N,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,G,SUPER BESSE,
196300081,00011,19630008100011,O,1983-03-01,12,2019,,2021-10-27T08:05:04,true,4,,,,RUE,LES PRES DE LA VILLE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.936774,45.511327,0.87,street,Rue des Prés de la Ville 63610 Besse-et-Saint-Anastaise,63038_0470,G,RUE DES PRES DE LA VILLE,
196312268,00010,19631226800010,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1994-03-25,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
196315253,00191,19631525300191,O,1968-05-03,,,,2019-11-14T14:00:50,false,4,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1993-10-29,F,STATION BIOLOGIQUE DE BESSE ST ANASTAISE,,,,73.1Z,NAF1993,N,,,0,,,,,,
216300384,00015,21630038400015,O,1983-03-01,12,2019,,2021-10-27T08:09:38,true,4,,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00023,21630038400023,O,1983-12-21,03,2019,,2021-10-27T08:09:38,false,3,,9,,RUE,DES ECOLES,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.933848,45.510689,0.95,housenumber,9 Rue des Ecoles 63610 Besse-et-Saint-Anastaise,63038_0239_00009,G,9 RUE DES ECOLES,
216300384,00031,21630038400031,O,1983-12-21,02,2019,,2021-10-27T08:09:38,false,3,,9,,RUE,DES ECOLES,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.933848,45.510689,0.95,housenumber,9 Rue des Ecoles 63610 Besse-et-Saint-Anastaise,63038_0239_00009,G,9 RUE DES ECOLES,
216300384,00049,21630038400049,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,3,SUPER BESSE,,,RTE,DU LAC,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.859688,45.507061,0.78,street,Route du Lac 63610 Besse-et-Saint-Anastaise,63038_0025,G,ROUTE DU LAC,
216300384,00056,21630038400056,O,1984-12-04,NN,,,2019-11-14T14:00:50,false,4,,,,PL,DU DOCTEUR PIPET,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1997-12-31,F,OFFICE MUNICIPAL TOURISME,,,,75.1A,NAF1993,N,2.933169,45.512276,0.67,street,Place Docteur Alfred Pipet 63610 Besse-et-Saint-Anastaise,63038_0217,G,PLACE DOCTEUR ALFRED PIPET,
216300384,00064,21630038400064,O,1989-01-01,03,2019,,2021-10-27T08:09:38,false,3,,,,,SUPER-BESSE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE-GARDERIE   LES HERMINES,,,,88.91A,NAFRev2,N,2.852832,45.514915,0.94,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,G,SUPER BESSE,
216300384,00072,21630038400072,O,1983-01-01,NN,,,2019-11-14T14:00:50,false,4,SUPER BESSE,,,RUE,CHAMPSAUR,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2013-04-10,F,CTRE DE VACANCES CHALET DU CUC,,,,55.20Z,NAFRev2,N,2.932248,45.511737,0.48,street,Rue de la Tour Chabrit 63610 Besse-et-Saint-Anastaise,63038_0061,G,RUE DE LA TOUR CHABRIT,
216300384,00080,21630038400080,O,1995-10-24,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORT SCOLAIRE,,,,84.12Z,NAFRev2,N,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00098,21630038400098,O,1990-12-31,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00106,21630038400106,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00114,21630038400114,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00122,21630038400122,O,1998-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET SERVICES FUNERAIRES,,,,96.03Z,NAFRev2,N,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00130,21630038400130,O,1998-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET LOTISSEMENT,,,,42.99Z,NAFRev2,N,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00148,21630038400148,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,TVA BESSE,,,,84.13Z,NAFRev2,N,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00155,21630038400155,O,2005-01-01,,,,2019-11-14T14:00:50,false,3,MAIRIE,2,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,BP 20013,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PARAS GRANDES,,,,42.99Z,NAFRev2,N,2.933598,45.512551,0.85,housenumber,2 Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336_00002,G,2 PLACE DE LA MAIRIE,
216300384,00171,21630038400171,O,2013-02-14,NN,,,2019-11-14T14:00:50,false,1,,10,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2013-02-14,A,CINEMA,,,,90.04Z,NAFRev2,O,2.933661,45.512396,0.74,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,G,PLACE DE LA MAIRIE,
216303164,00018,21630316400018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,,SAINT ANASTAISE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.973758,45.472281,0.94,locality,Saint Anastaise 63610 Besse-et-Saint-Anastaise,63038_B296,G,SAINT ANASTAISE,
246300511,00010,24630051100010,O,1987-12-16,NN,,,2019-11-14T14:00:50,false,5,,,,RTE,DES FRAUX,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,84.11Z,NAFRev2,O,2.932069,45.506514,0.82,street,Route des Fraux 63610 Besse-et-Saint-Anastaise,63038_0026,G,ROUTE DES FRAUX,
246300511,00028,24630051100028,O,1989-01-01,11,2019,,2021-10-27T08:11:51,false,5,,14,,PL,DU GRAND MEZE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2010-02-07,A,SCE AIDE A DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,O,2.931075,45.5109,0.86,housenumber,14 Place du Grand Mèze 63610 Besse-et-Saint-Anastaise,63038_0294_00014,G,14 PLACE DU GRAND MEZE,
246300511,00036,24630051100036,O,1995-10-24,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-12-25,F,SCE INFORMATISATION,,,,84.11Z,NAFRev2,N,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,D,PLACE DE LA MAIRIE,
246300511,00044,24630051100044,O,1995-10-24,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-12-25,F,POINTS FORTS TOURISTIQUES,,,,84.11Z,NAFRev2,N,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,D,PLACE DE LA MAIRIE,
246300511,00051,24630051100051,O,1995-10-24,NN,,,2019-11-14T14:00:50,false,4,,14,,PL,DU GRAND MEZE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-11-21,A,BUS MONTAGNES ANIMATION 3EME AGE,,,,49.39A,NAFRev2,N,2.931075,45.5109,0.86,housenumber,14 Place du Grand Mèze 63610 Besse-et-Saint-Anastaise,63038_0294_00014,G,14 PLACE DU GRAND MEZE,
246300511,00069,24630051100069,O,1995-01-01,NN,,,2019-11-14T14:00:50,false,4,MAIRIE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2001-12-31,F,CADAR,,,,75.1A,NAF1993,N,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,D,PLACE DE LA MAIRIE,
246300511,00077,24630051100077,O,2004-11-15,03,2019,,2021-10-27T08:11:51,false,5,,14,,PL,DU GRAND MEZE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2011-01-31,A,SCE SOINS INFIRMIERS A DOMICILE,,,,86.90D,NAFRev2,N,2.931075,45.5109,0.86,housenumber,14 Place du Grand Mèze 63610 Besse-et-Saint-Anastaise,63038_0294_00014,G,14 PLACE DU GRAND MEZE,
246300511,00093,24630051100093,O,2011-01-31,02,2019,,2021-10-27T08:11:51,true,1,,14,,PL,DU GRAND MEZE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,84.11Z,NAFRev2,O,2.931075,45.5109,0.86,housenumber,14 Place du Grand Mèze 63610 Besse-et-Saint-Anastaise,63038_0294_00014,G,14 PLACE DU GRAND MEZE,
256300047,00014,25630004700014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2013-11-19,A,,,,,84.11Z,NAFRev2,N,2.933661,45.512396,0.83,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,G,PLACE DE LA MAIRIE,
256301052,00013,25630105200013,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,38.11Z,NAFRev2,O,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,D,PLACE DE LA MAIRIE,
266300615,00017,26630061500017,O,1983-03-01,21,2019,,2021-10-27T08:13:08,true,5,MAIRIE,,,PL,DE LA MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.933661,45.512396,0.83,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,G,PLACE DE LA MAIRIE,
266300615,00025,26630061500025,O,1987-07-03,NN,,,2019-11-14T14:00:50,false,6,,17,,RUE,PRES DE LA VILLE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2015-09-01,F,EHPAD,,,,87.30A,NAFRev2,O,2.93562,45.511831,0.91,housenumber,17 Rue des Prés de la Ville 63610 Besse-et-Saint-Anastaise,63038_0470_00017,G,17 RUE DES PRES DE LA VILLE,
266300615,00033,26630061500033,O,2015-09-01,,,,2019-11-14T14:00:50,false,1,,,,RUE,DE LA RESISTANCE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2015-09-01,A,EHPAD,,,,87.10A,NAFRev2,N,2.931057,45.513737,0.95,street,Rue de-la Résistance 63610 Besse-et-Saint-Anastaise,63038_0476,G,RUE DE LA RESISTANCE,
266305309,00012,26630530900012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,95.11,NAP,N,,,0,,,,,,
266307537,00016,26630753700016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,85.04,NAP,N,,,0,,,,,,
266307578,00010,26630757800010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1999-05-17,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
276300217,00011,27630021700011,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,G,PLACE DE LA MAIRIE,
276300225,00014,27630022500014,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,G,PLACE DE LA MAIRIE,
276300233,00018,27630023300018,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,G,PLACE DE LA MAIRIE,
276300241,00011,27630024100011,O,,,,,2019-11-14T14:00:50,true,1,,,,,MAIRIE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,G,PLACE DE LA MAIRIE,
276304037,00019,27630403700019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
296300080,00011,29630008000011,O,1983-08-10,NN,,,2019-11-14T14:00:50,true,3,,,,,HOTEL DE VILLE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,2.926608,45.515479,0.52,street,Rue de la Chapelle la Villetou 63610 Besse-et-Saint-Anastaise,63038_0068,G,RUE DE LA CHAPELLE LA VILLETOU,
296303191,00013,29630319100013,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.933661,45.512396,0.92,street,Place de la Mairie 63610 Besse-et-Saint-Anastaise,63038_0336,D,PLACE DE LA MAIRIE,
300122306,00073,30012230600073,O,1996-07-15,NN,,,2019-11-14T14:00:50,false,8,,,,PL,DOCTEUR ALFRED PIPET,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,47.81Z,NAFRev2,N,2.933169,45.512276,0.87,street,Place Docteur Alfred Pipet 63610 Besse-et-Saint-Anastaise,63038_0217,G,PLACE DOCTEUR ALFRED PIPET,
300213972,00015,30021397200015,O,1973-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
300213972,00023,30021397200023,O,1982-12-31,NN,,,2019-11-14T14:00:50,false,4,,,,,LES CHIROUZES,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,01.11Z,NAFRev2,N,2.861157,45.504264,0.32,street,Lotissement les Jonquilles 63610 Besse-et-Saint-Anastaise,63038_A023,G,LOTISSEMENT LES JONQUILLES,
300937034,00027,30093703400027,O,1998-07-01,NN,,,2019-11-14T14:00:50,true,4,,18,,RUE,NOTRE DAME,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,2.933289,45.511759,0.95,housenumber,18 Rue Notre Dame 63610 Besse-et-Saint-Anastaise,63038_0394_00018,G,18 RUE NOTRE DAME,
300987872,00011,30098787200011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,84.10,NAP,N,,,0,,,,,,
301066908,00023,30106690800023,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE CLERMONT,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,2.936908,45.514212,0.84,street,Route de Clermont 63610 Besse-et-Saint-Anastaise,63038_0009,G,ROUTE DE CLERMONT,
301626347,00019,30162634700019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,CHEZ MME FLORENCE TARTIERE,4,,RUE,BEFFROY,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2002-01-03,F,,,,,92.6C,NAF1993,O,2.932668,45.511232,0.75,housenumber,4 Rue du Beffroi 63610 Besse-et-Saint-Anastaise,63038_0007_00004,G,4 RUE DU BEFFROI,
301626347,00027,30162634700027,O,2002-01-03,NN,,,2019-11-14T14:00:50,true,5,,5,,RUE,DES ECOLES,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,93.12Z,NAFRev2,O,2.934127,45.510203,0.95,housenumber,5 Rue des Ecoles 63610 Besse-et-Saint-Anastaise,63038_0239_00005,G,5 RUE DES ECOLES,
301809521,00018,30180952100018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HOTEL DU SANCY,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,2.858804,45.509172,0.58,street,Avenue du Sancy 63610 Besse-et-Saint-Anastaise,63038_0056,G,AVENUE DU SANCY,
301809612,00023,30180961200023,O,1997-01-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,MARCEL GAUTHIER,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,2002-07-22,F,,,,,70.2A,NAF1993,N,2.854811,45.512809,0.95,housenumber,11 Rue Marcel Gauthier 63610 Besse-et-Saint-Anastaise,63038_0032_00011,G,11 RUE MARCEL GAUTHIER,
302483615,00019,30248361500019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,,SUPERBESSE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
302599717,00014,30259971700014,O,,,,,2019-11-14T14:00:50,true,1,,20,,RUE,ABBE BLOT,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,55.1A,NAF1993,N,2.93338,45.511037,0.89,housenumber,20 Rue de l’Abbe Blot 63610 Besse-et-Saint-Anastaise,63038_0100_00020,G,20 RUE DE L ABBE BLOT,
303656128,00020,30365612800020,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RES,DU BURON SUPER-BESSE,63610,BESSE-ET-SAINT-ANASTAISE,,,63038,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,2.852832,45.514915,0.52,street,Super Besse 63610 Besse-et-Saint-Anastaise,63038_B218,G,SUPER BESSE,