siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217704964,00014,21770496400014,O,1983-03-01,01,2021,,2023-11-27T13:25:17,true,4,,,,,,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217704964,00022,21770496400022,O,1983-12-21,01,2021,,2023-11-27T13:25:17,false,3,,26,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.138441,48.578732,0.94,housenumber,26 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00026,G,26 GRANDE RUE,
217704964,00030,21770496400030,O,1997-01-01,NN,,,2019-11-14T14:00:59,false,4,,26,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.138441,48.578732,0.94,housenumber,26 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00026,G,26 GRANDE RUE,
257701482,00024,25770148200024,O,2012-02-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,26,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2014-12-08,F,,,,,84.12Z,NAFRev2,O,3.138441,48.578732,0.94,housenumber,26 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00026,G,26 GRANDE RUE,
267701241,00015,26770124100015,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,MAIRIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.159219,48.585821,0.37,street,Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064,G,RUE DE LA TUILERIE,
267705408,00016,26770540800016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297700783,00014,29770078300014,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.159219,48.585821,0.37,street,Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064,G,RUE DE LA TUILERIE,
311717516,00042,31171751600042,O,1996-08-01,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,DU PONT DE THIOU,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,72.2Z,NAF1993,N,3.137314,48.579417,0.94,housenumber,2 Rue du Pont de Thiou 77370 Vieux-Champagne,77496_0030_00002,G,2 RUE DU PONT DE THIOU,
313890857,00011,31389085700011,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,5,,2,,RUE,DE LA COUROUGE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.139973,48.581921,0.93,housenumber,2 Rue de la Courouge 77370 Vieux-Champagne,77496_0006_00002,G,2 RUE DE LA COUROUGE,
315022699,00047,31502269900047,O,2003-03-08,,,,2019-11-14T14:00:59,true,3,LIEU DIT CORBERON,6,,RUE,DU MARAIS,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.13946,48.576599,0.59,housenumber,6 Rue du Moulin 77370 Vieux-Champagne,77496_0015_00006,G,6 RUE DU MOULIN,
316374420,00016,31637442000016,O,,,,,2019-11-14T14:00:59,true,1,,20,,RUE,GRANDE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.03,NAP,N,3.137399,48.579833,0.94,housenumber,20 Rue Grande 77370 Vieux-Champagne,77496_0010_00020,G,20 RUE GRANDE,
326020005,00012,32602000500012,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DU MOULIN,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.139741,48.576133,0.94,street,Rue du Moulin 77370 Vieux-Champagne,77496_0015,G,RUE DU MOULIN,
327014312,00018,32701431200018,O,1970-01-01,,,,2019-11-14T14:00:59,true,3,,2,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.138912,48.581147,0.94,housenumber,2 Rue du Parc 77370 Vieux-Champagne,77496_0023_00002,G,2 RUE DU PARC,
327729604,00030,32772960400030,O,1994-09-10,02,2021,4339ZZ,2023-11-27T13:43:34,true,4,,28,,RUE,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,3.138867,48.578725,0.89,housenumber,28 Rue Grande 77370 Vieux-Champagne,77496_0010_00028,G,28 RUE GRANDE,
328823349,00019,32882334900019,O,1983-10-10,NN,,,2019-11-14T14:00:59,true,1,,,,,,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
338007321,00015,33800732100015,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LA TUILERIE DE CORBERON,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,80.08,NAP,N,3.159219,48.585821,0.59,street,Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064,G,RUE DE LA TUILERIE,
340473867,00018,34047386700018,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,RUE,DU MOULIN,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1988-05-09,F,,,,,77.12,NAP,N,3.139305,48.575459,0.94,housenumber,24 Rue du Moulin 77370 Vieux-Champagne,77496_0015_00024,G,24 RUE DU MOULIN,
347180291,00010,34718029100010,O,1900-01-01,,,,2019-11-14T14:00:59,true,2,,,,,,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
348852880,00031,34885288000031,O,2003-03-19,NN,,,2019-11-14T14:00:59,false,3,,1,,RUE,DU PONT DE THIOU,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,92.3A,NAFRev1,N,3.137282,48.579364,0.94,housenumber,1 Rue du Pont de Thiou 77370 Vieux-Champagne,77496_0030_00001,G,1 RUE DU PONT DE THIOU,
350463394,00014,35046339400014,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,3.139879,48.580049,0.94,housenumber,10 Rue du Parc 77370 Vieux-Champagne,77496_0023_00010,G,10 RUE DU PARC,
351845375,00010,35184537500010,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1989-11-02,F,,,,,64.11,NAP,N,3.139971,48.579855,0.94,housenumber,12 Rue du Parc 77370 Vieux-Champagne,77496_0023_00012,G,12 RUE DU PARC,
353959943,00047,35395994300047,O,1998-01-03,,,,2019-11-14T14:00:59,false,3,LA FERME DE CORBERON,1,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3B,NAF1993,N,3.159219,48.585821,0.94,housenumber,1 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00001,G,1 RUE DE LA TUILERIE,
377677133,00011,37767713300011,O,1990-04-01,NN,,,2019-11-14T14:00:59,false,4,,4,,RUE,DU MOULIN,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1995-05-23,F,B.B. 77,,,,45.2V,NAF1993,,3.139377,48.576819,0.94,housenumber,4 Rue du Moulin 77370 Vieux-Champagne,77496_0015_00004,G,4 RUE DU MOULIN,
379532963,00012,37953296300012,O,1990-09-01,01,2021,,2023-11-27T13:19:12,false,6,,,,,,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,01.30Z,NAFRev2,O,,,0,,,,,,
379532963,00020,37953296300020,O,2023-08-01,,,,2023-10-07T11:49:36,true,1,,3,,RTE,DE CORBERON,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,01.30Z,NAFRev2,O,3.143108,48.578105,0.72,street,Route de Corberon 77370 Vieux-Champagne,77496_0004,G,ROUTE DE CORBERON,
390945673,00031,39094567300031,O,2001-07-01,NN,,,2019-11-14T14:00:59,true,6,,11,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.21A,NAFRev2,N,3.139253,48.58116,0.94,housenumber,11 Rue du Parc 77370 Vieux-Champagne,77496_0023_00011,G,11 RUE DU PARC,
394429740,00019,39442974000019,O,1994-02-01,NN,,,2019-11-14T14:00:59,true,4,,3,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90A,NAFRev2,N,3.159732,48.586234,0.94,housenumber,3 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00003,G,3 RUE DE LA TUILERIE,
395225683,00014,39522568300014,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,MAUFRAS,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1R,NAF1993,N,3.160303,48.582076,0.94,housenumber,1 Rue Maufras 77370 Vieux-Champagne,77496_0013_00001,G,1 RUE MAUFRAS,
398896878,00012,39889687800012,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA COUROUGE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,01.1A,NAF1993,N,3.139973,48.581921,0.93,housenumber,2 Rue de la Courouge 77370 Vieux-Champagne,77496_0006_00002,G,2 RUE DE LA COUROUGE,
399585140,00011,39958514000011,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE LA COUROUGE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,01.1A,NAF1993,N,3.139973,48.581921,0.93,housenumber,2 Rue de la Courouge 77370 Vieux-Champagne,77496_0006_00002,G,2 RUE DE LA COUROUGE,
405121674,00015,40512167400015,O,1968-01-01,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,NEUVE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2004-12-05,F,,,,,01.1A,NAFRev1,N,3.135143,48.581304,0.94,housenumber,8 Rue Neuve 77370 Vieux-Champagne,77496_0020_00008,G,8 RUE NEUVE,
405121682,00018,40512168200018,O,1977-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409758364,00015,40975836400015,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,74.8F,NAF1993,N,3.137399,48.579833,0.94,housenumber,20 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00020,G,20 GRANDE RUE,
412967382,00018,41296738200018,O,1997-06-27,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE LA COUROUGE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.139973,48.581921,0.93,housenumber,2 Rue de la Courouge 77370 Vieux-Champagne,77496_0006_00002,G,2 RUE DE LA COUROUGE,
415208503,00011,41520850300011,O,1998-01-01,,,,2019-11-14T14:00:59,true,1,,2,,,PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.138912,48.581147,0.78,housenumber,2 Rue du Parc 77370 Vieux-Champagne,77496_0023_00002,G,2 RUE DU PARC,
419051636,00019,41905163600019,O,1998-06-03,NN,,,2019-11-14T14:00:59,true,3,,5,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.136516,48.581685,0.94,housenumber,5 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00005,G,5 GRANDE RUE,
420195778,00014,42019577800014,O,1998-08-14,NN,,,2019-11-14T14:00:59,true,3,,,,,FERME DE CORBERON,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.143108,48.578105,0.67,street,Route de Corberon 77370 Vieux-Champagne,77496_0004,G,ROUTE DE CORBERON,
429348311,00011,42934831100011,O,2000-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,3.138912,48.581147,0.94,housenumber,2 Rue du Parc 77370 Vieux-Champagne,77496_0023_00002,G,2 RUE DU PARC,
429770217,00017,42977021700017,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,,,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
432501856,00012,43250185600012,O,2000-08-08,,,,2019-11-14T14:00:59,false,1,,,,,LA TUILERIE DE CORBERON,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2000-08-08,F,,,,,,,,3.159219,48.585821,0.59,street,Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064,G,RUE DE LA TUILERIE,
438717076,00014,43871707600014,O,2001-07-01,03,2021,,2023-11-27T13:31:42,true,3,,,,,,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
443360441,00010,44336044100010,O,2002-09-16,NN,,,2019-11-14T14:00:59,false,5,,4,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,81.30Z,NAFRev2,O,3.135714,48.582175,0.94,housenumber,4 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00004,G,4 GRANDE RUE,
443360441,00028,44336044100028,O,2015-06-01,01,2021,,2023-11-27T13:39:25,true,2,SARL 2J MULTISERVICES,9,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,2J MULTISERVICES,81.30Z,NAFRev2,N,3.137833,48.580251,0.94,housenumber,9 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00009,G,9 GRANDE RUE,
447952144,00015,44795214400015,O,2003-03-19,NN,,,2019-11-14T14:00:59,true,2,,1,,RUE,DU PONT DE THIOU,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,,,,3.137282,48.579364,0.94,housenumber,1 Rue du Pont de Thiou 77370 Vieux-Champagne,77496_0030_00001,G,1 RUE DU PONT DE THIOU,
479111049,00017,47911104900017,O,2004-10-07,NN,,,2019-11-14T14:00:59,true,3,,2,,RUE,DE LA COUROUGE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.139973,48.581921,0.93,housenumber,2 Rue de la Courouge 77370 Vieux-Champagne,77496_0006_00002,G,2 RUE DE LA COUROUGE,
482758257,00018,48275825700018,O,2005-06-01,,,,2019-11-14T14:00:59,true,2,,28,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.138867,48.578725,0.94,housenumber,28 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00028,G,28 GRANDE RUE,
483301958,00011,48330195800011,O,2004-12-05,NN,,,2019-11-14T14:00:59,true,3,,8,,RUE,NEUVE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.135143,48.581304,0.94,housenumber,8 Rue Neuve 77370 Vieux-Champagne,77496_0020_00008,G,8 RUE NEUVE,
489582213,00018,48958221300018,O,2006-04-03,,,,2019-11-14T14:00:59,false,2,,14,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.3A,NAFRev1,N,3.140103,48.579585,0.94,housenumber,14 Rue du Parc 77370 Vieux-Champagne,77496_0023_00014,G,14 RUE DU PARC,
493539530,00011,49353953000011,O,2007-01-02,,,,2019-11-14T14:00:59,false,2,,28,,RUE,DU MOULIN,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,60.2M,NAFRev1,N,3.139756,48.575505,0.94,housenumber,28 Rue du Moulin 77370 Vieux-Champagne,77496_0015_00028,G,28 RUE DU MOULIN,
494110331,00019,49411033100019,O,2006-12-31,,,,2019-11-14T14:00:59,true,3,,12,,RUE,DU PONT DE THIOU,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.136101,48.578544,0.94,housenumber,12 Rue du Pont de Thiou 77370 Vieux-Champagne,77496_0030_00012,G,12 RUE DU PONT DE THIOU,
501454078,00012,50145407800012,O,2007-11-07,,,,2023-06-07T03:48:04,true,3,,3,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2022-10-06,F,,,,,68.20B,NAFRev2,N,3.138276,48.581226,0.94,housenumber,3 Rue du Parc 77370 Vieux-Champagne,77496_0023_00003,G,3 RUE DU PARC,
501772255,00011,50177225500011,O,2007-02-02,,,,2023-07-03T21:03:20,true,3,,1,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,90.03B,NAFRev2,N,3.159219,48.585821,0.94,housenumber,1 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00001,G,1 RUE DE LA TUILERIE,
502311715,00010,50231171500010,O,2007-02-02,,,,2019-11-14T14:00:59,true,3,,1,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-10-02,A,,,,,90.01Z,NAFRev2,N,3.159219,48.585821,0.94,housenumber,1 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00001,G,1 RUE DE LA TUILERIE,
502339930,00013,50233993000013,O,2008-01-02,NN,,,2019-11-14T14:00:59,false,4,CORBERON,2,,RUE,DE LA TUILERIE CORBERON,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,46.90Z,NAFRev2,O,3.158894,48.585596,0.7,housenumber,2 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00002,G,2 RUE DE LA TUILERIE,
507857514,00016,50785751400016,O,2008-08-29,,,,2019-11-14T14:00:59,true,1,,28,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2008-08-29,A,,,,,68.20B,NAFRev2,N,3.138867,48.578725,0.94,housenumber,28 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00028,G,28 GRANDE RUE,
518308705,00012,51830870500012,O,2009-11-01,,,,2019-11-14T14:00:59,true,2,,24,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,47.76Z,NAFRev2,N,3.137909,48.578954,0.94,housenumber,24 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00024,G,24 GRANDE RUE,
519290464,00014,51929046400014,O,2009-12-21,NN,,,2019-11-14T14:00:59,false,4,,3,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.11B,NAFRev2,O,3.159732,48.586234,0.94,housenumber,3 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00003,G,3 RUE DE LA TUILERIE,
531390771,00016,53139077100016,O,2011-03-14,NN,,4329AZ,2019-11-14T14:00:59,false,4,,6,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,43.29A,NAFRev2,N,3.139644,48.580543,0.94,housenumber,6 Rue du Parc 77370 Vieux-Champagne,77496_0023_00006,G,6 RUE DU PARC,
539858365,00015,53985836500015,O,2012-02-13,,,,2019-11-27T14:27:24,false,2,HAMEAU DE CORBERON,4,,RUE,DU MAUFRAS,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.10Z,NAFRev2,N,3.161758,48.582233,0.74,housenumber,4 Rue Maufras 77370 Vieux-Champagne,77496_0013_00004,G,4 RUE MAUFRAS,
572025526,08758,57202552608758,O,2000-12-25,NN,,,2019-11-14T14:00:59,false,3,,,,,SAINTE ANNE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,36.00Z,NAFRev2,N,6.1000643,49.1227617,0.9,poi.park,Parc Sainte-Anne Lessy,https://osm.org/way/297732720,G,,
750951147,00016,75095114700016,O,2012-03-17,,,,2019-11-14T14:00:59,false,2,,10,,RUE,NEUVE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,86.21Z,NAFRev2,N,3.13492,48.581199,0.94,housenumber,10 Rue Neuve 77370 Vieux-Champagne,77496_0020_00010,G,10 RUE NEUVE,
792176737,00015,79217673700015,O,2013-03-18,,,4312AZ,2019-11-14T14:00:59,false,2,,14,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,43.12A,NAFRev2,N,3.137073,48.581139,0.94,housenumber,14 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00014,G,14 GRANDE RUE,
801002213,00016,80100221300016,O,2014-03-10,,,,2019-11-14T14:00:59,true,1,,28,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2014-03-10,A,,,,,68.20B,NAFRev2,N,3.138867,48.578725,0.94,housenumber,28 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00028,G,28 GRANDE RUE,
803681642,00028,80368164200028,O,2015-03-15,,,,2019-11-14T14:00:59,false,2,,1,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,68.20B,NAFRev2,N,3.159219,48.585821,0.94,housenumber,1 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00001,G,1 RUE DE LA TUILERIE,
803889336,00019,80388933600019,O,2014-06-25,01,2021,,2023-11-27T14:39:03,true,2,,2,,RUE,DE LA TUILERIE CORBERON,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,74.90B,NAFRev2,O,3.158894,48.585596,0.7,housenumber,2 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00002,G,2 RUE DE LA TUILERIE,
811507292,00019,81150729200019,O,2015-06-01,01,2021,9529ZF,2023-11-27T14:46:59,true,2,,9,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2018-03-08,A,,,,2J MULTISERVICES,96.09Z,NAFRev2,O,3.137833,48.580251,0.94,housenumber,9 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00009,G,9 GRANDE RUE,
814437729,00019,81443772900019,O,2015-10-22,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,68.20B,NAFRev2,N,3.159219,48.585821,0.94,housenumber,1 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00001,G,1 RUE DE LA TUILERIE,
821232915,00016,82123291500016,O,2016-07-01,02,2021,4399CZ,2023-11-27T14:58:51,true,1,,12,,RUE,DU MOULIN,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,43.99C,NAFRev2,O,3.139741,48.576133,0.94,housenumber,12 Rue du Moulin 77370 Vieux-Champagne,77496_0015_00012,G,12 RUE DU MOULIN,
822084869,00012,82208486900012,O,2016-07-18,,,,2019-11-14T14:00:59,true,1,,7,,RUE,GRANDE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,88.99B,NAFRev2,N,3.137227,48.581104,0.94,housenumber,7 Rue Grande 77370 Vieux-Champagne,77496_0010_00007,G,7 RUE GRANDE,
829427632,00015,82942763200015,O,2017-04-24,,,,2023-11-21T19:45:37,true,1,,1,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,,68.20B,NAFRev2,N,3.159219,48.585821,0.94,housenumber,1 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00001,G,1 RUE DE LA TUILERIE,
833608474,00023,83360847400023,O,2023-03-01,,,4322BA,2023-06-03T12:03:27,true,1,,2,,RUE,DU PONT DE THIOU,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,43.22B,NAFRev2,O,3.137314,48.579417,0.94,housenumber,2 Rue du Pont de Thiou 77370 Vieux-Champagne,77496_0030_00002,G,2 RUE DU PONT DE THIOU,
838528669,00016,83852866900016,O,2018-04-01,,,9602AB,2021-03-09T08:41:49,true,2,,7,,RUE,DU PARC,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2021-02-01,F,GABY LANGE,,,GABY LANGE,96.02A,NAFRev2,N,3.138716,48.581199,0.94,housenumber,7 Rue du Parc 77370 Vieux-Champagne,77496_0023_00007,G,7 RUE DU PARC,
839420312,00010,83942031200010,P,2018-01-01,,,,2019-11-14T14:00:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEUX-CHAMPAGNE,,[ND],77496,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
849404538,00019,84940453800019,O,2019-03-18,,,,2019-11-14T14:00:59,true,1,,9,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2019-03-18,A,,,,,68.20B,NAFRev2,N,3.137833,48.580251,0.94,housenumber,9 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00009,G,9 GRANDE RUE,
852705219,00016,85270521900016,O,2019-07-25,,,1814ZZ,2019-11-14T14:00:59,true,1,,22,,RUE,DU MOULIN,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2019-07-25,A,,,,ATELIER TECHOU,18.14Z,NAFRev2,N,3.139135,48.575527,0.94,housenumber,22 Rue du Moulin 77370 Vieux-Champagne,77496_0015_00022,G,22 RUE DU MOULIN,
853414365,00017,85341436500017,O,2019-08-23,,,,2021-11-23T04:19:34,true,1,,17,,RUE,GRANDE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,16.29Z,NAFRev2,N,3.137953,48.579061,0.94,housenumber,17 Rue Grande 77370 Vieux-Champagne,77496_0010_00017,G,17 RUE GRANDE,
880298450,00011,88029845000011,P,2020-01-01,,,,2020-01-06T19:32:53,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIEUX-CHAMPAGNE,,[ND],77496,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
880812771,00017,88081277100017,O,2020-01-07,,,,2020-01-22T09:12:13,true,1,,3,,RUE,DE LA TUILERIE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2020-01-07,A,,,,,68.20B,NAFRev2,N,3.159732,48.586234,0.94,housenumber,3 Rue de la Tuilerie 77370 Vieux-Champagne,77496_0064_00003,G,3 RUE DE LA TUILERIE,
885241299,00019,88524129900019,O,2020-07-07,,,7420ZQ,2022-01-22T03:43:00,true,2,,3,,RUE,DU CHATEL,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,DORON COHEN PHOTOGRAPHE,74.20Z,NAFRev2,N,3.138534,48.578336,0.94,housenumber,3 Rue du Chatel 77370 Vieux-Champagne,77496_0005_00003,G,3 RUE DU CHATEL,
888751609,00015,88875160900015,O,2020-08-28,,,,2020-09-09T11:55:19,true,1,MAIRIE,30,,,GRANDE RUE,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,93.29Z,NAFRev2,N,3.139211,48.578749,0.94,housenumber,30 Grande Rue 77370 Vieux-Champagne,77496_scp3sv_00030,G,30 GRANDE RUE,
894752872,00024,89475287200024,O,2022-10-01,,,,2022-11-04T10:55:30,true,1,,2,,RUE,DU PONT DE THIOU,77370,VIEUX-CHAMPAGNE,,,77496,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,64.20Z,NAFRev2,N,3.137314,48.579417,0.94,housenumber,2 Rue du Pont de Thiou 77370 Vieux-Champagne,77496_0030_00002,G,2 RUE DU PONT DE THIOU,