id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249565,2020-01-28,000001,Vente,4000,,,RUFFIGNY BAS,B211,86240,86113,Iteuil,86,,,861130000B0313,,,,,,,,,,,,,0,,,,,T,terres,,,3400,0.276157,46.49203
2020-1249567,2020-01-28,000001,Vente,4000,,,RUFFIGNY BAS,B211,86240,86113,Iteuil,86,,,861130000B0311,,,,,,,,,,,,,0,,,,,P,prés,,,3650,0.27657,46.492137
2020-1249572,2020-01-22,000001,Vente,158000,11,,RUE DE BUGBROOKE,0021,86240,86113,Iteuil,86,,,86113000AC0308,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,379,0.305352,46.487472
2020-1249656,2020-01-31,000001,Vente,166000,6,,RUE DES LACAS,0130,86240,86113,Iteuil,86,,,86113000AD0164,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,562,0.308379,46.485588
2020-1249698,2020-01-23,000001,Echange,10616,,,LE RONDEAU,B206,86240,86113,Iteuil,86,,,861130000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,6303,0.266743,46.496099
2020-1249698,2020-01-23,000001,Echange,10616,,,LE SEGNEURAIN,B214,86240,86113,Iteuil,86,,,861130000A0124,,,,,,,,,,,,,0,,,,,T,terres,,,7573,0.27006,46.49551
2020-1249698,2020-01-23,000001,Echange,10616,,,LE SEGNEURAIN,B214,86240,86113,Iteuil,86,,,861130000A0127,,,,,,,,,,,,,0,,,,,T,terres,,,4688,0.271536,46.496164
2020-1249698,2020-01-23,000001,Echange,10616,,,LE SEGNEURAIN,B214,86240,86113,Iteuil,86,,,861130000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,4602,0.272131,46.496167
2020-1249698,2020-01-23,000002,Echange,10616,,,LE CHAMP DE BAGUILLET,B042,86240,86113,Iteuil,86,,,861130000A0102,,,,,,,,,,,,,0,,,,,T,terres,,,26540,0.271725,46.495209
2020-1249765,2020-01-15,000001,Vente,97000,3,,RUE DU COTEAU,0055,86240,86113,Iteuil,86,,,86113000AH0083,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,470,0.309994,46.484458
2020-1249884,2020-02-14,000001,Vente,137000,5,,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,86113000AL0254,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1347,0.310183,46.490591
2020-1249912,2020-02-13,000001,Vente,500,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,945,0.274707,46.495605
2020-1249918,2020-01-24,000001,Vente,160270,46,,RUE DE RUFFIGNY,0175,86240,86113,Iteuil,86,,,86113000AL0114,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,825,0.307431,46.491007
2020-1249945,2020-01-28,000001,Vente,142000,3,,IMP DES COQUELICOTS,0046,86240,86113,Iteuil,86,,,86113000AC0320,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,560,0.307121,46.48822
2020-1250128,2020-02-19,000001,Vente,20000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0559,,,,,,,,,,,,,0,,,,,T,terres,,,938,0.27516,46.495676
2020-1250140,2020-02-10,000001,Vente,82000,7,,RUE DU LAVOIR,0132,86240,86113,Iteuil,86,,,86113000AR0168,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,83,0.298076,46.475912
2020-1250141,2020-02-21,000001,Vente,148500,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AR0105,,,,,,,,,,,,,0,,,,,J,jardins,,,628,0.300978,46.478445
2020-1250141,2020-02-21,000001,Vente,148500,16,,RUE DE LA FORGE,0084,86240,86113,Iteuil,86,,,86113000AR0113,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,104,0.301411,46.478612
2020-1250141,2020-02-21,000001,Vente,148500,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0147,,,,,,,,,,,,,0,,,,,J,jardins,,,733,0.302108,46.4774
2020-1250224,2020-02-12,000001,Vente,269500,,,FOUR BOUREAU,B106,86240,86113,Iteuil,86,,,86113000AE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1500,0.297844,46.484488
2020-1250224,2020-02-12,000001,Vente,269500,10,,CHE DE LA GUILLAUDERIE,0110,86240,86113,Iteuil,86,,,86113000AE0047,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2913,0.297203,46.484342
2020-1250224,2020-02-12,000001,Vente,269500,10,,CHE DE LA GUILLAUDERIE,0110,86240,86113,Iteuil,86,,,86113000AE0047,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,0.297203,46.484342
2020-1250224,2020-02-12,000001,Vente,269500,10,,CHE DE LA GUILLAUDERIE,0110,86240,86113,Iteuil,86,,,86113000AE0047,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,3000,0.297203,46.484342
2020-1250225,2020-02-04,000001,Vente,100,,,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,86113000AA0160,,,,,,,,,,,,,0,,,,,S,sols,,,26,0.310997,46.49791
2020-1250310,2020-02-18,000001,Vente,272650,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,0.313159,46.497626
2020-1250310,2020-02-18,000001,Vente,272650,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,0.313055,46.497306
2020-1250310,2020-02-18,000001,Vente,272650,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2574,0.312325,46.496777
2020-1250310,2020-02-18,000001,Vente,272650,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1149,0.312912,46.496991
2020-1250310,2020-02-18,000001,Vente,272650,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,0.313015,46.497244
2020-1250377,2020-02-18,000001,Vente,2106353,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1188,0.313159,46.497626
2020-1250377,2020-02-18,000001,Vente,2106353,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,0.313055,46.497306
2020-1250377,2020-02-18,000001,Vente,2106353,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2574,0.312325,46.496777
2020-1250377,2020-02-18,000001,Vente,2106353,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1149,0.312912,46.496991
2020-1250377,2020-02-18,000001,Vente,2106353,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,0.313015,46.497244
2020-1250463,2020-03-06,000001,Vente,37900,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,0.312407,46.497313
2020-1250931,2020-04-17,000001,Vente,118000,6,,RUE DE RUFFIGNY,0175,86240,86113,Iteuil,86,,,86113000AP0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,154,0,S,sols,,,216,0.314113,46.485956
2020-1250931,2020-04-17,000001,Vente,118000,6,,RUE DE RUFFIGNY,0175,86240,86113,Iteuil,86,,,86113000AP0204,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,169,0,S,sols,,,216,0.314113,46.485956
2020-1250940,2020-03-31,000001,Vente,40000,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AL0236,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.311656,46.490677
2020-1251117,2020-04-17,000001,Vente,141400,39,,RUE D AIGNE,0001,86240,86113,Iteuil,86,,,86113000AH0042,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,436,0.30594,46.483849
2020-1251131,2020-05-15,000001,Vente,114800,15,,RUE DES ACACIAS,0002,86240,86113,Iteuil,86,,,861130000A0162,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,377,0.276191,46.498546
2020-1251131,2020-05-15,000001,Vente,114800,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0484,,,,,,,,,,,,,0,,,,,J,jardins,,,231,0.27618,46.498412
2020-1251131,2020-05-15,000001,Vente,114800,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0490,,,,,,,,,,,,,0,,,,,J,jardins,,,108,0.276029,46.498524
2020-1251131,2020-05-15,000001,Vente,114800,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0491,,,,,,,,,,,,,0,,,,,J,jardins,,,106,0.276129,46.498619
2020-1251131,2020-05-15,000001,Vente,114800,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0557,,,,,,,,,,,,,0,,,,,J,jardins,,,103,0.276014,46.498283
2020-1251131,2020-05-15,000001,Vente,114800,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0566,,,,,,,,,,,,,0,,,,,S,sols,,,22,0.276054,46.498595
2020-1251540,2020-05-14,000001,Vente,120000,42,,RUE DES ACACIAS,0002,86240,86113,Iteuil,86,,,861130000B0498,,,,,,,,,,,,,0,2,Appartement,108,5,S,sols,,,356,0.276993,46.499672
2020-1251817,2020-06-10,000001,Vente,50000,33,,RUE DES LACAS,0130,86240,86113,Iteuil,86,,,86113000AD0054,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,670,0.30392,46.486457
2020-1251823,2020-05-29,000001,Vente,22500,,,LA GREVE,B131,86240,86113,Iteuil,86,,,861130000E0558,,,,,,,,,,,,,0,,,,,P,prés,,,3431,0.305773,46.473784
2020-1251984,2020-06-15,000001,Vente,50000,47,,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,86113000AA0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,668,0.311487,46.497571
2020-1251996,2020-05-25,000001,Vente,122,,,L ESSART,B090,86240,86113,Iteuil,86,,,861130000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,223,0.30178,46.488484
2020-1251996,2020-05-25,000001,Vente,122,,,L ESSART,B090,86240,86113,Iteuil,86,,,861130000B0505,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.301925,46.488628
2020-1251996,2020-05-25,000001,Vente,122,,,L ESSART,B090,86240,86113,Iteuil,86,,,861130000B0507,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.301896,46.488575
2020-1252011,2020-05-25,000001,Vente,36900,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0197,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,241,0.312453,46.497495
2020-1252011,2020-05-25,000001,Vente,36900,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,0.312421,46.497431
2020-1252295,2020-06-04,000001,Vente,1,,,LES JONCHERES,B141,86240,86113,Iteuil,86,,,86113000AK0091,,,,,,,,,,,,,0,,,,,J,jardins,,,524,0.315852,46.482007
2020-1252302,2020-06-04,000001,Vente,500,,,LES JONCHERES,B141,86240,86113,Iteuil,86,,,86113000AK0092,,,,,,,,,,,,,0,,,,,J,jardins,,,327,0.315807,46.482114
2020-1252304,2020-06-04,000001,Vente,848,,,LES JONCHERES,B141,86240,86113,Iteuil,86,,,86113000AK0089,,,,,,,,,,,,,0,,,,,J,jardins,,,818,0.316138,46.481698
2020-1252334,2020-06-19,000001,Vente,148000,,,RUFFIGNY,B210,86240,86113,Iteuil,86,,,861130000A0151,,,,,,,,,,,,,0,,,,,J,jardins,,,463,0.27578,46.49809
2020-1252334,2020-06-19,000001,Vente,148000,13,,RUE DES ACACIAS,0002,86240,86113,Iteuil,86,,,861130000A0152,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,822,0.276039,46.498001
2020-1252548,2020-06-22,000001,Vente,169000,24,,RUE DE RUFFIGNY,0175,86240,86113,Iteuil,86,,,86113000AL0059,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,1244,0.310908,46.48872
2020-1252548,2020-06-22,000001,Vente,169000,24,,RUE DE RUFFIGNY,0175,86240,86113,Iteuil,86,,,86113000AL0059,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,858,0.310908,46.48872
2020-1252783,2020-06-19,000001,Vente,7000,,,LES RIEN DE BON,B200,86240,86113,Iteuil,86,,,861130000F0315,,,,,,,,,,,,,0,,,,,T,terres,,,7416,0.288995,46.468167
2020-1252783,2020-06-19,000001,Vente,7000,,,LES RIEN DE BON,B200,86240,86113,Iteuil,86,,,861130000F0315,,,,,,,,,,,,,0,,,,,T,terres,,,7416,0.288995,46.468167
2020-1252783,2020-06-19,000001,Vente,7000,,,LES RIEN DE BON,B200,86240,86113,Iteuil,86,,,861130000F0316,,,,,,,,,,,,,0,,,,,T,terres,,,1866,0.289178,46.468621
2020-1253021,2020-06-23,000001,Vente,145000,2,,RUE DU BOIS VEZIN,0020,86240,86113,Iteuil,86,,,86113000AD0159,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,648,0.309319,46.486219
2020-1253679,2020-07-20,000001,Vente,50000,6,,RTE DE PAPAULT,0161,86240,86113,Iteuil,86,,,861130000C1130,,,,,,,,,,,,,0,,,,,S,sols,,,3504,0.323679,46.500812
2020-1254129,2020-08-03,000001,Vente,80000,31,,RUE D AIGNE,0001,86240,86113,Iteuil,86,,,86113000AH0046,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,560,0.306732,46.484071
2020-1254144,2020-07-31,000001,Vente,2800,,,TENUE DE LA MELINERIE,B218,86240,86113,Iteuil,86,,,86113000AN0015,,,,,,,,,,,,,0,,,,,J,jardins,,,513,0.32,46.494077
2020-1254144,2020-07-31,000001,Vente,2800,,,TENUE DE LA MELINERIE,B218,86240,86113,Iteuil,86,,,86113000AN0016,,,,,,,,,,,,,0,,,,,J,jardins,,,223,0.320109,46.493884
2020-1254144,2020-07-31,000001,Vente,2800,,,TENUE DE LA MELINERIE,B218,86240,86113,Iteuil,86,,,86113000AN0017,,,,,,,,,,,,,0,,,,,J,jardins,,,1115,0.320276,46.493681
2020-1254268,2020-08-28,000001,Vente,263700,27,,RUE DE RUFFIGNY,0175,86240,86113,Iteuil,86,,,86113000AP0031,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,617,0.311407,46.48832
2020-1254505,2020-08-27,000001,Vente,85000,,,PAPAULT,B158,86240,86113,Iteuil,86,,,861130000C1091,,,,,,,,,,,,,0,,,,,S,sols,,,2176,0.325287,46.500569
2020-1254889,2020-08-21,000001,Vente,70500,,,BERNAY,B242,86240,86113,Iteuil,86,,,86113000AM0049,,,,,,,,,,,,,0,,,,,J,jardins,,,402,0.318802,46.498286
2020-1254889,2020-08-21,000001,Vente,70500,49,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0068,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,165,0.317735,46.498608
2020-1254889,2020-08-21,000001,Vente,70500,,,BERNAY,B242,86240,86113,Iteuil,86,,,86113000AM0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,183,0.317505,46.498961
2020-1254889,2020-08-21,000001,Vente,70500,49,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,0.31821,46.498627
2020-1255020,2020-09-18,000001,Vente,600,,,LA GARENNE,B112,86240,86113,Iteuil,86,,,86113000AO0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,961,0.319685,46.488405
2020-1255035,2020-09-18,000001,Vente,13000,,,RUE DE LA GARENNE,0095,86240,86113,Iteuil,86,,,86113000AO0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20777,0.318386,46.486914
2020-1255035,2020-09-18,000001,Vente,13000,,,LA GARENNE,B112,86240,86113,Iteuil,86,,,86113000AO0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2117,0.319216,46.488259
2020-1255274,2020-09-01,000001,Vente,190000,2,,RUE DES COMBES,0050,86240,86113,Iteuil,86,,,86113000AP0001,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,388,0.311506,46.488528
2020-1255974,2020-09-21,000001,Vente,168000,18,,RUE DU COLLET,0045,86240,86113,Iteuil,86,,,86113000AD0079,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,693,0.304624,46.485571
2020-1256108,2020-10-08,000001,Vente,205000,,,L HERAUDIERE,B089,86240,86113,Iteuil,86,,,86113000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,165,0.30825,46.488643
2020-1256108,2020-10-08,000001,Vente,205000,4,,RUE DES GENEBRES,0101,86240,86113,Iteuil,86,,,86113000AC0081,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1192,0.308615,46.488594
2020-1256108,2020-10-08,000001,Vente,205000,4,,RUE DES GENEBRES,0101,86240,86113,Iteuil,86,,,86113000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.308615,46.488594
2020-1256108,2020-10-08,000001,Vente,205000,4,,RUE DES GENEBRES,0101,86240,86113,Iteuil,86,,,86113000AC0081,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,0.308615,46.488594
2020-1256108,2020-10-08,000001,Vente,205000,4,,RUE DES GENEBRES,0101,86240,86113,Iteuil,86,,,86113000AC0081,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1192,0.308615,46.488594
2020-1256108,2020-10-08,000001,Vente,205000,,,LIZELIER,B143,86240,86113,Iteuil,86,,,86113000AK0029,,,,,,,,,,,,,0,,,,,J,jardins,,,168,0.317649,46.483777
2020-1256147,2020-09-24,000001,Vente,203200,,,LE BOIS VEZIN,B027,86240,86113,Iteuil,86,,,86113000AH0199,,,,,,,,,,,,,0,,,,,L,landes,,,32,0.303526,46.481421
2020-1256147,2020-09-24,000001,Vente,203200,48,,RTE DE LA GARE,0090,86240,86113,Iteuil,86,,,86113000AH0202,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,1000,0.303708,46.481237
2020-1256147,2020-09-24,000001,Vente,203200,48,,RTE DE LA GARE,0090,86240,86113,Iteuil,86,,,86113000AH0202,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,,,879,0.303708,46.481237
2020-1256147,2020-09-24,000001,Vente,203200,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0138,,,,,,,,,,,,,0,,,,,J,jardins,,,277,0.301964,46.478049
2020-1256147,2020-09-24,000001,Vente,203200,,,LES COTEAUX MORINS,B078,86240,86113,Iteuil,86,,,861130000E0332,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,0.294595,46.477963
2020-1256279,2020-10-27,000001,Vente,139000,1,,RUE DE FIOLLE,0080,86240,86113,Iteuil,86,,,86113000AD0158,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,982,0.308734,46.486255
2020-1256339,2020-10-08,000001,Vente,204000,39,,RTE DE LA GARE,0090,86240,86113,Iteuil,86,,,86113000AS0021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1216,0.301201,46.476646
2020-1256339,2020-10-08,000001,Vente,204000,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0022,,,,,,,,,,,,,0,,,,,S,sols,,,201,0.301666,46.476619
2020-1256339,2020-10-08,000001,Vente,204000,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0022,,,,,,,,,,,,,0,,,,,T,terres,,,2942,0.301666,46.476619
2020-1256339,2020-10-08,000001,Vente,204000,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0023,,,,,,,,,,,,,0,,,,,T,terres,,,286,0.301578,46.476792
2020-1256339,2020-10-08,000001,Vente,204000,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0030,,,,,,,,,,,,,0,,,,,J,jardins,,,162,0.301857,46.476939
2020-1256339,2020-10-08,000001,Vente,204000,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0031,,,,,,,,,,,,,0,,,,,J,jardins,,,152,0.301915,46.476891
2020-1256339,2020-10-08,000001,Vente,204000,,,AIGNE,B001,86240,86113,Iteuil,86,,,86113000AS0032,,,,,,,,,,,,,0,,,,,J,jardins,,,631,0.302121,46.476803
2020-1256585,2020-10-09,000001,Vente,5500,,,CHAMP RENE,B059,86240,86113,Iteuil,86,,,861130000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,3493,0.293607,46.476807
2020-1256585,2020-10-09,000001,Vente,5500,,,CHAMP RENE,B059,86240,86113,Iteuil,86,,,861130000E0363,,,,,,,,,,,,,0,,,,,T,terres,,,3493,0.293607,46.476807
2020-1256587,2020-10-07,000001,Vente,4000,,,L EPINGLERIE,B087,86240,86113,Iteuil,86,,,861130000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,3214,0.289503,46.475233
2020-1256688,2020-10-09,000001,Vente,40000,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AL0237,,,,,,,,,,,,,0,,,,,T,terres,,,611,0.311822,46.490404
2020-1256895,2020-11-03,000001,Vente,181120,45,B,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,86113000AA0111,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,780,0.311765,46.497139
2020-1257426,2020-11-27,000001,Vente,1500,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AL0024,,,,,,,,,,,,,0,,,,,J,jardins,,,286,0.311145,46.490417
2020-1257452,2020-11-13,000001,Vente,60000,,,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,86113000AA0166,,,,,,,,,,,,,0,,,,,S,sols,,,357,0.311688,46.497353
2020-1257482,2020-11-05,000001,Vente,35700,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,0.313408,46.495653
2020-1257487,2020-11-10,000001,Vente,36700,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,458,0.313179,46.495959
2020-1258085,2020-11-25,000001,Vente,194000,9,,RUE DES LACAS,0130,86240,86113,Iteuil,86,,,86113000AD0131,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,759,0.308034,46.485313
2020-1258151,2020-12-02,000001,Vente,243000,12,,RUE DES GENEBRES,0101,86240,86113,Iteuil,86,,,86113000AC0074,,,,,,,,,,,,,0,1,Maison,233,6,S,sols,,,1224,0.306455,46.486933
2020-1258405,2020-12-09,000001,Vente,24000,8,,RUE DU CHATEAU,0031,86240,86113,Iteuil,86,,,86113000AR0095,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,87,0.301189,46.479785
2020-1258430,2020-12-02,000001,Vente,7000,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AL0062,,,,,,,,,,,,,0,,,,,J,jardins,,,191,0.310792,46.489145
2020-1258633,2020-12-10,000001,Vente,850,,,LA CLEMENCALIERE,B076,86240,86113,Iteuil,86,,,86113000AR0049,,,,,,,,,,,,,0,,,,,J,jardins,,,848,0.299179,46.477236
2020-1258725,2020-12-22,000001,Vente,168000,51,,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,86113000AA0047,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1079,0.311905,46.498106
2020-1258873,2020-12-10,000001,Vente,45252.56,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AL0060,,,,,,,,,,,,,0,,,,,J,jardins,,,466,0.310781,46.488995
2020-1258873,2020-12-10,000001,Vente,45252.56,,,LE BOURG,B028,86240,86113,Iteuil,86,,,86113000AL0061,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.310955,46.489085
2020-1258957,2020-12-22,000001,Vente,45400,,,CHAMP BAZIN,B037,86240,86113,Iteuil,86,,,86113000AM0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,582,0.314012,46.496065
2020-1258981,2020-12-29,000001,Vente,50800,5,,RUE DE BERNAY,0010,86240,86113,Iteuil,86,,,86113000AL0244,,,,,,,,,,,,,0,,,,,J,jardins,,,478,0.310169,46.490386
2020-1258981,2020-12-29,000001,Vente,50800,,,CHAMPS DE BON FOUR,B063,86240,86113,Iteuil,86,,,86113000AL0246,,,,,,,,,,,,,0,,,,,S,sols,,,152,0.310054,46.490254
2020-1259019,2020-12-21,000001,Vente,163000,,,BERNAY,B242,86240,86113,Iteuil,86,,,86113000AM0089,,,,,,,,,,,,,0,,,,,J,jardins,,,296,0.318738,46.49893
2020-1259019,2020-12-21,000001,Vente,163000,35,,RUE DU CHATEAU D EAU,0032,86240,86113,Iteuil,86,,,86113000AM0094,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,297,0.318282,46.499289
