id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848962,2020-07-08,000001,Vente,230000,4,,RTE DE LA NEUVILLE SUR OUDEUIL,0040,60690,60304,Haute-Épine,60,,,603040000C0298,,,,,,,,,,,,,0,1,Maison,163,7,T,terres,,,7881,2.009646,49.581736
2020-848962,2020-07-08,000001,Vente,230000,4,,RTE DE LA NEUVILLE SUR OUDEUIL,0040,60690,60304,Haute-Épine,60,,,603040000C0298,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,1000,2.009646,49.581736
2020-848962,2020-07-08,000001,Vente,230000,,,LA CARRIERE,B006,60690,60304,Haute-Épine,60,,,603040000C0489,,,,,,,,,,,,,0,,,,,P,prés,,,1480,2.010305,49.581709
2020-850082,2020-09-04,000001,Vente,245000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0010,,,,,,,,,,,,,0,,,,,J,jardins,,,932,2.007306,49.587606
2020-850082,2020-09-04,000001,Vente,245000,46,,RUE DU GRAND BOUT,0025,60690,60304,Haute-Épine,60,,,603040000C0481,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1079,2.007404,49.58739
2020-851241,2020-10-26,000001,Vente,190000,1,,CHE DE LA FORET,0020,60690,60304,Haute-Épine,60,,,603040000C0288,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,514,2.010561,49.58314
2020-851241,2020-10-26,000001,Vente,190000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0289,,,,,,,,,,,,,0,,,,,P,prés,,,461,2.01021,49.583107
2020-851241,2020-10-26,000001,Vente,190000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0290,,,,,,,,,,,,,0,,,,,J,jardins,,,575,2.009936,49.583049
2020-852172,2020-11-24,000001,Vente,155000,13,,RUE DES LOMBARDS,0030,60690,60304,Haute-Épine,60,,,603040000C0410,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,616,2.015573,49.582889
2020-852172,2020-11-24,000001,Vente,155000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0494,,,,,,,,,,,,,0,,,,,P,prés,,,1423,2.015542,49.583309
2020-852172,2020-11-24,000001,Vente,155000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0533,,,,,,,,,,,,,0,,,,,P,prés,,,356,2.015761,49.583288
2020-852590,2020-11-24,000001,Vente,8000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0541,,,,,,,,,,,,,0,,,,,P,prés,,,1377,2.014546,49.580531
2020-853041,2020-10-14,000001,Adjudication,88000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0160,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,282,2.004328,49.587646
2020-853041,2020-10-14,000001,Adjudication,88000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0572,,,,,,,,,,,,,0,,,,,J,jardins,,,48,2.004656,49.587655
2020-853041,2020-10-14,000001,Adjudication,88000,,,LE VILLAGE,B030,60690,60304,Haute-Épine,60,,,603040000C0574,,,,,,,,,,,,,0,,,,,J,jardins,,,332,2.00449,49.58766
2020-853041,2020-10-14,000001,Adjudication,88000,1,B,RTE DE MARSEILLE EN BEAUVAISIS,0035,60690,60304,Haute-Épine,60,,,603040000C0577,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,774,2.00435,49.587829
