id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-212592,2021-01-20,000001,Vente,400000,,,GD TRAIT,B198,14270,14527,Belle Vie en Auge,14,,,145270710C0048,,,,,,,,,,,,,0,,,,,P,prés,,,308525,-0.056098,49.131605
2021-212592,2021-01-20,000001,Vente,400000,,,HT DU GD TRAIT,B216,14270,14527,Belle Vie en Auge,14,,,145270710C0072,,,,,,,,,,,,,0,,,,,S,sols,,,2945,-0.052073,49.127576
2021-212776,2021-02-12,000001,Vente,125000,450,,CHE DE GENTEVILLE,0030,14340,14527,Belle Vie en Auge,14,,,145276080A0348,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,678,0.005476,49.116358
2021-212776,2021-02-12,000001,Vente,125000,450,,CHE DE GENTEVILLE,0030,14340,14527,Belle Vie en Auge,14,,,145276080A0348,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,7000,0.005476,49.116358
2021-213051,2021-04-07,000001,Vente,33700,,,LE PLANCHER,B379,14340,14527,Belle Vie en Auge,14,,,145276080A0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,914,0.006556,49.111636
2021-213057,2021-04-30,000001,Echange,28180,,,LA LOURE,B228,14270,14527,Belle Vie en Auge,14,,,145270710D0069,,,,,,,,,,,,,0,,,,,P,prés,,,28180,-0.016865,49.116711
2021-213058,2021-04-30,000002,Echange,35583,,,LE HELAN,B207,14270,14527,Belle Vie en Auge,14,,,145270710D0078,,,,,,,,,,,,,0,,,,,P,prés,,,35583,-0.020619,49.127974
2021-213073,2021-04-30,000001,Echange,82795,,,PTE PRAIRIE,B281,14270,14527,Belle Vie en Auge,14,,,145270710D0181,,,,,,,,,,,,,0,,,,,P,prés,,,41670,-0.011572,49.11557
2021-213073,2021-04-30,000001,Echange,82795,,,PTE PRAIRIE,B281,14270,14527,Belle Vie en Auge,14,,,145270710D0182,,,,,,,,,,,,,0,,,,,P,prés,,,11915,-0.017164,49.116116
2021-213073,2021-04-30,000001,Echange,82795,,,PTE PRAIRIE,B281,14270,14527,Belle Vie en Auge,14,,,145270710D0183,,,,,,,,,,,,,0,,,,,P,prés,,,29210,-0.015671,49.115708
2021-213074,2021-04-30,000002,Echange,89593,,,PARC HILAIRE,B239,14270,14527,Belle Vie en Auge,14,,,145270710D0087,,,,,,,,,,,,,0,,,,,P,prés,,,20946,-0.018484,49.128497
2021-213074,2021-04-30,000002,Echange,89593,,,LA VICAISE,B299,14270,14527,Belle Vie en Auge,14,,,145270710D0096,,,,,,,,,,,,,0,,,,,P,prés,,,68647,-0.015548,49.127222
2021-213077,2021-04-30,000001,Echange,125176,,,LE HELAN,B207,14270,14527,Belle Vie en Auge,14,,,145270710D0078,,,,,,,,,,,,,0,,,,,P,prés,,,35583,-0.020619,49.127974
2021-213077,2021-04-30,000001,Echange,125176,,,PARC HILAIRE,B239,14270,14527,Belle Vie en Auge,14,,,145270710D0087,,,,,,,,,,,,,0,,,,,P,prés,,,20946,-0.018484,49.128497
2021-213077,2021-04-30,000001,Echange,125176,,,LA VICAISE,B299,14270,14527,Belle Vie en Auge,14,,,145270710D0096,,,,,,,,,,,,,0,,,,,P,prés,,,68647,-0.015548,49.127222
2021-213078,2021-04-30,000002,Echange,128638,,,LES PERREAUX,B247,14270,14527,Belle Vie en Auge,14,,,145270710B0032,,,,,,,,,,,,,0,,,,,T,terres,,,5955,-0.038119,49.119968
2021-213308,2021-05-28,000001,Vente,165000,,,COUR TURQUETIL,B334,14340,14527,Belle Vie en Auge,14,,,145276080A0310,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.00892,49.113502
2021-213308,2021-05-28,000001,Vente,165000,11,A,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0332,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,450,0.009221,49.113475
2021-213308,2021-05-28,000001,Vente,165000,11,A,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0332,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,450,0.009221,49.113475
2021-213308,2021-05-28,000001,Vente,165000,11,A,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.009221,49.113475
2021-213308,2021-05-28,000001,Vente,165000,11,A,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0332,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.009221,49.113475
2021-213366,2021-06-24,000001,Vente,1100000,,,COUR DE LA MAISON BIEV QUE,B166,14270,14527,Belle Vie en Auge,14,,,145270710D0105,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,30000,-0.005304,49.116057
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,873,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,873,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,1,Maison,332,11,S,sols,,,873,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12122,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12122,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,12122,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,1,Maison,40,3,AG,terrains d'agrément,,,12122,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,1,Maison,332,11,AG,terrains d'agrément,,,12122,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1215,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1215,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1215,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,1,Maison,40,3,J,jardins,POTAG,Jardin potager,1215,-0.004514,49.116321
2021-213366,2021-06-24,000001,Vente,1100000,505,,CHE DE QUERVILLE,0019,14270,14527,Belle Vie en Auge,14,,,145270710D0188,,,,,,,,,,,,,0,1,Maison,332,11,J,jardins,POTAG,Jardin potager,1215,-0.004514,49.116321
2021-213435,2021-07-07,000001,Vente,257500,2695,,RTE DE TROUVILLE,0042,14270,14527,Belle Vie en Auge,14,,,145270000D0216,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,500,-0.051998,49.098712
2021-213435,2021-07-07,000001,Vente,257500,2695,,RTE DE TROUVILLE,0042,14270,14527,Belle Vie en Auge,14,,,145270000D0216,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,1491,-0.051998,49.098712
2021-213519,2021-07-16,000001,Vente,200000,,,LE BOURG ST LP DE FRIBOIS,B311,14340,14527,Belle Vie en Auge,14,,,145276080A0327,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1257,0.013531,49.116387
2021-213519,2021-07-16,000001,Vente,200000,,,LE BOURG ST LP DE FRIBOIS,B311,14340,14527,Belle Vie en Auge,14,,,145276080A0327,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.013531,49.116387
2021-213729,2021-09-01,000001,Vente,220000,70,,CHE DE LA MARCHE,0016,14270,14527,Belle Vie en Auge,14,,,145270710A0084,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,2600,-0.037443,49.125202
2021-213729,2021-09-01,000001,Vente,220000,70,,CHE DE LA MARCHE,0016,14270,14527,Belle Vie en Auge,14,,,145270710A0084,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,327,-0.037443,49.125202
2021-213802,2021-09-15,000001,Vente,205000,505,,CHE DU BEAU TONNE,0001,14270,14527,Belle Vie en Auge,14,,,145270000A0144,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.045528,49.098741
2021-213802,2021-09-15,000001,Vente,205000,505,,CHE DU BEAU TONNE,0001,14270,14527,Belle Vie en Auge,14,,,145270000A0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.045528,49.098741
2021-213802,2021-09-15,000001,Vente,205000,505,,CHE DU BEAU TONNE,0001,14270,14527,Belle Vie en Auge,14,,,145270000A0144,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.045528,49.098741
2021-213802,2021-09-15,000001,Vente,205000,505,,CHE DU BEAU TONNE,0001,14270,14527,Belle Vie en Auge,14,,,145270000A0144,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1500,-0.045528,49.098741
2021-213802,2021-09-15,000001,Vente,205000,505,,CHE DU BEAU TONNE,0001,14270,14527,Belle Vie en Auge,14,,,145270000A0144,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,918,-0.045528,49.098741
2021-213802,2021-09-15,000001,Vente,205000,505,,CHE DU BEAU TONNE,0001,14270,14527,Belle Vie en Auge,14,,,145270000A0144,,,,,,,,,,,,,0,1,Maison,110,4,P,prés,,,918,-0.045528,49.098741
2021-213863,2021-09-30,000001,Vente,875000,12,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0131,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,806,0.00752,49.113093
2021-213863,2021-09-30,000001,Vente,875000,12,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,0.007255,49.11329
2021-213863,2021-09-30,000001,Vente,875000,12,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0370,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,745,0.007255,49.11329
2021-213863,2021-09-30,000001,Vente,875000,12,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0370,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,3081,0.007255,49.11329
2021-213863,2021-09-30,000001,Vente,875000,12,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0370,,,,,,,,,,,,,0,1,Maison,100,5,PP,prés plantes,,,3081,0.007255,49.11329
2021-213982,2021-09-30,000001,Vente,625000,,,PRES DE LA PIECE SENECAL,B387,14340,14527,Belle Vie en Auge,14,,,145276080A0068,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,59238,0.021747,49.108024
2021-213982,2021-09-30,000001,Vente,625000,,,LE CHP BRAS DE FER,B313,14340,14527,Belle Vie en Auge,14,,,145276080A0074,,,,,,,,,,,,,0,,,,,P,prés,,,33427,0.019686,49.106419
2021-213982,2021-09-30,000001,Vente,625000,,,PIECE QUERVILLE,B375,14340,14527,Belle Vie en Auge,14,,,145276080A0075,,,,,,,,,,,,,0,,,,,P,prés,,,30258,0.01732,49.106744
2021-213982,2021-09-30,000001,Vente,625000,,,LIEU GD HERBAGE,B362,14340,14527,Belle Vie en Auge,14,,,145276080A0229,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2339,0.023481,49.109215
2021-213982,2021-09-30,000001,Vente,625000,,,LES PTS MORALIS,B393,14340,14527,Belle Vie en Auge,14,,,145276080A0231,,,,,,,,,,,,,0,,,,,P,prés,,,1436,0.018657,49.107937
2021-213982,2021-09-30,000001,Vente,625000,,,LES PTS MORALIS,B393,14340,14527,Belle Vie en Auge,14,,,145276080A0232,,,,,,,,,,,,,0,,,,,P,prés,,,25560,0.019929,49.108897
2021-213982,2021-09-30,000001,Vente,625000,,,LIEU BEAUVAL,B357,14340,14527,Belle Vie en Auge,14,,,145276080A0287,,,,,,,,,,,,,0,,,,,P,prés,,,21664,0.024899,49.108593
2021-213982,2021-09-30,000001,Vente,625000,,,LIEU BEAUVAL,B357,14340,14527,Belle Vie en Auge,14,,,145276080A0287,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.024899,49.108593
2021-213982,2021-09-30,000001,Vente,625000,1297,,RTE DE MONTEILLE,0036,14340,14527,Belle Vie en Auge,14,,,145276080A0335,,,,,,,,,,,,,0,1,Maison,178,4,P,prés,,,11140,0.02329,49.107445
2021-213982,2021-09-30,000001,Vente,625000,1297,,RTE DE MONTEILLE,0036,14340,14527,Belle Vie en Auge,14,,,145276080A0335,,,,,,,,,,,,,0,1,Maison,178,4,AG,terrains d'agrément,,,1000,0.02329,49.107445
2021-213982,2021-09-30,000001,Vente,625000,1297,,RTE DE MONTEILLE,0036,14340,14527,Belle Vie en Auge,14,,,145276080A0335,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,2000,0.02329,49.107445
2021-213982,2021-09-30,000001,Vente,625000,,,LIEU BEAUVAL,B357,14340,14527,Belle Vie en Auge,14,,,145276080A0336,,,,,,,,,,,,,0,,,,,P,prés,,,50345,0.022643,49.105656
2021-213982,2021-09-30,000001,Vente,625000,,,LIEU BEAUVAL,B357,14340,14527,Belle Vie en Auge,14,,,145276080A0336,,,,,,,,,,,,,0,,,,,P,prés,,,25173,0.022643,49.105656
2021-213982,2021-09-30,000001,Vente,625000,,,LIEU BEAUVAL,B357,14340,14527,Belle Vie en Auge,14,,,145276080A0337,,,,,,,,,,,,,0,,,,,P,prés,,,9723,0.023773,49.108722
2021-213984,2021-10-05,000001,Vente,139000,7,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,0.009623,49.113772
2021-213984,2021-10-05,000001,Vente,139000,7,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0168,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,205,0.009623,49.113772
2021-213984,2021-10-05,000001,Vente,139000,,,COUR TURQUETIL,B334,14340,14527,Belle Vie en Auge,14,,,145276080A0171,,,,,,,,,,,,,0,,,,,S,sols,,,131,0.009382,49.113629
2021-214003,2021-10-16,000002,Vente,186000,27,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0413,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,446,0.007284,49.112518
2021-214003,2021-10-16,000002,Vente,186000,27,,RTE DE MEZIDON,0035,14340,14527,Belle Vie en Auge,14,,,145276080A0413,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,446,0.007284,49.112518
2021-214034,2021-10-15,000001,Vente,354566,,,PIECE DU MANOIR,B253,14270,14527,Belle Vie en Auge,14,,,145270710A0103,,,,,,,,,,,,,0,,,,,S,sols,,,433,-0.040633,49.128639
2021-214034,2021-10-15,000001,Vente,354566,675,,CHE DE LA HOULGATE,0014,14270,14527,Belle Vie en Auge,14,,,145270710A0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1605,-0.03986,49.12657
2021-214034,2021-10-15,000001,Vente,354566,675,,CHE DE LA HOULGATE,0014,14270,14527,Belle Vie en Auge,14,,,145270710A0127,,,,,,,,,,,,,0,1,Maison,272,11,S,sols,,,410,-0.03986,49.12657
2021-214034,2021-10-15,000001,Vente,354566,675,,CHE DE LA HOULGATE,0014,14270,14527,Belle Vie en Auge,14,,,145270710A0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,410,-0.03986,49.12657
2021-214034,2021-10-15,000001,Vente,354566,675,,CHE DE LA HOULGATE,0014,14270,14527,Belle Vie en Auge,14,,,145270710A0127,,,,,,,,,,,,,0,1,Maison,272,11,AG,terrains d'agrément,,,1605,-0.03986,49.12657
2021-214034,2021-10-15,000001,Vente,354566,,,PIECE DU MANOIR,B253,14270,14527,Belle Vie en Auge,14,,,145270710A0131,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.0395,49.127829
2021-214034,2021-10-15,000001,Vente,354566,,,PIECE DU MANOIR,B253,14270,14527,Belle Vie en Auge,14,,,145270710A0133,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.038837,49.127796
2021-214034,2021-10-15,000001,Vente,354566,,,PIECE DU MANOIR,B253,14270,14527,Belle Vie en Auge,14,,,145270710A0134,,,,,,,,,,,,,0,,,,,S,sols,,,178,-0.040349,49.128131
2021-214034,2021-10-15,000001,Vente,354566,,,LE BOURG BIEVILLE QUETIEVI,B009,14270,14527,Belle Vie en Auge,14,,,145270710A0136,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.040121,49.127541
2021-214034,2021-10-15,000001,Vente,354566,,,LE BOURG BIEVILLE QUETIEVI,B009,14270,14527,Belle Vie en Auge,14,,,145270710A0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7339,-0.039913,49.127303
2021-214034,2021-10-15,000001,Vente,354566,,,LE BOURG BIEVILLE QUETIEVI,B009,14270,14527,Belle Vie en Auge,14,,,145270710A0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,516,-0.039913,49.127303
2021-214034,2021-10-15,000001,Vente,354566,,,LE BOURG BIEVILLE QUETIEVI,B009,14270,14527,Belle Vie en Auge,14,,,145270710A0142,,,,,,,,,,,,,0,,,,,S,sols,,,1337,-0.039913,49.127303
2021-214034,2021-10-15,000001,Vente,354566,,,LE BOURG BIEVILLE QUETIEVI,B009,14270,14527,Belle Vie en Auge,14,,,145270710A0143,,,,,,,,,,,,,0,,,,,T,terres,,,29635,-0.036548,49.127913
2021-214034,2021-10-15,000001,Vente,354566,,,LE BOURG BIEVILLE QUETIEVI,B009,14270,14527,Belle Vie en Auge,14,,,145270710A0143,,,,,,,,,,,,,0,,,,,T,terres,,,130354,-0.036548,49.127913
2021-214035,2021-10-15,000002,Vente,354966,,,LE BOURG BIEVILLE QUETIEVI,B009,14270,14527,Belle Vie en Auge,14,,,145270710A0140,,,,,,,,,,,,,0,,,,,S,sols,,,853,-0.03887,49.12679
2021-214157,2021-11-12,000001,Vente,4850000,,,PRE DES ACRES,B106,14270,14527,Belle Vie en Auge,14,,,145270000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,16027,-0.029301,49.099576
2021-214157,2021-11-12,000001,Vente,4850000,,,LES GRANDS JARDINS,B055,14270,14527,Belle Vie en Auge,14,,,145270000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,20867,-0.028219,49.099187
2021-214157,2021-11-12,000001,Vente,4850000,,,LES GRANDS JARDINS,B055,14270,14527,Belle Vie en Auge,14,,,145270000C0018,,,,,,,,,,,,,0,,,,,P,prés,,,52950,-0.025841,49.098767
2021-214157,2021-11-12,000001,Vente,4850000,,,LE CHATEAU,B016,14270,14527,Belle Vie en Auge,14,,,145270000C0019,,,,,,,,,,,,,0,,,,,P,prés,,,63,-0.026612,49.099142
2021-214157,2021-11-12,000001,Vente,4850000,,,PETITS JARDINS,B094,14270,14527,Belle Vie en Auge,14,,,145270000C0020,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,24838,-0.024575,49.096938
2021-214157,2021-11-12,000001,Vente,4850000,,,GD PRE,B052,14270,14527,Belle Vie en Auge,14,,,145270000C0029,,,,,,,,,,,,,0,,,,,P,prés,,,70914,-0.025792,49.095255
2021-214157,2021-11-12,000001,Vente,4850000,,,AVENNE DE SOQUENCE,B002,14270,14527,Belle Vie en Auge,14,,,145270000C0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6069,-0.027435,49.095357
2021-214157,2021-11-12,000001,Vente,4850000,,,LE CHATEAU,B016,14270,14527,Belle Vie en Auge,14,,,145270000C0035,,,,,,,,,,,,,0,,,,,E,eaux,,,8433,-0.027162,49.09714
2021-214157,2021-11-12,000001,Vente,4850000,,,L AVENNE,B001,14270,14527,Belle Vie en Auge,14,,,145270000C0036,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8073,-0.031142,49.097312
2021-214157,2021-11-12,000001,Vente,4850000,,,LE GD PARC MALET,B051,14270,14527,Belle Vie en Auge,14,,,145270000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,116120,-0.030102,49.094641
2021-214157,2021-11-12,000001,Vente,4850000,,,LE GD PARC MALET,B051,14270,14527,Belle Vie en Auge,14,,,145270000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,38707,-0.030102,49.094641
2021-214157,2021-11-12,000001,Vente,4850000,,,LE PT PARC MALET,B116,14270,14527,Belle Vie en Auge,14,,,145270000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,81788,-0.034727,49.095403
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE CREVECOEUR,0006,14270,14527,Belle Vie en Auge,14,,,145270000C0044,,,,,,,,,,,,,0,1,Maison,134,6,P,prés,,,16002,-0.030748,49.09803
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE CREVECOEUR,0006,14270,14527,Belle Vie en Auge,14,,,145270000C0044,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,665,-0.030748,49.09803
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE CREVECOEUR,0006,14270,14527,Belle Vie en Auge,14,,,145270000C0044,,,,,,,,,,,,,0,1,Maison,134,6,PP,prés plantes,,,56847,-0.030748,49.09803
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE TROUVILLE,0042,14270,14527,Belle Vie en Auge,14,,,145270000C0062,,,,,,,,,,,,,0,1,Maison,450,10,S,sols,,,2958,-0.027159,49.097237
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE TROUVILLE,0042,14270,14527,Belle Vie en Auge,14,,,145270000C0062,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,2958,-0.027159,49.097237
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE TROUVILLE,0042,14270,14527,Belle Vie en Auge,14,,,145270000C0062,,,,,,,,,,,,,0,1,Maison,124,3,J,jardins,POTAG,Jardin potager,1420,-0.027159,49.097237
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE TROUVILLE,0042,14270,14527,Belle Vie en Auge,14,,,145270000C0062,,,,,,,,,,,,,0,1,Maison,450,10,J,jardins,POTAG,Jardin potager,1420,-0.027159,49.097237
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE TROUVILLE,0042,14270,14527,Belle Vie en Auge,14,,,145270000C0062,,,,,,,,,,,,,0,1,Maison,124,3,AG,terrains d'agrément,,,32851,-0.027159,49.097237
2021-214157,2021-11-12,000001,Vente,4850000,3005,,RTE DE TROUVILLE,0042,14270,14527,Belle Vie en Auge,14,,,145270000C0062,,,,,,,,,,,,,0,1,Maison,450,10,AG,terrains d'agrément,,,32851,-0.027159,49.097237
2021-214157,2021-11-12,000001,Vente,4850000,,,PARC BARBEAU,B082,14270,14527,Belle Vie en Auge,14,,,145270000D0058,,,,,,,,,,,,,0,,,,,P,prés,,,17797,-0.037346,49.09391
2021-214196,2021-11-26,000001,Vente,105000,,,LE BOIS BIEVILLE QUETIEVIL,B006,14270,14527,Belle Vie en Auge,14,,,145270000D0094,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8632,-0.049486,49.092701
2021-214196,2021-11-26,000001,Vente,105000,,,BOIS TAUNET,B007,14270,14527,Belle Vie en Auge,14,,,145270000D0108,,,,,,,,,,,,,0,,,,,P,prés,,,24641,-0.050834,49.092582
2021-214196,2021-11-26,000001,Vente,105000,,,BOIS TAUNET,B007,14270,14527,Belle Vie en Auge,14,,,145270000D0109,,,,,,,,,,,,,0,,,,,P,prés,,,14915,-0.052587,49.091958
2021-214196,2021-11-26,000001,Vente,105000,,,MIRBEL,B074,14270,14527,Belle Vie en Auge,14,,,145270000D0234,,,,,,,,,,,,,0,,,,,P,prés,,,14785,-0.048969,49.091814
2021-214196,2021-11-26,000001,Vente,105000,,,LA TUILERIE,B130,14270,14527,Belle Vie en Auge,14,,,145270000D0252,,,,,,,,,,,,,0,,,,,P,prés,,,39283,-0.047055,49.093747
2021-214214,2021-12-07,000001,Vente,148000,,,CLOS LIBOT,B022,14270,14527,Belle Vie en Auge,14,,,145270000D0037,,,,,,,,,,,,,0,,,,,P,prés,,,3006,-0.044312,49.093771
2021-214214,2021-12-07,000001,Vente,148000,335,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0172,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,-0.042707,49.094396
2021-214214,2021-12-07,000001,Vente,148000,335,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0172,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,500,-0.042707,49.094396
2021-214214,2021-12-07,000001,Vente,148000,335,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0172,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,3887,-0.042707,49.094396
2021-214214,2021-12-07,000001,Vente,148000,,,L HERBAGETTE,B061,14270,14527,Belle Vie en Auge,14,,,145270000D0241,,,,,,,,,,,,,0,,,,,S,sols,,,1305,-0.043522,49.094099
2021-214238,2021-12-13,000001,Vente,225000,,,LA TUILERIE,B130,14270,14527,Belle Vie en Auge,14,,,145270000D0251,,,,,,,,,,,,,0,,,,,S,sols,,,2498,-0.046895,49.094958
2021-214238,2021-12-13,000001,Vente,225000,845,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.048097,49.094731
2021-214238,2021-12-13,000001,Vente,225000,845,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0253,,,,,,,,,,,,,0,1,Maison,137,8,S,sols,,,1000,-0.048097,49.094731
2021-214238,2021-12-13,000001,Vente,225000,845,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,18611,-0.048097,49.094731
2021-214238,2021-12-13,000001,Vente,225000,845,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0253,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.048097,49.094731
2021-214238,2021-12-13,000001,Vente,225000,845,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0253,,,,,,,,,,,,,0,1,Maison,137,8,P,prés,,,18611,-0.048097,49.094731
2021-214238,2021-12-13,000001,Vente,225000,845,,CHE DE LA TUILERIE,0025,14270,14527,Belle Vie en Auge,14,,,145270000D0253,,,,,,,,,,,,,0,1,Maison,137,8,AG,terrains d'agrément,,,2000,-0.048097,49.094731
2021-214411,2021-12-31,000001,Vente,85000,100,,CHE DE LA HOULGATE,0014,14270,14527,Belle Vie en Auge,14,,,145270710B0173,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,500,-0.040969,49.131315