id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304998,2019-04-04,000001,Vente,37000,,,LA PATUROTTE CHAMP DU FOUR,B067,25210,25351,Le Luhier,25,,,253510000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,1223,6.661723,47.163353
2019-304998,2019-04-04,000001,Vente,37000,,,LA PATUROTTE CHAMP DU FOUR,B067,25210,25351,Le Luhier,25,,,253510000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,1223,6.661723,47.163353
2019-304998,2019-04-04,000001,Vente,37000,,,LA PATUROTTE CHAMP DU FOUR,B067,25210,25351,Le Luhier,25,,,253510000B0202,,,,,,,,,,,,,0,,,,,P,prés,,,1224,6.661723,47.163353
2019-304998,2019-04-04,000001,Vente,37000,,,PRE BICHET,B077,25210,25351,Le Luhier,25,,,253510000B0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17460,6.660432,47.162852
2019-304998,2019-04-04,000001,Vente,37000,,,CHAMP DU FOURNEY,B009,25210,25351,Le Luhier,25,,,253510000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,50,6.659836,47.163271
2019-305154,2019-05-09,000001,Vente,169000,2,,CHEM DES 4 VENTS,0060,25210,25351,Le Luhier,25,,,253510000B0259,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1183,6.65598,47.169399
2019-305204,2019-04-29,000001,Vente,15000,,,LE LAITEY,B063,25210,25351,Le Luhier,25,,,253510000A0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17430,6.702228,47.172886
2019-306215,2019-08-29,000001,Vente,276750,,,RUE DU SACRE COEUR,0047,25210,25351,Le Luhier,25,,,253510000B0302,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1176,6.655561,47.165274
2019-307096,2019-12-10,000001,Vente,120000,9,,RUE GRANDE,0023,25210,25351,Le Luhier,25,,,253510000B0030,,,10,,19,,,,,,,,2,2,Appartement,98,3,,,,,,6.656752,47.168492
