siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217601442,00015,21760144200015,O,1983-03-01,02,2020,,2022-08-29T09:08:51,true,4,,20,,RTE,DE L'EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2014-01-13,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.872832,49.763272,0.85,housenumber,20 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00020,G,20 ROUTE DE L EGLISE,
217601442,00023,21760144200023,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,4,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267605830,00012,26760583000012,O,1993-04-09,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,30,,RTE,DE L'EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.871914,49.763548,0.85,interpolation,30 Route de l’Eglise 76560 Bretteville-Saint-Laurent,,G,28 ROUTE DE L EGLISE,
305343113,00018,30534311300018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1989-01-03,F,,,,,55.71,NAP,N,,,0,,,,,,
313464026,00019,31346402600019,O,1978-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316608728,00010,31660872800010,O,1979-01-01,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
316608736,00013,31660873600013,O,1900-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,25.2H,NAFRev1,O,,,0,,,,,,
328156005,00014,32815600500014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,01.80,NAP,N,0.86301,49.765309,0.92,street,Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045,G,ROUTE DE LA HALLIERE,
328229547,00018,32822954700018,O,,,,,2019-11-14T14:00:57,true,1,,107,,RTE,DEPARTEMENTALE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,0.86301,49.765309,0.35,street,Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045,G,ROUTE DE LA HALLIERE,
340794742,00031,34079474200031,O,1994-11-07,NN,,,2019-11-14T14:00:57,true,4,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2014-04-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340794908,00012,34079490800012,O,1987-02-01,NN,,,2019-11-14T14:00:57,true,5,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341505162,00014,34150516200014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,77.07,NAP,N,0.86301,49.765309,0.92,street,Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045,G,ROUTE DE LA HALLIERE,
342115714,00012,34211571400012,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,,,0,,,,,,
344204391,00017,34420439100017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,65.01,NAP,N,0.86301,49.765309,0.92,street,Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045,G,ROUTE DE LA HALLIERE,
344705181,00016,34470518100016,O,1988-04-04,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,32.2B,NAF1993,N,,,0,,,,,,
348546219,00018,34854621900018,O,1988-10-01,NN,,,2021-02-23T11:01:32,true,4,,44,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.858807,49.765904,0.86,housenumber,44 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00044,G,44 ROUTE DE LA HALLIERE,
381582436,00014,38158243600014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,50.3B,NAF1993,N,0.86301,49.765309,0.92,street,Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045,G,ROUTE DE LA HALLIERE,
390166411,00012,39016641100012,O,1993-01-26,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
398119602,00017,39811960200017,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401153531,00017,40115353100017,O,1995-05-01,01,2020,,2022-08-29T09:22:01,true,3,,43,,RTE,DE VEULES,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.875036,49.773593,0.83,housenumber,43 Route de Veules 76560 Bretteville-Saint-Laurent,76144_0120_00043,G,43 ROUTE DE VEULES,
401474283,00066,40147428300066,O,2008-09-02,,,,2019-11-14T14:00:57,false,2,,12,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,71.12B,NAFRev2,N,0.878825,49.759394,0.94,housenumber,12 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00012,G,12 RUE SOMBRE,
401584073,00019,40158407300019,O,1957-04-15,NN,,,2023-05-05T20:33:49,true,4,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404507543,00019,40450754300019,O,1989-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413492992,00016,41349299200016,O,1996-06-19,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415251883,00013,41525188300013,O,1998-01-05,,,,2019-11-14T14:00:57,true,1,,5,,IMP,DES JONCS MARINS,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,0.860785,49.764616,0.85,housenumber,5 Impasse des Joncs Marins 76560 Bretteville-Saint-Laurent,76144_0055_00005,G,5 IMPASSE DES JONCS MARINS,
428190847,00023,42819084700023,O,2009-01-01,,,,2019-11-14T14:00:57,true,1,,4,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,94.91Z,NAFRev2,N,0.879264,49.760505,0.94,housenumber,4 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00004,G,4 RUE SOMBRE,
431403278,00028,43140327800028,O,2013-12-20,,,,2023-06-15T16:25:09,true,2,,18,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,,74.90B,NAFRev2,N,0.877744,49.757489,0.94,housenumber,18 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00018,G,18 RUE SOMBRE,
434355061,00012,43435506100012,O,1988-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442870754,00011,44287075400011,O,2002-05-02,NN,,4399CZ,2019-11-14T14:00:57,true,5,,2,,IMP,DES ROBOTS,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,43.99C,NAFRev2,N,0.85947,49.766428,0.82,housenumber,2 Impasse des Robots 76560 Bretteville-Saint-Laurent,76144_0092_00002,G,2 IMPASSE DES ROBOTS,
452524648,00014,45252464800014,O,2004-03-01,01,2020,,2022-08-29T09:08:10,true,3,,38,,RTE,DE L EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.870675,49.763192,0.85,housenumber,38 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00038,G,38 ROUTE DE L EGLISE,
453488900,00011,45348890000011,O,2004-01-01,,,,2019-11-14T14:00:57,true,2,,38,,RTE,DE L EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,,,N,0.870675,49.763192,0.85,housenumber,38 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00038,G,38 ROUTE DE L EGLISE,
453599276,00020,45359927600020,P,2011-12-01,,,9602BB,2019-11-14T14:00:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRETTEVILLE-SAINT-LAURENT,,[ND],76144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-14,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
480661461,00016,48066146100016,O,1983-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
494656077,00018,49465607700018,O,2007-02-01,02,2020,,2022-08-29T09:28:09,true,3,,44,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,0.858807,49.765904,0.86,housenumber,44 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00044,G,44 ROUTE DE LA HALLIERE,
502208937,00016,50220893700016,O,2007-12-16,NN,,,2019-11-14T14:00:57,false,3,,12,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,64.20Z,NAFRev2,O,0.878825,49.759394,0.94,housenumber,12 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00012,G,12 RUE SOMBRE,
519610430,00026,51961043000026,O,2023-10-01,,,,2023-09-13T09:20:44,true,1,,34,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,MOTA,73.11Z,NAFRev2,N,0.860489,49.765527,0.86,housenumber,34 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00034,G,34 ROUTE DE LA HALLIERE,
524819208,00017,52481920800017,O,2010-10-01,,,,2022-09-30T13:46:45,false,4,,5,,IMP,DE L'IF,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,70.22Z,NAFRev2,N,0.878716,49.763155,0.8,housenumber,5 Impasse de l’If 76560 Bretteville-Saint-Laurent,76144_0050_00005,G,5 IMPASSE DE L IF,
524819208,00025,52481920800025,P,2017-09-15,,,,2020-09-10T08:42:23,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRETTEVILLE-SAINT-LAURENT,,[ND],76144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
781002381,00015,78100238100015,O,1900-01-01,01,2020,,2022-08-29T09:45:33,true,4,,1,,RTE,DE L'EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.876919,49.761616,0.84,housenumber,1 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00001,G,1 ROUTE DE L EGLISE,
781002399,00017,78100239900017,O,1900-01-01,,,,2019-11-14T14:00:57,true,2,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789507225,00017,78950722500017,O,2012-10-24,,,,2019-11-14T14:00:57,false,2,,12,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,68.20B,NAFRev2,N,0.878825,49.759394,0.94,housenumber,12 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00012,G,12 RUE SOMBRE,
802543785,00017,80254378500017,O,2014-03-18,,,,2019-11-14T14:00:57,false,2,,12,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2016-10-18,F,,,,,68.20B,NAFRev2,N,0.878825,49.759394,0.94,housenumber,12 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00012,G,12 RUE SOMBRE,
802631762,00019,80263176200019,O,2014-04-25,NN,,,2020-08-25T11:12:33,true,2,,12,,RUE,DE L EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,01.50Z,NAFRev2,O,0.874922,49.762649,0.8,housenumber,12 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00012,G,12 ROUTE DE L EGLISE,
812236487,00011,81223648700011,O,2015-06-24,,,,2021-02-23T17:29:53,true,1,,10,,RTE,DE L'EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2015-06-24,A,,,,,68.20B,NAFRev2,N,0.875896,49.762413,0.85,housenumber,10 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00010,G,10 ROUTE DE L EGLISE,
813260122,00029,81326012200029,O,2021-07-06,,,1813ZB,2021-09-06T10:05:38,true,1,,41,,RTE,DE VEULES,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,,18.13Z,NAFRev2,N,0.875684,49.772239,0.83,housenumber,41 Route de Veules 76560 Bretteville-Saint-Laurent,76144_0120_00041,G,41 ROUTE DE VEULES,
820453777,00014,82045377700014,O,2016-05-01,,,,2019-11-14T14:00:57,true,2,,4,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2016-06-22,F,,,,,55.20Z,NAFRev2,N,0.879264,49.760505,0.94,housenumber,4 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00004,G,4 RUE SOMBRE,
823947627,00019,82394762700019,O,2016-11-22,03,2020,3311ZZ,2022-08-29T10:14:44,false,3,,44,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,33.11Z,NAFRev2,O,0.858807,49.765904,0.86,housenumber,44 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00044,G,44 ROUTE DE LA HALLIERE,
832017826,00013,83201782600013,P,2017-09-15,,,,2020-10-20T04:08:25,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRETTEVILLE-SAINT-LAURENT,,[ND],76144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-25,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
832381602,00016,83238160200016,O,2017-10-02,,,,2019-11-14T14:00:57,true,1,,27,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20B,NAFRev2,N,0.861801,49.765232,0.86,housenumber,27 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00027,G,27 ROUTE DE LA HALLIERE,
834007585,00013,83400758500013,O,2017-11-06,11,2020,4399CZ,2022-08-29T10:23:26,true,2,,2,,IMP,DES ROBOTS,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.99C,NAFRev2,O,0.85947,49.766428,0.82,housenumber,2 Impasse des Robots 76560 Bretteville-Saint-Laurent,76144_0092_00002,G,2 IMPASSE DES ROBOTS,
838205672,00010,83820567200010,O,2018-03-09,,,,2019-11-14T14:00:57,true,1,,44,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,66.30Z,NAFRev2,N,0.858807,49.765904,0.86,housenumber,44 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00044,G,44 ROUTE DE LA HALLIERE,
838926608,00012,83892660800012,O,2018-04-01,02,2020,,2022-08-29T10:26:18,true,1,,44,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,0.858807,49.765904,0.86,housenumber,44 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00044,G,44 ROUTE DE LA HALLIERE,
840837769,00016,84083776900016,O,2018-07-01,01,2020,4332AA,2022-08-29T10:28:01,true,2,,27,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,43.32A,NAFRev2,O,0.861801,49.765232,0.86,housenumber,27 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00027,G,27 ROUTE DE LA HALLIERE,
841294192,00015,84129419200015,O,2018-07-16,,,,2019-11-14T14:00:57,true,1,,1,,RTE,DE L EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2018-07-16,A,,,,,01.61Z,NAFRev2,N,0.876919,49.761616,0.84,housenumber,1 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00001,G,1 ROUTE DE L EGLISE,
842090755,00013,84209075500013,O,2018-09-22,00,2020,,2022-08-29T10:29:10,true,1,,12,,RUE,DE L EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2018-09-22,A,,,,,01.42Z,NAFRev2,N,0.874922,49.762649,0.8,housenumber,12 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00012,G,12 ROUTE DE L EGLISE,
842210460,00023,84221046000023,P,2023-05-05,,,,2023-06-03T12:02:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRETTEVILLE-SAINT-LAURENT,,[ND],76144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-05,A,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
877975706,00038,87797570600038,O,2022-12-12,,,,2023-03-04T13:40:40,true,1,,4,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2022-12-12,A,,,,,46.47Z,NAFRev2,N,0.879264,49.760505,0.94,housenumber,4 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00004,G,4 RUE SOMBRE,
881082895,00015,88108289500015,O,2020-01-14,,,,2020-01-30T03:38:05,true,1,,44,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,68.20B,NAFRev2,N,0.858807,49.765904,0.86,housenumber,44 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00044,G,44 ROUTE DE LA HALLIERE,
881544910,00014,88154491000014,O,2020-01-20,,,4332AA,2020-02-13T08:31:14,true,1,,1,,,IMPASSE DE L'IF,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,43.32A,NAFRev2,N,0.879924,49.763037,0.94,housenumber,1 Impasse de l’If 76560 Bretteville-Saint-Laurent,76144_0050_00001,G,1 IMPASSE DE L IF,
881902159,00014,88190215900014,O,2020-01-24,,,,2020-02-27T09:11:15,true,1,,44,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,01.50Z,NAFRev2,N,0.858807,49.765904,0.86,housenumber,44 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00044,G,44 ROUTE DE LA HALLIERE,
882646953,00019,88264695300019,O,2020-03-12,,,4332AA,2020-03-27T03:40:18,true,1,,40,,RTE,DE L EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,BLONDEL RENOVATION BATIMENT,43.32A,NAFRev2,N,0.870537,49.762974,0.85,housenumber,40 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00040,G,40 ROUTE DE L EGLISE,
887746204,00015,88774620400015,O,2020-07-29,,,,2020-08-03T09:52:07,true,1,,44,,RTE,DE LA HALLIERE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,68.20B,NAFRev2,N,0.858807,49.765904,0.86,housenumber,44 Route de la Halliere 76560 Bretteville-Saint-Laurent,76144_0045_00044,G,44 ROUTE DE LA HALLIERE,
899468219,00014,89946821900014,O,2021-05-19,,,8129BP,2021-05-20T09:05:06,true,1,,40,,RTE,DE L EGLISE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,JOUEN SERVICES BATIMENT,81.22Z,NAFRev2,N,0.870537,49.762974,0.85,housenumber,40 Route de l’Eglise 76560 Bretteville-Saint-Laurent,76144_0025_00040,G,40 ROUTE DE L EGLISE,
902278118,00010,90227811800010,O,2021-08-02,,,,2021-08-20T08:39:41,true,1,,1,,RTE,DES MARRONNIERS,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2021-08-02,A,,,,,68.20B,NAFRev2,N,0.879727,49.761703,0.86,housenumber,1 Route des Marronniers 76560 Bretteville-Saint-Laurent,76144_0070_00001,G,1 ROUTE DES MARRONNIERS,
902436898,00016,90243689800016,O,2021-09-01,,,4322AZ,2021-09-06T09:31:55,true,1,,1,,RTE,DES MARRONNIERS,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2021-09-01,A,A.P.C. ALLIANCE PLOMBERIE CHAUFFAGE,,,,43.22A,NAFRev2,N,0.879727,49.761703,0.86,housenumber,1 Route des Marronniers 76560 Bretteville-Saint-Laurent,76144_0070_00001,G,1 ROUTE DES MARRONNIERS,
917960668,00015,91796066800015,O,2022-06-09,,,,2023-05-22T09:42:36,true,2,,2,,IMP,DES ROBOTS ,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2022-09-27,A,,,,,41.20B,NAFRev2,O,0.85947,49.766428,0.82,housenumber,2 Impasse des Robots 76560 Bretteville-Saint-Laurent,76144_0092_00002,G,2 IMPASSE DES ROBOTS,
918374158,00015,91837415800015,O,2022-08-17,,,,2022-08-16T10:43:56,true,1,,18,,RUE,SOMBRE,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,85.42Z,NAFRev2,N,0.877744,49.757489,0.94,housenumber,18 Rue Sombre 76560 Bretteville-Saint-Laurent,76144_0098_00018,G,18 RUE SOMBRE,
948510417,00025,94851041700025,O,2023-04-18,,,,2023-04-19T11:32:13,true,1,,4,,IMP,DE L'IF,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,2023-04-18,A,,,,,55.20Z,NAFRev2,N,0.879703,49.763156,0.8,housenumber,4 Impasse de l’If 76560 Bretteville-Saint-Laurent,76144_0050_00004,G,4 IMPASSE DE L IF,
975870734,00012,97587073400012,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
977070523,00013,97707052300013,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76560,BRETTEVILLE-SAINT-LAURENT,,,76144,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,81.21,NAP,N,,,0,,,,,,
