id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1521924,2021-12-06,000001,Vente,169000,11,,RUE DE LA MASSOTTE,0080,89420,89134,Cussy-les-Forges,89,,,89134000AB0464,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1636,4.026566,47.47345
2021-1521924,2021-12-06,000001,Vente,169000,11,,RUE DE LA MASSOTTE,0080,89420,89134,Cussy-les-Forges,89,,,89134000AB0464,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1636,4.026566,47.47345
2021-1522929,2021-01-28,000001,Vente,65000,33,,GR GRANDE RUE,0050,89420,89134,Cussy-les-Forges,89,,,89134000AB0520,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1024,4.027242,47.471154
2021-1523091,2021-03-25,000002,Vente,400,,,LE VILLAGE,B115,89420,89134,Cussy-les-Forges,89,,,89134000AB0532,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.025405,47.471158
2021-1523296,2021-04-28,000001,Vente,34000,54,,GR GRANDE RUE,0050,89420,89134,Cussy-les-Forges,89,,,89134000AB0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,83,4.027898,47.470422
2021-1523296,2021-04-28,000001,Vente,34000,54,,GR GRANDE RUE,0050,89420,89134,Cussy-les-Forges,89,,,89134000AB0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,83,4.027898,47.470422
2021-1523353,2021-05-21,000001,Vente,20000,,,LE VILLAGE,B115,89420,89134,Cussy-les-Forges,89,,,89134000AB0311,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.027287,47.469719
2021-1523353,2021-05-21,000001,Vente,20000,,,LE VILLAGE,B115,89420,89134,Cussy-les-Forges,89,,,89134000AB0526,,,,,,,,,,,,,0,,,,,J,jardins,,,624,4.027518,47.469623
2021-1523880,2021-08-24,000001,Vente,17000,,,,,,89134,Cussy-les-Forges,89,,,89134000AB0493,,2000,,,,,,,,,,,0,,,,,,,,,,4.0277,47.470399
2021-1523880,2021-08-24,000001,Vente,17000,1,,RUE NEUVE,0100,89420,89134,Cussy-les-Forges,89,,,89134000AB0494,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,54,4.027709,47.470487
2021-1523880,2021-08-24,000001,Vente,17000,,,LE VILLAGE,B115,89420,89134,Cussy-les-Forges,89,,,89134000AB0497,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.027693,47.470359
2021-1523880,2021-08-24,000001,Vente,17000,9001,,GR GRANDE RUE,0050,89420,89134,Cussy-les-Forges,89,,,89134000AB0499,,2000,,,,,,,,,,,0,,,,,,,,,,4.027804,47.470272
2021-1523880,2021-08-24,000001,Vente,17000,,,LE VILLAGE,B115,89420,89134,Cussy-les-Forges,89,,,89134000AB0499,,3000,,,,,,,,,,,0,,,,,,,,,,4.027804,47.470272
2021-1523880,2021-08-24,000001,Vente,17000,,,LE VILLAGE,B115,89420,89134,Cussy-les-Forges,89,,,89134000AB0502,,,,,,,,,,,,,0,,,,,J,jardins,,,107,4.027872,47.470195
