id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073882,2020-04-28,000001,Vente,70000,680,,CHE DES MOULINS,0023,76730,76549,Saâne-Saint-Just,76,,,76549000AD0112,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,337,0.931157,49.754012
2020-1075011,2020-09-17,000001,Vente,243159.45,,,LE BOIS NEUF,B006,76730,76549,Saâne-Saint-Just,76,,,76549000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,105721,0.909348,49.753796
2020-1075011,2020-09-17,000001,Vente,243159.45,,,LE BOIS NEUF,B006,76730,76549,Saâne-Saint-Just,76,,,76549000ZE0021,,,,,,,,,,,,,0,,,,,T,terres,,,105722,0.909348,49.753796
2020-1075123,2020-09-23,000001,Vente,335900,,,BOIS DE BIVILLE,B004,76730,76549,Saâne-Saint-Just,76,,,76549000AC0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57925,0.935532,49.773551
2020-1075123,2020-09-23,000001,Vente,335900,,,BOIS DE BIVILLE,B004,76730,76549,Saâne-Saint-Just,76,,,76549000AC0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,17976,0.934423,49.775035
2020-1075123,2020-09-23,000001,Vente,335900,,,BOIS DE BIVILLE,B004,76730,76549,Saâne-Saint-Just,76,,,76549000AC0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,180,0.937333,49.776521
2020-1075123,2020-09-23,000001,Vente,335900,,,BOIS DE BIVILLE,B004,76730,76549,Saâne-Saint-Just,76,,,76549000AC0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1953,0.935961,49.776179
2020-1075123,2020-09-23,000001,Vente,335900,,,BOIS DE BIVILLE,B004,76730,76549,Saâne-Saint-Just,76,,,76549000AC0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29250,0.936622,49.774008
2020-1075123,2020-09-23,000001,Vente,335900,,,BOIS DE BIVILLE,B004,76730,76549,Saâne-Saint-Just,76,,,76549000AC0063,,,,,,,,,,,,,0,,,,,B,bois,,,10890,0.937467,49.775394
2020-1075123,2020-09-23,000001,Vente,335900,,,BOIS DE BIVILLE,B004,76730,76549,Saâne-Saint-Just,76,,,76549000AC0064,,,,,,,,,,,,,0,,,,,B,bois,,,8709,0.937648,49.772817
2020-1075123,2020-09-23,000001,Vente,335900,,,PLAINE D HERBOUVILLE,B015,76730,76549,Saâne-Saint-Just,76,,,76549000ZA0001,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,59900,0.938809,49.77412
