id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1349036,2020-12-15,000001,Adjudication,267000,48,,RUE D AULNAY,0110,93270,93071,Sevran,93,,,93071000AD0106,,,1,,,,,,,,,,1,1,Maison,94,4,,,,,,2.518187,48.940182
2020-1349130,2020-10-22,000001,Vente,126000,13,,AV RONSARD,1613,93270,93071,Sevran,93,,,93071000AN0056,,,178,,36,,,,,,,,2,3,Dépendance,,0,,,,,,2.535909,48.948403
2020-1349130,2020-10-22,000001,Vente,126000,13,,AV RONSARD,1613,93270,93071,Sevran,93,,,93071000AN0056,,,178,,36,,,,,,,,2,2,Appartement,77,4,,,,,,2.535909,48.948403
2020-1354212,2020-01-09,000001,Vente,235000,44,,AV DE LA CONCORDE,0380,93270,93071,Sevran,93,,,93071000CI0074,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,400,2.517194,48.9378
2020-1354213,2020-01-13,000001,Vente,153000,2,,AV DU GEN DE GAULLE,0688,93270,93071,Sevran,93,,,93071000AY0122,,,176,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549824,48.943177
2020-1354213,2020-01-13,000001,Vente,153000,2,,AV GUY MOLLET,0746,93270,93071,Sevran,93,,,93071000AY0122,,,1,75.35,9,,,,,,,,2,2,Appartement,76,3,,,,,,2.549824,48.943177
2020-1354215,2020-01-03,000001,Vente,125000,39,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0023,,,40,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.533494,48.939012
2020-1354215,2020-01-03,000001,Vente,125000,9003,,AV BERLIOZ,0175,93270,93071,Sevran,93,,,93071000AS0024,,,428,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532849,48.939268
2020-1354224,2020-01-09,000001,Vente,232500,8,,ALL DU MARECHAL VALLEE,1220,93270,93071,Sevran,93,,,93071000BV0100,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,327,2.514063,48.927999
2020-1354237,2020-01-08,000001,Vente en l'état futur d'achèvement,98748,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7136,20.23,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354240,2020-01-09,000001,Vente,137000,6,,AV DU GROS CHENE,0720,93270,93071,Sevran,93,,,93071000BL0029,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535829,48.926653
2020-1354240,2020-01-09,000001,Vente,137000,4,B,AV DU GROS CHENE,0720,93270,93071,Sevran,93,,,93071000BL0029,,,11,50.8,,,,,,,,,1,2,Appartement,53,3,,,,,,2.535829,48.926653
2020-1354240,2020-01-09,000001,Vente,137000,6,,AV DU GROS CHENE,0720,93270,93071,Sevran,93,,,93071000BL0029,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535829,48.926653
2020-1354257,2020-01-02,000001,Vente,65000,1,,PL GASTON BUSSIERE,0670,93270,93071,Sevran,93,,,93071000CA0010,,,6,24.63,,,,,,,,,1,2,Appartement,24,2,,,,,,2.530361,48.937169
2020-1354270,2020-01-17,000001,Vente,177000,10,,AV DE LIVRY,1030,93270,93071,Sevran,93,,,93071000BH0067,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534921,48.934122
2020-1354270,2020-01-17,000001,Vente,177000,10,,AV DE LIVRY,1030,93270,93071,Sevran,93,,,93071000BH0067,,,18,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.534921,48.934122
2020-1354271,2020-01-02,000001,Vente,95000,1,,PL GASTON BUSSIERE,0670,93270,93071,Sevran,93,,,93071000CA0010,,,5,,,,,,,,,,1,2,Appartement,32,2,,,,,,2.530361,48.937169
2020-1354273,2020-01-17,000001,Vente,110000,10,,ALL CHRISTOPHE COLOMB,0407,93270,93071,Sevran,93,,,93071000AH0178,,,46,80.44,,,,,,,,,1,2,Appartement,80,4,,,,,,2.523064,48.947115
2020-1354273,2020-01-17,000001,Vente,110000,10,,ALL CHRISTOPHE COLOMB,0407,93270,93071,Sevran,93,,,93071000AH0178,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.523064,48.947115
2020-1354274,2020-01-15,000001,Vente en l'état futur d'achèvement,104280,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7127,20.87,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354278,2020-01-15,000001,Vente en l'état futur d'achèvement,205000,47,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0155,,,416,73.22,,,,,,,,,1,2,Appartement,60,3,,,,,,2.522586,48.925508
2020-1354278,2020-01-15,000001,Vente en l'état futur d'achèvement,205000,47,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0155,,,724,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522586,48.925508
2020-1354299,2020-01-17,000001,Vente,300000,14,,BD DE STALINGRAD,1680,93270,93071,Sevran,93,,,93071000CA0053,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,518,2.531139,48.934707
2020-1354330,2020-01-17,000001,Vente,117000,33,,RUE BIR HAKEIM,0200,93270,93071,Sevran,93,,,93071000BS0131,,,6,34.75,,,,,,,,,1,2,Appartement,33,2,,,,,,2.520463,48.930412
2020-1354331,2020-01-22,000001,Vente,134500,2,,ALL MARCO POLO,1143,93270,93071,Sevran,93,,,93071000AH0176,,,225,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.520745,48.948136
2020-1354331,2020-01-22,000001,Vente,134500,25,,AV YOURI GAGARINE,1893,93270,93071,Sevran,93,,,93071000AH0176,,,110,108.21,,,,,,,,,1,2,Appartement,116,5,,,,,,2.520745,48.948136
2020-1354334,2020-01-27,000001,Vente,95000,36,,AV JEAN JAURES,0910,93270,93071,Sevran,93,,,93071000AC0074,,,16,30.35,,,,,,,,,1,2,Appartement,24,1,,,,,,2.515155,48.940851
2020-1354335,2020-01-24,000001,Vente,270000,1,,ALL DE NONNEVILLE,1330,93270,93071,Sevran,93,,,93071000BV0187,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,433,2.516785,48.928627
2020-1354338,2020-01-24,000001,Vente,125000,9,,ALL JEAN PAULHAN,0911,93270,93071,Sevran,93,,,93071000AY0122,,,351,,358,,,,,,,,2,2,Appartement,69,3,,,,,,2.549824,48.943177
2020-1354338,2020-01-24,000001,Vente,125000,7,,ALL JEAN PAULHAN,0911,93270,93071,Sevran,93,,,93071000AY0122,,,389,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549824,48.943177
2020-1354344,2020-01-27,000001,Vente,245500,5,,RUE GASTON LEVY,0680,93270,93071,Sevran,93,,,93071000BY0032,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,347,2.52295,48.935539
2020-1354421,2020-02-03,000001,Vente,125000,40,,AV LIEGEARD,1000,93270,93071,Sevran,93,,,93071000BS0073,,,23,57.94,,,,,,,,,1,2,Appartement,56,4,,,,,,2.521069,48.927485
2020-1354422,2020-01-20,000001,Vente en l'état futur d'achèvement,104640,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7141,20.95,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354436,2020-01-31,000001,Vente,120000,2,,ALL APOLLINAIRE,0047,93270,93071,Sevran,93,,,93071000AY0124,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.550959,48.942668
2020-1354436,2020-01-31,000001,Vente,120000,16,,ALL APOLLINAIRE,0047,93270,93071,Sevran,93,,,93071000AY0124,,,310,50.77,,,,,,,,,1,2,Appartement,51,2,,,,,,2.550959,48.942668
2020-1354444,2020-01-27,000001,Vente en l'état futur d'achèvement,101400,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7131,20.26,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354459,2020-01-21,000001,Vente en l'état futur d'achèvement,195600,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7105,20.26,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354459,2020-01-21,000001,Vente en l'état futur d'achèvement,195600,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7117,20.26,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354461,2020-01-22,000001,Vente,125000,17,,AV DE LIVRY,1030,93270,93071,Sevran,93,,,93071000BA0139,,,12,,4,46.55,,,,,,,2,2,Appartement,46,3,,,,,,2.53674,48.933496
2020-1354462,2020-01-27,000001,Vente en l'état futur d'achèvement,88200,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7033,20.26,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354481,2020-01-30,000001,Vente en l'état futur d'achèvement,142000,47,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0155,,,516,60.34,,,,,,,,,1,2,Appartement,38,2,,,,,,2.522586,48.925508
2020-1354481,2020-01-30,000001,Vente en l'état futur d'achèvement,142000,47,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0155,,,702,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.522586,48.925508
2020-1354493,2020-01-30,000001,Vente,265000,19,,AV HOCHE,0850,93270,93071,Sevran,93,,,93071000BE0179,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,265,2.534434,48.932222
2020-1354497,2020-01-16,000001,Vente,131000,54,,RUE GABRIEL PERI,0620,93270,93071,Sevran,93,,,93071000AS0240,,,13,57.01,,,,,,,,,1,2,Appartement,56,3,,,,,,2.532509,48.941168
2020-1354497,2020-01-16,000001,Vente,131000,54,,RUE GABRIEL PERI,0620,93270,93071,Sevran,93,,,93071000AS0240,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.532509,48.941168
2020-1354501,2020-02-11,000001,Vente,172000,14,,RUE GABRIEL PERI,0620,93270,93071,Sevran,93,,,93071000AS0190,,,72,,,,,,,,,,1,2,Appartement,83,4,,,,,,2.531212,48.938569
2020-1354501,2020-02-11,000001,Vente,172000,14,,RUE GABRIEL PERI,0620,93270,93071,Sevran,93,,,93071000AS0190,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.531212,48.938569
2020-1354514,2020-02-04,000001,Vente,319500,6,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0117,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,617,2.522378,48.926264
2020-1354517,2020-01-20,000001,Vente,228250,9,,IMP LIMANTON,1010,93270,93071,Sevran,93,,,93071000BW0063,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,406,2.514684,48.931295
2020-1354548,2020-02-04,000001,Vente,360000,8,,AV MAURICE METAIS,1260,93270,93071,Sevran,93,,,93071000BM0213,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,450,2.530797,48.927487
2020-1354568,2020-02-06,000001,Vente en l'état futur d'achèvement,91800,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7065,20.26,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354569,2020-02-06,000001,Vente en l'état futur d'achèvement,101400,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7143,20.26,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354586,2020-02-03,000001,Vente,168000,6,,AV DU GROS CHENE,0720,93270,93071,Sevran,93,,,93071000BL0029,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535829,48.926653
2020-1354586,2020-02-03,000001,Vente,168000,2,,AV DU GROS CHENE,0720,93270,93071,Sevran,93,,,93071000BL0029,,,27,66.85,,,,,,,,,1,2,Appartement,61,3,,,,,,2.535829,48.926653
2020-1354586,2020-02-03,000001,Vente,168000,4,,AV DU GROS CHENE,0720,93270,93071,Sevran,93,,,93071000BL0029,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.535829,48.926653
2020-1354602,2020-02-06,000001,Vente en l'état futur d'achèvement,100680,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7134,20.09,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354604,2020-02-06,000001,Vente en l'état futur d'achèvement,88080,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7032,20.23,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354605,2020-02-06,000001,Vente en l'état futur d'achèvement,87720,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7011,20.91,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354613,2020-02-13,000001,Vente,283000,10,,AV EDOUARD VAILLANT,0510,93270,93071,Sevran,93,,,93071000AD0201,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,256,2.518544,48.941697
2020-1354614,2020-02-07,000001,Vente en l'état futur d'achèvement,91080,,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0153,,,7054,20.09,,,,,,,,,1,2,Appartement,20,1,,,,,,2.520368,48.924858
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3299,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3296,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3298,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3297,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3330,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3328,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3329,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3331,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3334,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3335,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3319,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3321,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3323,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3325,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3327,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354630,2020-02-06,000001,Vente,5719596.5,4,,RUE NAOMI PARKER FRALEY,1326,93270,93071,Sevran,93,,,93071000BR0144,,10,,,,,,,,,,,0,,,,,,,,,,2.520158,48.92598
2020-1354630,2020-02-06,000001,Vente,5719596.5,4,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0144,,11,,,,,,,,,,,0,,,,,,,,,,2.520158,48.92598
2020-1354634,2020-02-18,000001,Vente,80000,47,,AV JEAN JAURES,0910,93270,93071,Sevran,93,,,93071000AC0214,,,13,23.26,,,,,,,,,1,2,Appartement,31,1,,,,,,2.515016,48.940436
2020-1354658,2020-02-18,000001,Vente,340000,23,,AV DU MAL LYAUTEY,1200,93270,93071,Sevran,93,,,93071000BA0086,,,,,,,,,,,,,0,2,Appartement,123,4,S,sols,,,809,2.540219,48.934767
2020-1354658,2020-02-18,000001,Vente,340000,23,,AV DU MAL LYAUTEY,1200,93270,93071,Sevran,93,,,93071000BA0086,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,809,2.540219,48.934767
2020-1354665,2020-02-24,000001,Vente,126500,3,,ALL MARYSE HILSZ,1244,93270,93071,Sevran,93,,,93071000CH0069,,,95,85.78,,,,,,,,,1,2,Appartement,80,4,,,,,,2.519207,48.934252
2020-1354672,2020-02-06,000001,Vente,15581997,55,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0138,,4,,,,,,,,,,,0,,,,,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,53,,BD WESTINGHOUSE,1850,93270,93071,Sevran,93,,,93071000BR0138,,5,,,,,,,,,,,0,,,,,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3284,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3280,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3281,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3283,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3285,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3286,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3287,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3207,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3288,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3291,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3292,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3293,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3235,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3233,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3232,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3231,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3230,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3222,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3219,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3213,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3211,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3210,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3294,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3264,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3263,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3262,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143
2020-1354672,2020-02-06,000001,Vente,15581997,10,,ALL NECKER,1320,93270,93071,Sevran,93,,,93071000BR0138,,,3261,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.521844,48.926143