id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277467,2021-01-25,000001,Vente,2000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0352,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3480,1.565958,45.300565
2021-277495,2021-01-18,000001,Vente,10000,,,LES PALISSES,B029,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C1350,,,,,,,,,,,,,0,,,,,T,terres,,,237,1.58259,45.321123
2021-277495,2021-01-18,000001,Vente,10000,,,LES PALISSES,B029,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C1352,,,,,,,,,,,,,0,,,,,S,sols,,,194,1.582678,45.32109
2021-277495,2021-01-18,000001,Vente,10000,,,LES PALISSES,B029,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C1355,,,,,,,,,,,,,0,,,,,J,jardins,,,12,1.582685,45.321176
2021-278032,2021-03-16,000001,Vente,2312.4,,,LE GAULIAT,B019,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0900,,,,,,,,,,,,,0,,,,,T,terres,,,1451,1.569167,45.292856
2021-278032,2021-03-16,000001,Vente,2312.4,,,LE GAULIAT,B019,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0900,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1451,1.569167,45.292856
2021-278347,2021-04-02,000001,Vente,55000,,,LES GANDOUX,B017,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.582244,45.303685
2021-278347,2021-04-02,000001,Vente,55000,,,LES GANDOUX,B017,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.582836,45.303689
2021-278347,2021-04-02,000001,Vente,55000,,,LES GANDOUX,B017,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0114,,,,,,,,,,,,,0,,,,,P,prés,,,6345,1.581859,45.304269
2021-278347,2021-04-02,000001,Vente,55000,,,LES GANDOUX,B017,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0115,,,,,,,,,,,,,0,,,,,T,terres,,,3245,1.582238,45.304619
2021-278347,2021-04-02,000001,Vente,55000,,,LES GANDOUX,B017,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,1.581581,45.305084
2021-278347,2021-04-02,000001,Vente,55000,5113,,CHAUVIGNAC,B010,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0117,,,,,,,,,,,,,0,1,Maison,98,4,T,terres,,,1457,1.581991,45.305142
2021-278347,2021-04-02,000001,Vente,55000,5113,,CHAUVIGNAC,B010,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0117,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,448,1.581991,45.305142
2021-278347,2021-04-02,000001,Vente,55000,,,LES GANDOUX,B017,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0118,,,,,,,,,,,,,0,,,,,J,jardins,,,260,1.582041,45.305374
2021-278347,2021-04-02,000001,Vente,55000,5113,,CHAUVIGNAC,B010,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0119,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,795,1.581932,45.305479
2021-278504,2021-04-23,000001,Vente,93500,5196,,LES ESCURES,B013,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0426,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,1.582657,45.299291
2021-278504,2021-04-23,000001,Vente,93500,5196,,LES ESCURES,B013,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,713,1.582657,45.299291
2021-278504,2021-04-23,000001,Vente,93500,5196,,LES ESCURES,B013,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0426,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,713,1.582657,45.299291
2021-278504,2021-04-23,000001,Vente,93500,5196,,LES ESCURES,B013,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.582657,45.299291
2021-278639,2021-05-03,000001,Vente,105000,5034,,LE GAULIAT,B019,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0134,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1701,1.568088,45.291833
2021-278639,2021-05-03,000001,Vente,105000,,,LE GAULIAT,B019,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0304,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.568503,45.291695
2021-278639,2021-05-03,000001,Vente,105000,,,LE GAULIAT,B019,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0899,,,,,,,,,,,,,0,,,,,T,terres,,,1962,1.568515,45.291864
2021-278783,2021-05-25,000001,Vente,2000,,,LA GRAVE,B020,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000E0289,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,7775,1.589675,45.275864
2021-278816,2021-05-21,000001,Vente,148000,5177,,VERNEJOUX,B037,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000E0550,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,,,566,1.589829,45.288288
2021-278816,2021-05-21,000001,Vente,148000,5177,,VERNEJOUX,B037,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000E0550,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,242,1.589829,45.288288
2021-278816,2021-05-21,000001,Vente,148000,,,VERNEJOUX,B037,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000E0552,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.589944,45.288305
2021-278932,2021-06-11,000001,Vente,10000,,,MAUMONT,B026,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000D0395,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1976,1.569057,45.2812
2021-278932,2021-06-11,000001,Vente,10000,,,MAUMONT,B026,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000X0059,,,,,,,,,,,,,0,,,,,P,prés,,,10000,1.5691,45.280864
2021-278932,2021-06-11,000001,Vente,10000,,,MAUMONT,B026,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000X0059,,,,,,,,,,,,,0,,,,,T,terres,,,8281,1.5691,45.280864
2021-278932,2021-06-11,000001,Vente,10000,,,MAUMONT,B026,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000X0059,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,8600,1.5691,45.280864
2021-278932,2021-06-11,000001,Vente,10000,,,MAUMONT,B026,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000X0093,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,9449,1.568565,45.279342
2021-279353,2021-07-19,000001,Vente,35061,,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,1.577822,45.298726
2021-279353,2021-07-19,000001,Vente,35061,,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0809,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,419,1.577879,45.298583
2021-279353,2021-07-19,000001,Vente,35061,,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0810,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,25,1.57705,45.298369
2021-279460,2021-07-02,000001,Vente,1.2,5300,,LE GAULIAT,B019,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000X0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1181,0,S,sols,,,6948,1.568809,45.286519
2021-279460,2021-07-02,000001,Vente,1.2,,,LE GAULIAT,B019,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000X0082,,,,,,,,,,,,,0,,,,,P,prés,,,3087,1.568936,45.287436
2021-279460,2021-07-02,000001,Vente,1.2,,,LE GAULIAT,B019,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000X0083,,,,,,,,,,,,,0,,,,,P,prés,,,643,1.569181,45.287634
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0134,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,480,1.590554,45.317378
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1990,1.59025,45.316509
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0136,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2285,1.591204,45.316242
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,23841,,
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0137,,,,,,,,,,,,,0,,,,,P,prés,,,23841,,
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0138,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2080,1.592983,45.315186
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0140,,,,,,,,,,,,,0,,,,,P,prés,,,8240,1.592134,45.31365
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0144,,,,,,,,,,,,,0,,,,,P,prés,,,16170,1.591835,45.312884
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0466,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,611,1.59328,45.312761
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,2000,1.59328,45.312761
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0469,,,,,,,,,,,,,0,,,,,T,terres,,,7892,1.593683,45.313537
2021-279629,2021-07-19,000001,Vente,100500,,,LA MALIGNIE,B025,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0607,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5744,1.590512,45.317513
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0609,,,,,,,,,,,,,0,,,,,T,terres,,,40166,,
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0612,,,,,,,,,,,,,0,,,,,P,prés,,,9237,,
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,556,1.590039,45.31218
2021-279629,2021-07-19,000001,Vente,100500,,,LA MALIGNIE,B025,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0615,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,29081,1.591794,45.318399
2021-279629,2021-07-19,000001,Vente,100500,,,LA MALIGNIE,B025,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,12847,1.589915,45.316506
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,2744,1.590275,45.312995
2021-279629,2021-07-19,000001,Vente,100500,,,L ETANG BERTRAND,B014,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,2745,1.590275,45.312995
2021-279629,2021-07-19,000001,Vente,100500,,,PEYRAT,B031,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,7810,1.563151,45.312603
2021-279640,2021-07-23,000001,Vente,142115,5223,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0689,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.576923,45.298531
2021-279640,2021-07-23,000001,Vente,142115,5223,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0689,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1212,1.576923,45.298531
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0040,,,,,,,,,,,,,0,,,,,T,terres,,,5960,1.569697,45.302506
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0041,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.56908,45.302308
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,967,1.570452,45.30219
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0592,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,115,1.570401,45.301543
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0840,,,,,,,,,,,,,0,,,,,P,prés,,,349,1.569218,45.302914
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C1334,,,,,,,,,,,,,0,,,,,P,prés,,,220,1.568566,45.302159
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C1335,,,,,,,,,,,,,0,,,,,P,prés,,,2779,1.568756,45.302388
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C1336,,,,,,,,,,,,,0,,,,,T,terres,,,346,1.569005,45.302064
2021-279833,2021-08-31,000001,Vente,55000,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C1337,,,,,,,,,,,,,0,,,,,T,terres,,,3554,1.569517,45.302045
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,3,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,4,,,,,,,,,,1,2,Appartement,50,2,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,1,,,,,,,,,,1,2,Appartement,75,3,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,2,,,,,,,,,,1,2,Appartement,60,3,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,5,,,,,,,,,,1,2,Appartement,79,4,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,6,,,,,,,,,,1,2,Appartement,67,3,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.570171,45.322952
2021-279956,2021-09-02,000002,Vente,50000,5075,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C0652,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.570171,45.322952
2021-279980,2021-09-09,000001,Vente,5475,,,CHAUVIGNAC,B010,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0472,,,,,,,,,,,,,0,,,,,P,prés,,,4060,1.590777,45.306827
2021-279980,2021-09-09,000001,Vente,5475,,,CHAUVIGNAC,B010,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000B0472,,,,,,,,,,,,,0,,,,,T,terres,,,9283,1.590777,45.306827
2021-280000,2021-09-08,000001,Vente,104120,5275,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0487,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,532,1.576611,45.299077
2021-280000,2021-09-08,000001,Vente,104120,5275,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0487,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,700,1.576611,45.299077
2021-280318,2021-10-14,000001,Vente,15000,5279,,LES QUATRE ROUTES,B033,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000C1193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,595,1.57019,45.323848
2021-280372,2021-10-15,000001,Vente,174500,5332,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0087,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,553,1.578606,45.29756
2021-280372,2021-10-15,000001,Vente,174500,5332,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,553,1.578606,45.29756
2021-280452,2021-10-06,000001,Vente,27500,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0885,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,48,1.569303,45.301247
2021-280452,2021-10-06,000001,Vente,27500,,,BOIS LACHAUD,B005,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1598,1.569299,45.301052
2021-280611,2021-10-20,000001,Vente,24500,,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,1.577822,45.298726
2021-280692,2021-09-24,000001,Vente,113500,5227,,LE MEGIAL,B027,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000E0473,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1205,1.589049,45.283078
2021-280692,2021-09-24,000001,Vente,113500,5227,,LE MEGIAL,B027,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000E0473,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.589049,45.283078
2021-280891,2021-11-26,000001,Vente,92000,,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.578268,45.297264
2021-280891,2021-11-26,000001,Vente,92000,,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0083,,,,,,,,,,,,,0,,,,,J,jardins,,,500,1.578268,45.297264
2021-280891,2021-11-26,000001,Vente,92000,5006,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0084,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,265,1.57816,45.297248
2021-280891,2021-11-26,000001,Vente,92000,,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0377,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,25,1.57847,45.297361
2021-280891,2021-11-26,000001,Vente,92000,,,LE BOURG,B006,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000A0554,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.578217,45.297393
2021-281226,2021-12-23,000001,Vente,93000,,,MAUMONT,B026,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000D0061,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,944,1.572172,45.27989
2021-281226,2021-12-23,000001,Vente,93000,5160,,MAUMONT,B026,19270,19234,Saint-Pardoux-l'Ortigier,19,,,192340000D0062,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,1000,1.572008,45.279816
