siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012877106,00018,01287710600018,O,1994-12-25,NN,,,2008-01-04T17:54:39,true,2,,,,AV,DES DUNES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.570071,48.766696,0.8,street,Avenue des Dunes 50610 Jullouville,50066_1080,G,AVENUE DES DUNES,
012877114,00012,01287711400012,O,1994-12-25,NN,,,2008-01-04T17:54:39,true,2,,,,RES,DE LA FALAISE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.561132,48.768878,0.84,street,Résidence de la Falaise 50610 Jullouville,50066_A064,G,RESIDENCE DE LA FALAISE,
012877122,00015,01287712200015,O,1994-12-25,NN,,,2009-06-27T03:06:44,true,3,,,,AV,DES DUNES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.570071,48.766696,0.8,street,Avenue des Dunes 50610 Jullouville,50066_1080,G,AVENUE DES DUNES,
012894176,00010,01289417600010,O,1994-12-25,NN,,,2011-04-23T04:00:41,true,3,,,,RUE,H JACQUEMINOT,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-1.568973,48.777586,0.75,street,Avenue Hippolyte Jacqueminot 50610 Jullouville,50066_rcd0c0,G,AVENUE HIPPOLYTE JACQUEMINOT,
012906467,00019,01290646700019,O,1994-12-25,NN,,,2009-06-27T03:06:44,true,3,,,,RES,DU CASINO,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,-1.567813,48.775621,0.67,street,Place du Casino 50610 Jullouville,50066_qx7yw5,G,PLACE DU CASINO,
200081933,00018,20008193300018,O,2018-02-26,,,,2018-08-06T16:41:27,true,1,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215000662,00019,21500066200019,O,1983-03-01,12,2020,,2022-08-29T09:07:28,true,4,,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215000662,00027,21500066200027,O,1983-03-16,NN,,,2020-03-10T15:40:45,false,4,,,,PL,DU MARCHE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2016-10-19,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.567247,48.776461,0.8,street,Place du Marché 50610 Jullouville,50066_2021,G,PLACE DU MARCHE,
215000662,00035,21500066200035,O,1983-12-21,01,2019,,2021-10-27T08:08:39,false,3,,,,,LE BOURG,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.529961,48.762535,0.7,street,Bourg St Michel des Loups 50610 Jullouville,50066_D269,G,BOURG ST MICHEL DES LOUPS,
215000662,00050,21500066200050,O,1983-12-21,11,2020,,2022-08-29T09:07:28,false,3,,,,,LE HAMEL,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.499703,48.768751,0.71,street,Route du Hamel 50610 Jullouville,50066_ostesu,G,ROUTE DU HAMEL,
215000662,00084,21500066200084,O,1988-09-01,NN,,,,false,4,CAROLLES,,,RUE,DES FONTENELLES / CAROLLES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2000-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.552345,48.765542,0.48,street,Route de Carolles 50610 Jullouville,50066_0460,G,ROUTE DE CAROLLES,
215000662,00092,21500066200092,O,1998-12-25,NN,,,,false,3,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2000-01-01,F,SERVICE D'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
215000662,00100,21500066200100,O,2002-01-01,NN,,,2018-06-21T14:44:59,false,4,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
215000662,00118,21500066200118,O,2003-01-01,NN,,,2008-09-02T11:33:18,false,4,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT CHEMIN DE BLOT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215005265,00016,21500526500016,O,1984-01-16,NN,,,2021-02-18T14:26:06,true,4,MAIRIE DE ST MICHEL DES LO,,,,LE BOURG,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,84.11Z,NAFRev2,N,-1.529961,48.762535,0.7,street,Bourg St Michel des Loups 50610 Jullouville,50066_D269,G,BOURG ST MICHEL DES LOUPS,
245000187,00014,24500018700014,O,1983-03-01,NN,,,2014-09-23T19:27:06,true,4,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255000010,00017,25500001000017,O,1983-03-01,NN,,,2015-05-14T03:47:07,true,4,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
255003402,00013,25500340200013,O,2000-06-15,NN,,,,true,1,,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-07-12,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
255003410,00016,25500341000016,O,2000-07-11,NN,,,,true,1,,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265001503,00019,26500150300019,O,1985-02-18,NN,,,,false,4,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2000-08-04,F,CCAS,,,,85.3K,NAF1993,N,,,0,,,,,,
265001503,00027,26500150300027,O,2000-08-04,12,2020,,2022-08-29T09:10:32,true,3,,23,,PL,DE LA GARE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.567415,48.773979,0.84,housenumber,23 Place de la Gare 50610 Jullouville,50066_1340_00023,G,23 PLACE DE LA GARE,
265001503,00035,26500150300035,O,2000-06-15,NN,,,2016-11-29T05:08:53,false,5,LES JARDINS D'HENRIETTE,23,,PL,DE LA GARE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2010-12-01,A,EHPAD LES JARDINS D HENRIETTE,,,,87.10A,NAFRev2,O,-1.567415,48.773979,0.84,housenumber,23 Place de la Gare 50610 Jullouville,50066_1340_00023,G,23 PLACE DE LA GARE,
295000806,00014,29500080600014,O,1984-06-06,NN,,,2006-11-25T09:10:45,true,1,,,,AV,DU GENERAL EISENHOWER,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1994-11-20,F,,,,,70.1C,NAF1993,N,-1.564119,48.775398,0.88,street,Avenue du Général Eisenhower 50610 Jullouville,50066_1406,G,AVENUE DU GENERAL EISENHOWER,
295000814,00018,29500081400018,O,1984-06-06,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295000996,00013,29500099600013,O,1985-07-30,01,2019,,2021-10-27T08:13:33,true,4,MAIRIE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300191079,00015,30019107900015,O,,NN,,,,true,1,,,,,LE BOURG,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.529961,48.762535,0.7,street,Bourg St Michel des Loups 50610 Jullouville,50066_D269,G,BOURG ST MICHEL DES LOUPS,
300219615,00014,30021961500014,O,1900-01-01,NN,,,2008-01-04T19:09:20,true,3,HOTEL DE VILLE,,,PL,RENE JOLI,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
301166682,00015,30116668200015,O,,NN,,,,true,1,,,,,LOTISSEMENT LA SAPINIERE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,-1.519613,48.768147,0.34,street,Cheminement de la Noblerie St M.loups 50610 Jullouville,50066_2354,G,CHEM DE LA NOBLERIE ST M LOUPS,
301211439,00015,30121143900015,O,,NN,,,,true,1,,,,AV,DE JULLOUVILLE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-04-27,F,,,,,55.3A,NAF1993,N,-1.567577,48.784802,0.85,street,Avenue de Granville 50610 Jullouville,50066_1440,G,AVENUE DE GRANVILLE,
301474029,00016,30147402900016,O,1975-01-01,NN,,,,true,4,,,,AV,DES SAPINS,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2003-05-08,F,,,,,52.2E,NAFRev1,O,-1.564659,48.776391,0.82,street,Avenue des Sapins 50610 Jullouville,50066_2940,G,AVENUE DES SAPINS,
301920559,00012,30192055900012,O,1975-01-01,NN,,,,true,1,,2,,AV,MAL LECLERC,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,70.3A,NAF1993,O,-1.567652,48.774218,0.79,housenumber,2 Avenue du Marechal Leclerc 50610 Jullouville,50066_1932_00002,G,2 AVENUE DU MARECHAL LECLERC,
302312558,00026,30231255800026,O,1990-01-01,NN,,,2021-03-04T12:00:08,true,3,,,,,BOURG,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.529961,48.762535,0.91,street,Bourg St Michel des Loups 50610 Jullouville,50066_D269,G,BOURG ST MICHEL DES LOUPS,
302507884,00013,30250788400013,O,,,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.12,NAP,N,,,0,,,,,,
303607790,00027,30360779000027,O,2009-07-01,,,,2009-08-25T03:45:22,true,1,,24,,AV,DE GRANVILLE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.01Z,NAFRev2,N,-1.56762,48.781542,0.86,housenumber,24 Avenue de Granville 50610 Jullouville,50066_1440_00024,G,24 AVENUE DE GRANVILLE,
303712921,00020,30371292100020,O,1999-01-01,NN,,,,true,1,,53,,AV,DES PAQUERETTES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.8K,NAF1993,N,-1.562172,48.777813,0.87,housenumber,53 Avenue des Pâquerettes 50610 Jullouville,50066_2400_00053,G,53 AVENUE DES PAQUERETTES,
303740286,00016,30374028600016,O,,,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
303787360,00013,30378736000013,O,1900-01-01,NN,,,,false,4,,,,AV,DE JULLOUVILLE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-12-25,F,BREIZ BAR CREPERIE,,,,55.3A,NAF1993,N,-1.567577,48.784802,0.85,street,Avenue de Granville 50610 Jullouville,50066_1440,G,AVENUE DE GRANVILLE,
304199086,00071,30419908600071,O,1900-01-01,NN,,,2006-12-15T00:15:33,false,2,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,,,,0,,,,,,
304966278,00042,30496627800042,O,2002-03-29,NN,,,2011-04-23T04:30:50,true,6,,27,B,AV,DE LA LIBERATION,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.10A,NAFRev2,O,-1.567499,48.776899,0.88,housenumber,27b Avenue de la Libération 50610 Jullouville,50066_1935_00027_b,G,27B AVENUE DE LA LIBERATION,
305056616,00017,30505661600017,O,,,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
305126278,00038,30512627800038,O,1900-01-01,NN,,,2008-06-25T05:50:54,false,4,RTE NATIONALE CAROLLES,,,RTE,DE LA PLAGE / CAROLLES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.78A,NAFRev2,N,-1.552345,48.765542,0.58,street,Route de Carolles 50610 Jullouville,50066_0460,G,ROUTE DE CAROLLES,
306025412,00017,30602541200017,O,,NN,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306148131,00023,30614813100023,O,1988-01-01,NN,,,2007-06-08T04:00:29,false,3,,,,AV,DU GENERAL EISENHOWER,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2007-03-31,F,SERGE ET SEVERINE,,,,93.0D,NAFRev1,N,-1.564119,48.775398,0.88,street,Avenue du Général Eisenhower 50610 Jullouville,50066_1406,G,AVENUE DU GENERAL EISENHOWER,
306375544,00021,30637554400021,O,1982-12-29,NN,,,2006-12-19T09:34:16,true,3,LA ROUASSELINE,,,CHE,DE BLOT,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,-1.565793,48.765357,0.8,street,Chemin de Blot 50610 Jullouville,50066_B355,G,CHEMIN DE BLOT,
306862889,00012,30686288900012,O,,NN,,,,true,1,,,,,LE HAMEL,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,-1.499703,48.768751,0.71,street,Route du Hamel 50610 Jullouville,50066_ostesu,G,ROUTE DU HAMEL,
307657619,00028,30765761900028,O,,NN,,,,true,1,,,,,LE CLOS NORMAND,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.1816118,49.1815923,0.9,poi.hotel,Le Clos Normand (Hôtel) Saline,https://osm.org/node/2385379889,G,,
307680843,00017,30768084300017,O,1967-01-01,NN,,,2018-10-02T09:49:19,true,1,,,,,MONT PERRET,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,O,-1.52213,48.757262,0.93,street,Route du Mont Perret 50610 Jullouville,50066_ra7jmi,G,ROUTE DU MONT PERRET,
307686535,00013,30768653500013,O,1987-12-25,NN,,,2008-01-04T19:47:52,true,3,LE HAMEL BOUILLON,,,,LE HAMEL,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.499703,48.768751,0.71,street,Route du Hamel 50610 Jullouville,50066_ostesu,G,ROUTE DU HAMEL,
307687145,00010,30768714500010,O,1974-01-01,NN,,,,true,1,,,,AV,DE JULLOUVILLE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,55.3A,NAF1993,N,-1.567577,48.784802,0.85,street,Avenue de Granville 50610 Jullouville,50066_1440,G,AVENUE DE GRANVILLE,
307687228,00014,30768722800014,O,,NN,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
307687293,00018,30768729300018,O,1974-01-01,,,,2017-12-27T08:33:11,false,4,,,,,LA SIMONNIERE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.2E,NAFRev1,N,-1.551508,48.766598,0.62,street,Route de la Championniere 50610 Jullouville,50066_0630,G,ROUTE DE LA CHAMPIONNIERE,
307687293,00026,30768729300026,O,2018-01-01,,,,2018-04-20T03:56:05,true,1,LA SIMONNIERE,333,,RTE,DE CAROLLES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,-1.548682,48.768911,0.87,housenumber,333 Route de Carolles 50610 Jullouville,50066_0460_00333,G,333 ROUTE DE CAROLLES,
307702142,00018,30770214200018,O,,NN,,,,true,1,,,,,VILLA LES ALGUES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
307702613,00018,30770261300018,O,,NN,,,,true,1,,,,AV,DU PIGNON BUTOR,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,70.2A,NAF1993,N,-1.565143,48.775866,0.71,street,Avenue Pignon Butor 50610 Jullouville,50066_2600,G,AVENUE PIGNON BUTOR,
307732446,00017,30773244600017,O,,,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309501153,00014,30950115300014,O,1900-01-01,NN,,,2016-02-29T19:32:04,true,4,LE GRAND CLOS RAINFRAY,301,,RTE,DU RAINFRAY,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,,93.29Z,NAFRev2,N,-1.542439,48.772829,0.86,housenumber,301 Route du Rainfray 50610 Jullouville,50066_2755_00301,G,301 ROUTE DU RAINFRAY,
309604502,00018,30960450200018,O,,NN,,,,true,1,,,,LD,LE BOURG,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.529961,48.762535,0.7,street,Bourg St Michel des Loups 50610 Jullouville,50066_D269,G,BOURG ST MICHEL DES LOUPS,
309640035,00015,30964003500015,O,,NN,,,,true,1,,,,,AU BOURG,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.529961,48.762535,0.6,street,Bourg St Michel des Loups 50610 Jullouville,50066_D269,G,BOURG ST MICHEL DES LOUPS,
309726669,00026,30972666900026,O,1985-04-01,NN,,,2018-10-02T10:00:41,true,4,ST MICHEL DES LOUPS,,,,LES BOUGONNIERES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32B,NAFRev2,N,-1.528653,48.761536,0.83,street,Rte de la Croix des Bougonnieres 50610 Jullouville,50066_f8wa2q,G,RTE DE LA CROIX DES BOUGONNIERES,
309838142,00011,30983814200011,O,1977-01-01,NN,,,2015-05-14T04:29:19,true,6,,1,,AV,DE LA LIBERATION,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2013-03-06,F,CAMPING LA CHAUSSEE,,,,55.30Z,NAFRev2,O,-1.567469,48.781683,0.87,housenumber,1 Avenue de la Libération 50610 Jullouville,50066_1935_00001,G,1 AVENUE DE LA LIBERATION,
309849560,00011,30984956000011,O,,NN,,,,true,1,,,,,VAL OMBRE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-1.5458798,48.7723919,0.89,poi.camp_site,Le Val Ombré (Camping) Jullouville,https://osm.org/way/225384180,G,,
309972834,00027,30997283400027,O,1985-01-01,,,,2008-11-07T00:24:53,false,4,VILLA MICHEL,,,AV,DU PIGNON BUTOR,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,52.6D,NAF1993,N,-1.565143,48.775866,0.71,street,Avenue Pignon Butor 50610 Jullouville,50066_2600,G,AVENUE PIGNON BUTOR,
309972834,00050,30997283400050,O,2022-02-08,,,,2022-03-05T13:02:15,true,1,,941,,RTE,DE CAROLLES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,47.89Z,NAFRev2,N,-1.553841,48.764834,0.87,housenumber,941 Route de Carolles 50610 Jullouville,50066_0460_00941,G,941 ROUTE DE CAROLLES,
310020144,00013,31002014400013,O,1900-01-01,NN,,,2016-03-15T03:32:34,true,6,,15,,AV,DES CORSAIRES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,43.32A,NAFRev2,N,-1.567996,48.769658,0.86,housenumber,15 Avenue des Corsaires 50610 Jullouville,50066_0860_00015,G,15 AVENUE DES CORSAIRES,
310020144,00021,31002014400021,O,1990-03-01,NN,,,2009-12-04T08:36:02,false,4,,76,,RUE,DE LA DIVISION LECLERC / CAROL,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.59A,NAFRev2,N,2.2662461,48.6319291,0.75,poi,Rue de la Division Leclerc (Pont) Linas,https://osm.org/way/235901946,G,,
310204557,00014,31020455700014,O,,NN,,,2018-10-02T09:48:19,true,1,,,,,GRAND LIVET,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,-1.503093,48.762951,0.93,street,Chemin du Grand Livet 50610 Jullouville,50066_prwjni,G,CHEMIN DU GRAND LIVET,
310284757,00021,31028475700021,O,1987-04-17,NN,,,2006-10-27T00:25:33,false,2,,11,,AV,MAL LECLERC,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,-1.567496,48.774709,0.8,housenumber,11 Avenue du Marechal Leclerc 50610 Jullouville,50066_1932_00011,G,11 AVENUE DU MARECHAL LECLERC,
310284757,00047,31028475700047,O,1999-07-24,01,2020,,2022-10-05T10:06:23,true,13,,2,,AV,DES SAPINS,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2022-09-30,F,LE BAMBOU,,,,56.10C,NAFRev2,O,-1.566658,48.787292,0.72,housenumber,2 Résidence des Sapins 50610 Jullouville,50066_a079_00002,G,2 RESIDENCE DES SAPINS,
310340708,00018,31034070800018,O,,,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
310985726,00085,31098572600085,O,2015-01-15,,,,2020-03-07T03:47:47,true,3,,1,,AV,VAUBAN,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,68.20B,NAFRev2,N,-1.568309,48.765445,0.8,housenumber,1 Avenue Vauban 50610 Jullouville,50066_3234_00001,G,1 AVENUE VAUBAN,
311054233,00011,31105423300011,O,,NN,,,,true,1,,,,LD,HAUT GATIGNY,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,-1.543801,48.763819,0.38,street,Chemin du Haut Bosq 50610 Jullouville,50066_0eae8i,G,CHEMIN DU HAUT BOSQ,
311447858,00011,31144785800011,O,1900-01-01,01,2020,,2022-08-29T09:13:41,true,6,SAINT MICHEL DES LOUPS,680,,RTE,DE LA FERRIERE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2015-08-18,A,CAMPING LA CHAUMIERE,,,,55.30Z,NAFRev2,O,-1.514182,48.757014,0.87,housenumber,680 Route de la Ferriere 50610 Jullouville,50066_3ea3xw_00680,G,680 ROUTE DE LA FERRIERE,
311857890,00025,31185789000025,O,1992-03-16,NN,,,2010-01-19T07:46:34,true,4,11 LOTIS DE LA SAPINIERE,,,AV,DOCTEUR LEMONNIER,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,-1.565687,48.778065,0.86,street,Avenue du Docteur Lemonnier 50610 Jullouville,50066_1945,G,AVENUE DU DOCTEUR LEMONNIER,
312107188,00012,31210718800012,O,,NN,,,,true,1,,,,,BOURG,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-1.529961,48.762535,0.91,street,Bourg St Michel des Loups 50610 Jullouville,50066_D269,G,BOURG ST MICHEL DES LOUPS,
312476419,00022,31247641900022,O,2016-05-20,,,,2021-02-23T10:39:42,true,1,,6,,RUE,DU MONT DOL,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2016-05-20,A,,,,,81.21Z,NAFRev2,N,-1.569654,48.760424,0.95,housenumber,6 Rue du Mont-Dol 50610 Jullouville,50066_2215_00006,G,6 RUE DU MONT DOL,
312878549,00020,31287854900020,O,1998-02-27,NN,,,2013-04-23T04:14:18,true,4,,11,,CHE,DE BLOT,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,47.77Z,NAFRev2,N,-1.562807,48.769021,0.84,housenumber,11 Chemin de Blot 50610 Jullouville,50066_b355_00011,G,11 CHEMIN DE BLOT,
313825176,00032,31382517600032,O,1984-01-01,NN,,,2013-09-18T03:33:58,true,4,,11,,RUE,DES PEUPLIERS,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2013-01-27,F,,,,,68.20B,NAFRev2,N,-1.56813,48.76315,0.82,housenumber,11 Avenue des Peupliers 50610 Jullouville,50066_nzsinq_00011,G,11 AVENUE DES PEUPLIERS,
314184276,00025,31418427600025,O,1982-02-01,NN,,,2014-06-14T00:38:35,true,4,,8,,CHE,DES COLVERTS,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,-1.557571,48.7718,0.85,housenumber,8 Chemin des Colverts 50610 Jullouville,50066_0862_00008,G,8 CHEMIN DES COLVERTS,
315026393,00019,31502639300019,O,,,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315499608,00042,31549960800042,O,1995-07-03,NN,,,2008-07-09T07:43:12,false,10,BOUILLON,,,,VILLAGE DU HAMEL,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2007-08-31,F,LE SOLEIL LEVANT,,,,55.2C,NAFRev1,N,-1.499489,48.768643,0.65,street,Route du Hamel St M.loups 50610 Jullouville,50066_1595,G,ROUTE DU HAMEL ST M LOUPS,
315499608,00059,31549960800059,O,2008-07-05,,,,2021-02-23T10:41:16,true,5,LE HAMEL,353,,CHE,DES MONTS,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2010-07-03,A,LE SOLEIL LEVANT,,,,55.30Z,NAFRev2,N,-1.550472,48.770447,0.85,housenumber,353 Chemin des Monts 50610 Jullouville,50066_1epbox_00353,G,353 CHEMIN DES MONTS,
315508655,00018,31550865500018,O,,NN,,,,true,1,,,,PL,DE JULLOUVILLE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,-1.567415,48.773979,0.83,street,Place de la Gare 50610 Jullouville,50066_1340,G,PLACE DE LA GARE,
315940049,00010,31594004900010,O,,,,,,true,1,,,,LD,911 EDENVILLE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
315955005,00030,31595500500030,O,1987-07-02,NN,,,2014-06-14T00:45:57,true,12,,,,AV,DES SAPINS,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,47.81Z,NAFRev2,N,-1.564659,48.776391,0.82,street,Avenue des Sapins 50610 Jullouville,50066_2940,G,AVENUE DES SAPINS,
316597889,00013,31659788900013,O,,,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
317795276,00011,31779527600011,O,,NN,,,,true,1,,,,,,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
318259843,00031,31825984300031,O,2004-12-07,NN,,,2008-01-04T20:59:06,false,3,,52,,AV,DE LA TANGUIERE,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,67.2Z,NAFRev1,N,-1.562753,48.769656,0.87,housenumber,52 Avenue de la Tanguière 50610 Jullouville,50066_3140_00052,G,52 AVENUE DE LA TANGUIERE,
318323193,00033,31832319300033,O,1993-07-01,NN,,,2011-04-28T00:17:18,false,4,,,,,LES PLANCHES,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,-1.556502,48.772672,0.78,street,Route des Planches 50610 Jullouville,50066_2692,G,ROUTE DES PLANCHES,
318854486,00020,31885448600020,O,2005-03-28,NN,,,2010-10-27T14:51:39,false,2,VILLA MATHILDE,2,,AV,DU MONT SAINT MICHEL,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,85.1G,NAFRev1,N,-1.569095,48.775228,0.88,housenumber,2 Avenue du Mont Saint-Michel 50610 Jullouville,50066_2220_00002,G,2 AVENUE DU MONT SAINT MICHEL,
319670311,00012,31967031100012,O,,NN,,,,true,1,,,,,AU BOURG,50610,JULLOUVILLE,,,50066,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.529961,48.762535,0.6,street,Bourg St Michel des Loups 50610 Jullouville,50066_D269,G,BOURG ST MICHEL DES LOUPS,