siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304207,00011,21330420700011,O,1983-03-01,01,2019,,2021-10-27T08:07:55,true,4,,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263304123,00015,26330412300015,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MAIRIE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.1342,44.861422,0.37,street,Le Maine 33330 Saint-Hippolyte,33420_7ef8d4,G,LE MAINE,
302675137,00012,30267513700012,O,,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU CAPET,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,-0.118865,44.874483,0.4,street,Lieu Dit Capet 33330 Saint-Hippolyte,33420_acks2l,G,LIEU DIT CAPET,
304056047,00018,30405604700018,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU DESTIEUX,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.112051,44.88365,0.55,street,Destieux 33330 Saint-Hippolyte,33420_2hpw6f,G,DESTIEUX,
306274549,00014,30627454900014,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309260784,00025,30926078400025,O,2006-08-18,,,,2019-11-14T14:00:33,false,3,GRAND BROUSSEAU,,,,CHATEAU LA MELISSIERE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.25Z,NAFRev2,N,-0.128019,44.868234,0.47,street,Lieu Dit Grand Brousseau 33330 Saint-Hippolyte,33420_B014,D,LIEU DIT GRAND BROUSSEAU,
309260784,00033,30926078400033,O,2006-01-05,,,,2021-04-26T11:59:05,true,3,CHATEAU LA MELISSIERE,1,,,GRAND BROUSSEAU,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,-0.128328,44.868491,0.87,housenumber,1 Lieu Dit Grand Brousseau 33330 Saint-Hippolyte,33420_b014_00001,G,1 LIEU DIT GRAND BROUSSEAU,
310819560,00015,31081956000015,O,1900-01-01,,,,2019-11-14T14:00:33,true,4,,,,LD,PIPEAU,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,-0.122886,44.872266,0.94,street,Pipeau 33330 Saint-Hippolyte,33420_ll4clg,G,PIPEAU,
314335308,00016,31433530800016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,PINEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-0.134093,44.869626,0.93,street,Piney 33330 Saint-Hippolyte,33420_cglgsf,G,PINEY,
314376989,00013,31437698900013,O,1978-01-01,,,,2019-11-14T14:00:33,true,3,,,,,LASSEGUE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.126191,44.87743,0.91,street,Lieu Dit Lassegue 33330 Saint-Hippolyte,33420_qht7t3,G,LIEU DIT LASSEGUE,
315236893,00022,31523689300022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PIPEAU,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-0.122886,44.872266,0.94,street,Pipeau 33330 Saint-Hippolyte,33420_ll4clg,G,PIPEAU,
317232619,00013,31723261900013,O,1979-01-01,,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DE FERRAND,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,01.1G,NAF1993,N,-0.119815,44.88435,0.46,street,Ferrand 33330 Saint-Hippolyte,33420_e6d0m9,G,FERRAND,
318136942,00014,31813694200014,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU DESTIEUX,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,85.1C,NAF1993,N,-0.112051,44.88365,0.55,street,Destieux 33330 Saint-Hippolyte,33420_2hpw6f,G,DESTIEUX,
321153157,00011,32115315700011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,GRAND SABLE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1987-02-13,F,,,,,29.3D,NAF1993,N,-0.123485,44.870527,0.94,street,Grand Sable 33330 Saint-Hippolyte,33420_B015,G,GRAND SABLE,
321476178,00017,32147617800017,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,GRAND SABLE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,29.3D,NAF1993,N,-0.123485,44.870527,0.94,street,Grand Sable 33330 Saint-Hippolyte,33420_B015,G,GRAND SABLE,
321831323,00019,32183132300019,O,1981-04-10,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU CAPET,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.118865,44.874483,0.4,street,Lieu Dit Capet 33330 Saint-Hippolyte,33420_acks2l,G,LIEU DIT CAPET,
324430818,00017,32443081800017,O,1981-10-08,NN,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU LASSEGUE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,70.2B,NAFRev1,N,-0.126191,44.87743,0.49,street,Lieu Dit Lassegue 33330 Saint-Hippolyte,33420_qht7t3,G,LIEU DIT LASSEGUE,
324908318,00037,32490831800037,O,1995-05-02,,,,2019-11-14T14:00:33,true,1,,3,,,PETIT BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,80.4D,NAF1993,N,-0.128446,44.860094,0.87,housenumber,3 Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_b023_00003,G,3 LIEU DIT PETIT BOUQUEY,
327222998,00012,32722299800012,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,2,,,,,MAURENS,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,-0.111135,44.880139,0.93,street,Maurens 33330 Saint-Hippolyte,33420_5fsgr9,G,MAURENS,
330782657,00010,33078265700010,O,1984-11-01,NN,,,2019-11-14T14:00:33,true,4,,,,,GRAND SABLE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3C,NAF1993,O,-0.123485,44.870527,0.94,street,Grand Sable 33330 Saint-Hippolyte,33420_B015,G,GRAND SABLE,
331003715,00017,33100371500017,O,1984-10-05,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATE BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2000-06-07,F,,,,,01.1A,NAF1993,N,-0.132277,44.8621,0.65,street,Pont de Bouquey 33330 Saint-Hippolyte,33420_B030,G,PONT DE BOUQUEY,
331337378,00029,33133737800029,O,2011-06-09,,,,2019-11-14T14:00:33,true,2,1 LA CLOTTE,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,70.10Z,NAFRev2,N,-0.122222,44.864335,0.93,housenumber,1 La Clotte 33330 Saint-Hippolyte,33420_q9rkc7_00001,D,1 LA CLOTTE,
331734756,00017,33173475600017,O,1985-01-01,01,2019,,2021-10-27T08:28:45,true,5,,,,LD,LE CONTE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.132152,44.87412,0.91,street,Lieu Dit le Conte 33330 Saint-Hippolyte,33420_9zqj06,G,LIEU DIT LE CONTE,
331875955,00022,33187595500022,O,1986-11-25,NN,,,2019-11-14T14:00:33,true,1,,,,,CHATEAU DESTIEUX,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2001-07-20,F,,,,,70.2A,NAF1993,N,-0.112051,44.88365,0.55,street,Destieux 33330 Saint-Hippolyte,33420_2hpw6f,G,DESTIEUX,
335119244,00010,33511924400010,O,1985-12-30,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU CAPET GUILLIER,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,01.21Z,NAFRev2,N,-0.118865,44.874483,0.31,street,Lieu Dit Capet 33330 Saint-Hippolyte,33420_acks2l,G,LIEU DIT CAPET,
340170430,00011,34017043000011,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.1G,NAF1993,N,-0.132424,44.862234,0.91,street,Lieu Dit Bouquey 33330 Saint-Hippolyte,33420_0bm3vd,G,LIEU DIT BOUQUEY,
340510155,00021,34051015500021,O,1998-05-29,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU PINEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.134093,44.869626,0.45,street,Piney 33330 Saint-Hippolyte,33420_cglgsf,G,PINEY,
343334447,00012,34333444700012,O,1987-11-27,NN,,,2019-11-14T14:00:33,false,6,,,,,DOMAINE DE LA VIEILLE EGLI,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.21Z,NAFRev2,O,4.8161703,44.0962499,0.74,poi.alcohol,Domaine de la Vieille Julienne (Alcool) Orange,https://osm.org/way/78618976,G,,
343334447,00020,34333444700020,O,2017-06-30,02,2019,,2021-10-27T08:35:59,true,1,,1,,,PLANTE DE JACQUES,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,01.21Z,NAFRev2,N,-0.12245,44.879682,0.93,housenumber,1 Plante de Jacques 33330 Saint-Hippolyte,33420_b029_00001,G,1 PLANTE DE JACQUES,
343433694,00019,34343369400019,O,1988-01-07,NN,,,2019-11-14T14:00:33,true,1,,,,LD,PETIT BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1G,NAF1993,N,-0.128679,44.860258,0.92,street,Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_B023,G,LIEU DIT PETIT BOUQUEY,
343697157,00018,34369715700018,O,1988-01-24,NN,,,2019-11-14T14:00:33,true,3,,,,,LESCURE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.116283,44.864247,0.91,street,Lieu Dit Lescure 33330 Saint-Hippolyte,33420_la9ths,G,LIEU DIT LESCURE,
345171250,00045,34517125000045,O,2005-10-01,,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU MONLOT,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
347703498,00019,34770349800019,O,1988-08-01,NN,,,2019-11-14T14:00:33,true,6,,,,,CHATEAU CAPET GUILLIER,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,N,-0.118865,44.874483,0.31,street,Lieu Dit Capet 33330 Saint-Hippolyte,33420_acks2l,G,LIEU DIT CAPET,
348852401,00010,34885240100010,O,1988-11-01,,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU LASSEGUE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,01.1G,NAFRev1,N,-0.126191,44.87743,0.49,street,Lieu Dit Lassegue 33330 Saint-Hippolyte,33420_qht7t3,G,LIEU DIT LASSEGUE,
349373159,00012,34937315900012,O,1989-01-19,NN,,,2019-11-14T14:00:33,true,1,,,,,GRAND BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1G,NAF1993,N,-0.128679,44.860258,0.53,street,Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_B023,G,LIEU DIT PETIT BOUQUEY,
349722165,00017,34972216500017,O,1989-02-08,01,2019,,2021-10-27T08:39:48,true,5,,,,,PAILHAS,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.121431,44.867198,0.45,street,Lieu Dit Paillasse 33330 Saint-Hippolyte,33420_ldx0uz,G,LIEU DIT PAILLASSE,
351051198,00049,35105119800049,O,2000-01-01,NN,,,2019-11-14T14:00:33,false,6,,,,,CHATEAU MONLOT CAPET,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.18Z,NAFRev2,N,-0.118865,44.874483,0.35,street,Lieu Dit Capet 33330 Saint-Hippolyte,33420_acks2l,G,LIEU DIT CAPET,
351592985,00011,35159298500011,O,1989-07-20,NN,,,2019-11-14T14:00:33,true,4,,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
351948450,00017,35194845000017,O,1987-11-30,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BILLERON,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.124533,44.86484,0.93,street,Billeron 33330 Saint-Hippolyte,33420_sbnxu2,G,BILLERON,
352550966,00100,35255096600100,O,2021-01-01,,,,2021-07-13T03:44:55,false,1,,,,,CHATEAU BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,-0.128679,44.860258,0.48,street,Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_B023,G,LIEU DIT PETIT BOUQUEY,
353202682,00012,35320268200012,O,1990-01-08,NN,,,2021-02-23T11:05:33,true,4,,,,,PETIT BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.128679,44.860258,0.92,street,Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_B023,G,LIEU DIT PETIT BOUQUEY,
378998611,00024,37899861100024,O,,NN,,,2019-11-14T14:00:33,true,1,,,,CHS,MONLOT CAPET,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
382557833,00011,38255783300011,O,1991-07-20,NN,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU LASSEGUE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2004-03-29,F,,,,,70.2A,NAFRev1,N,-0.126191,44.87743,0.49,street,Lieu Dit Lassegue 33330 Saint-Hippolyte,33420_qht7t3,G,LIEU DIT LASSEGUE,
383287760,00011,38328776000011,O,1991-08-23,NN,,,2020-08-25T10:20:16,true,4,,,,,PAILHAS,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.121431,44.867198,0.45,street,Lieu Dit Paillasse 33330 Saint-Hippolyte,33420_ldx0uz,G,LIEU DIT PAILLASSE,
389116575,00017,38911657500017,O,1992-10-12,NN,,,2019-11-14T14:00:33,true,1,,5,,,AU CONTE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.132921,44.873896,0.59,housenumber,5 Lieu Dit le Conte 33330 Saint-Hippolyte,33420_9zqj06_00005,G,5 LIEU DIT LE CONTE,
389236399,00017,38923639900017,O,1992-11-01,03,2019,,2021-10-27T08:16:45,true,4,,,,,CHATEAU PAILHAS,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2013-01-20,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
389919028,00016,38991902800016,O,1977-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU MONLOT,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
389972100,00017,38997210000017,O,1990-01-12,NN,,,2019-11-14T14:00:33,true,3,PAILHAS,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.121431,44.867198,0.45,street,Lieu Dit Paillasse 33330 Saint-Hippolyte,33420_ldx0uz,D,LIEU DIT PAILLASSE,
390078046,00021,39007804600021,O,1995-01-01,NN,,,2021-02-23T11:16:00,true,4,,8,,,PIPEAU,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.122612,44.873156,0.94,housenumber,8 Pipeau 33330 Saint-Hippolyte,33420_ll4clg_00008,G,8 PIPEAU,
390438265,00014,39043826500014,O,1993-03-05,NN,,,2019-11-14T14:00:33,true,3,,,,DOM,DE LA VIEILLE EGLISE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
390438349,00016,39043834900016,O,1993-03-05,NN,,,2019-11-14T14:00:33,true,4,,,,DOM,DE LA VIEILE EGLISE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390658771,00014,39065877100014,O,1993-03-26,02,2019,,2021-10-27T08:18:24,true,4,,,,LD,CONTE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.132152,44.87412,0.91,street,Lieu Dit le Conte 33330 Saint-Hippolyte,33420_9zqj06,G,LIEU DIT LE CONTE,
390912343,00014,39091234300014,O,1971-12-30,NN,,,2019-11-14T14:00:33,true,3,CHATEAU GUILHEMANSON,,,,LA CROIX DU MERLE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,-0.127838,44.870878,0.37,street,Le Merle 33330 Saint-Hippolyte,33420_3uq9pn,G,LE MERLE,
392211132,00023,39221113200023,O,1998-05-29,NN,,,2019-11-14T14:00:33,true,3,CHEZ. MELLE CHRIST CATUSSEAU,,,CHE,CHATEAU PINEY LECONTE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.134093,44.869626,0.32,street,Piney 33330 Saint-Hippolyte,33420_cglgsf,G,PINEY,
392594537,00012,39259453700012,O,1993-10-08,NN,,,2019-11-14T14:00:33,false,5,,,,,CHATEAU MONLOT,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
398352047,00011,39835204700011,O,1994-09-22,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU MONLOT CAPET,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2J,NAF1993,N,-0.118865,44.874483,0.35,street,Lieu Dit Capet 33330 Saint-Hippolyte,33420_acks2l,G,LIEU DIT CAPET,
399385418,00013,39938541800013,O,1993-01-01,NN,,,2019-11-14T14:00:33,true,3,GRAND BOUQUEY,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,-0.128679,44.860258,0.53,street,Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_B023,D,LIEU DIT PETIT BOUQUEY,
399566009,00029,39956600900029,O,1995-11-14,01,2019,,2021-10-27T08:25:55,false,3,,,,,CHATEAU BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.128679,44.860258,0.48,street,Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_B023,G,LIEU DIT PETIT BOUQUEY,
400183596,00016,40018359600016,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2010-01-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400184818,00013,40018481800013,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402675649,00022,40267564900022,O,2001-10-01,NN,,,2019-11-14T14:00:33,true,3,CHEZ MR DAVID LANDHOARD,6,,,PAILHAS,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.121478,44.867555,0.47,housenumber,6 Lieu Dit Paillasse 33330 Saint-Hippolyte,33420_ldx0uz_00006,G,6 LIEU DIT PAILLASSE,
403335839,00011,40333583900011,O,1995-12-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403560253,00029,40356025300029,O,1999-05-29,11,2019,,2022-06-21T04:16:11,true,6,CHATEAU DE FERRAND,,,,CHATEAU DE FERRAND,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2015-06-30,A,CHATEAU DE FERRAND,,,CHATEAU DE FERRAND,01.21Z,NAFRev2,O,-0.119815,44.88435,0.46,street,Ferrand 33330 Saint-Hippolyte,33420_e6d0m9,G,FERRAND,
404083065,00015,40408306500015,O,1995-10-31,01,2019,,2021-10-27T08:30:18,true,3,,4,,,PETIT BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.128446,44.860094,0.87,housenumber,4 Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_b023_00004,G,4 LIEU DIT PETIT BOUQUEY,
404774598,00027,40477459800027,O,1996-04-01,NN,,,2019-11-14T14:00:33,false,3,,,,,CHATEAU DE FERRAND,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2007-11-22,F,,,,,01.1G,NAFRev1,N,-0.119815,44.88435,0.46,street,Ferrand 33330 Saint-Hippolyte,33420_e6d0m9,G,FERRAND,
409803160,00012,40980316000012,O,1996-10-25,,,,2019-11-14T14:00:33,true,4,,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410910905,00018,41091090500018,O,1997-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU LA MELISSURE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411579980,00011,41157998000011,O,1996-02-03,,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU LA MELISSIERE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
412121642,00018,41212164200018,O,1997-03-11,,,,2019-11-14T14:00:33,false,3,,,,AV,CONTE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,51.3J,NAF1993,N,-0.132152,44.87412,0.61,street,Lieu Dit le Conte 33330 Saint-Hippolyte,33420_9zqj06,G,LIEU DIT LE CONTE,
412285439,00011,41228543900011,O,1997-01-01,,,,2019-11-14T14:00:33,false,4,,,,,CHATEAU ST MARTIAL,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2010-08-18,F,,,,,01.21Z,NAFRev2,N,-0.1689202,45.6785821,0.81,poi.3,Château Saint-Martial (Patrimoine national) Jarnac,https://osm.org/way/62755885,G,,
412742546,00010,41274254600010,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,LA CROIX DU MERLE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2006-06-24,F,,,,,01.1G,NAFRev1,N,-0.127838,44.870878,0.37,street,Le Merle 33330 Saint-Hippolyte,33420_3uq9pn,G,LE MERLE,
412745424,00017,41274542400017,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,MINICHAT,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412746372,00017,41274637200017,O,1987-12-31,NN,,,2019-11-14T14:00:33,false,3,,,,DOM,DE SEME,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,-0.121262,44.863798,0.49,street,Le Sème 33330 Saint-Hippolyte,33420_etoc3b,G,LE SEME,
412747461,00017,41274746100017,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,,,,,BILLEROND,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.21Z,NAFRev2,N,-0.124533,44.86484,0.76,street,Billeron 33330 Saint-Hippolyte,33420_sbnxu2,G,BILLERON,
413583709,00022,41358370900022,O,2017-11-30,,,,2021-11-06T14:41:58,true,1,,3,,,AU VIGNOT,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,70.10Z,NAFRev2,N,-0.1232,44.877335,0.62,housenumber,3 Le Vignot 33330 Saint-Hippolyte,33420_5heyvw_00003,G,3 LE VIGNOT,
413885351,00010,41388535100010,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
414207662,00019,41420766200019,O,1997-10-22,NN,,,2019-11-14T14:00:33,true,3,,,,,AU CONTE,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.132152,44.87412,0.61,street,Lieu Dit le Conte 33330 Saint-Hippolyte,33420_9zqj06,G,LIEU DIT LE CONTE,
414785337,00018,41478533700018,O,1987-12-31,NN,,,2019-11-14T14:00:33,true,4,PALATIN,,,,CHATEAU FERRAND,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,-0.119815,44.88435,0.52,street,Ferrand 33330 Saint-Hippolyte,33420_e6d0m9,G,FERRAND,
414849067,00023,41484906700023,O,1999-12-01,03,2019,,2021-10-27T08:38:21,true,3,LE SEME,1,,,SEME,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,-0.120315,44.862898,0.79,housenumber,1 Le Sème 33330 Saint-Hippolyte,33420_etoc3b_00001,G,1 LE SEME,
417626991,00018,41762699100018,O,1998-02-05,02,2019,,2021-10-27T08:39:08,true,4,,,,LD,BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.132424,44.862234,0.91,street,Lieu Dit Bouquey 33330 Saint-Hippolyte,33420_0bm3vd,G,LIEU DIT BOUQUEY,
418147146,00017,41814714600017,O,1998-01-06,NN,,,2019-11-14T14:00:33,true,4,PETIT BOUQUEY,,,,PETIT BOUQUEY,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.128679,44.860258,0.92,street,Lieu Dit Petit Bouquey 33330 Saint-Hippolyte,33420_B023,G,LIEU DIT PETIT BOUQUEY,
418174199,00012,41817419900012,O,1998-02-26,12,2019,,2021-10-27T08:39:42,false,4,,,,,GAILLARD,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2020-05-28,F,,,,,01.21Z,NAFRev2,N,-0.122984,44.867394,0.93,street,Gaillard 33330 Saint-Hippolyte,33420_i05nt8,G,GAILLARD,
418433728,00023,41843372800023,O,1999-12-01,02,2019,,2021-10-27T08:39:57,true,3,,,,,LE SEME,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.121262,44.863798,0.94,street,Le Sème 33330 Saint-Hippolyte,33420_etoc3b,G,LE SEME,
419318514,00017,41931851400017,O,1998-06-22,02,2019,,2021-10-27T08:40:38,true,4,,,,,CHATEAU DESTIEUX,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.112051,44.88365,0.55,street,Destieux 33330 Saint-Hippolyte,33420_2hpw6f,G,DESTIEUX,
420000192,00013,42000019200013,O,,,,,2019-11-14T14:00:33,true,1,,,,,BILLEROND,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1G,NAF1993,N,-0.124533,44.86484,0.76,street,Billeron 33330 Saint-Hippolyte,33420_sbnxu2,G,BILLERON,
421488701,00010,42148870100010,O,1998-11-14,NN,,,2019-11-14T14:00:33,true,4,,,,LD,CHATEAU DE FERRAND,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,68.20B,NAFRev2,N,-0.119815,44.88435,0.46,street,Ferrand 33330 Saint-Hippolyte,33420_e6d0m9,G,FERRAND,
421492562,00010,42149256200010,O,1998-11-14,NN,,,2019-11-14T14:00:33,true,4,,,,,CHATEAU DE FERRAND,33330,SAINT-HIPPOLYTE,,,33420,,,,,,,,,,,,,,,,,,,2019-07-30,F,,,,,68.20B,NAFRev2,N,-0.119815,44.88435,0.46,street,Ferrand 33330 Saint-Hippolyte,33420_e6d0m9,G,FERRAND,