siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214902215,00018,21490221500018,O,1983-03-01,03,2018,,2020-08-25T10:17:31,true,4,,1,,PL,EMILE DELETANG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.017129,47.466893,0.85,housenumber,1 Place Emile Delétang 49390 Mouliherne,49221_0018_00001,G,1 PLACE EMILE DELETANG,
214902215,00034,21490221500034,O,1983-12-21,02,2018,,2020-08-25T10:17:31,false,3,,10,,PL,DE L ECOLE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.017632,47.468992,0.56,housenumber,10 Place de l'Eglise 49390 Mouliherne,49221_0015_00010,G,10 PLACE DE L EGLISE,
214902215,00042,21490221500042,O,1995-12-25,NN,,,2011-07-20T17:58:33,false,3,MAIRIE,1,,PL,EMILE DELETANG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2011-07-13,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.017129,47.466893,0.85,housenumber,1 Place Emile Delétang 49390 Mouliherne,49221_0018_00001,G,1 PLACE EMILE DELETANG,
214902215,00059,21490221500059,O,2000-12-25,NN,,,2018-08-24T14:13:08,false,3,MAIRIE,1,,PL,EMILE DELETANG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.017129,47.466893,0.85,housenumber,1 Place Emile Delétang 49390 Mouliherne,49221_0018_00001,G,1 PLACE EMILE DELETANG,
214902215,00067,21490221500067,O,2005-01-01,,,,2009-11-10T10:11:47,false,3,,1,,PL,EMILE DELETANG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-12-31,F,LOTISSEMENT LA PROMENADE,,,,42.99Z,NAFRev2,N,0.017129,47.466893,0.85,housenumber,1 Place Emile Delétang 49390 Mouliherne,49221_0018_00001,G,1 PLACE EMILE DELETANG,
264903220,00012,26490322000012,O,1995-12-25,NN,,,2017-10-27T16:42:36,true,5,MAIRIE,1,,PL,EMILE DELETANG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.017129,47.466893,0.85,housenumber,1 Place Emile Delétang 49390 Mouliherne,49221_0018_00001,G,1 PLACE EMILE DELETANG,
264904012,00012,26490401200012,O,1995-12-25,NN,,,,true,3,MAIRIE,1,,PL,EMILE DELETANG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2003-12-31,F,CDE,,,,85.3K,NAFRev1,N,0.017129,47.466893,0.85,housenumber,1 Place Emile Delétang 49390 Mouliherne,49221_0018_00001,G,1 PLACE EMILE DELETANG,
274900406,00019,27490040600019,O,,,,,,true,1,,,,,MAIRIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.005056,47.456174,0.38,street,Impasse de la Marière 49390 Mouliherne,49221_7sk21e,G,IMPASSE DE LA MARIERE,
301084612,00029,30108461200029,O,,NN,,,,true,1,,,,,L'HERMITAGE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4A,NAF1993,N,-0.013107,47.466863,0.32,locality,L'Haute Belle 49390 Mouliherne,49221_b395,G,L HAUTE BELLE,
302169040,00011,30216904000011,O,,NN,,,,true,1,,,,,FRAMBOUILLE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,02.0B,NAF1993,N,-0.002077,47.4456,0.84,street,Route des Frambouilles 49390 Mouliherne,49221_ejiuog,G,ROUTE DES FRAMBOUILLES,
303257307,00015,30325730700015,O,,,,,,true,1,,,,LD,LE GROS CHENE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.002245,47.450129,0.94,locality,Le Gros Chene 49390 Mouliherne,49221_b381,G,LE GROS CHENE,
305267189,00028,30526718900028,O,1900-01-01,,,,2011-04-28T00:11:48,false,2,,,,,LE VAL,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.031068,47.455502,0.51,locality,Les Basses Vallees 49390 Mouliherne,49221_b028,G,LES BASSES VALLEES,
305380867,00013,30538086700013,O,,NN,,,,true,1,,,,,LA PERAUDERIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1998-01-06,F,,,,,01.3Z,NAF1993,N,0.016915,47.456736,0.92,street,Route de la Perauderie 49390 Mouliherne,49221_0icc2h,G,ROUTE DE LA PERAUDERIE,
306875162,00027,30687516200027,O,1991-09-30,NN,,,2011-01-25T09:20:25,true,4,,,,,LE BOURG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,0.018274,47.44306,0.61,street,Route du Bourg Joli 49390 Mouliherne,49221_mhmyso,G,ROUTE DU BOURG JOLI,
308073519,00065,30807351900065,O,2001-01-01,,,,2008-01-04T19:49:06,false,3,,19,,RUE,DES MOULINS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,0.015662,47.466359,0.94,housenumber,19 Rue des Moulins 49390 Mouliherne,49221_0026_00019,G,19 RUE DES MOULINS,
308835933,00018,30883593300018,O,,,,,,true,1,,,,,SAINT BARNABE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,48.05,NAP,N,0.007463,47.456741,0.94,locality,Saint Barnabe 49390 Mouliherne,49221_b924,G,SAINT BARNABE,
308866128,00025,30886612800025,O,1998-01-05,NN,,,2006-12-15T00:16:34,false,5,,,,,ST BARNABE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.3A,NAF1993,N,0.007463,47.456741,0.77,locality,Saint Barnabe 49390 Mouliherne,49221_b924,G,SAINT BARNABE,
309827574,00018,30982757400018,O,1977-01-01,01,2018,,2020-08-25T10:24:24,true,6,,11,,RUE,DES MOULINS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,43.21A,NAFRev2,N,0.015921,47.466538,0.94,housenumber,11 Rue des Moulins 49390 Mouliherne,49221_0026_00011,G,11 RUE DES MOULINS,
310385729,00010,31038572900010,O,1990-01-02,NN,,,2006-11-25T09:26:15,false,4,,,,,ST BARNABE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,0.007463,47.456741,0.77,locality,Saint Barnabe 49390 Mouliherne,49221_b924,G,SAINT BARNABE,
310385729,00044,31038572900044,O,2013-12-01,,,4321AB,2018-04-25T19:34:22,true,3,,,,,LIEU DIT L'OISELLERIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,43.21A,NAFRev2,N,0.015617,47.456288,0.92,street,Route de l'Oisellerie 49390 Mouliherne,49221_jxd3ce,G,ROUTE DE L OISELLERIE,
311054191,00029,31105419100029,O,1900-01-01,NN,,,2008-11-07T00:25:59,false,4,,,,RUE,PRINCIPALE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,0.004353,47.464372,0.33,street,Rue de la Clé des Champs 49390 Mouliherne,49221_0021,G,RUE DE LA CLE DES CHAMPS,
311054191,00037,31105419100037,O,1994-11-01,NN,,,2014-06-14T00:24:41,true,5,,7,,RUE,DE CHANDELAIS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,O,0.012951,47.468323,0.94,housenumber,7 Rue de Chandelais 49390 Mouliherne,49221_0006_00007,G,7 RUE DE CHANDELAIS,
311746283,00010,31174628300010,O,1900-01-01,NN,,,,true,4,,,,,GRANDE RUE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,0.006023,47.44365,0.76,locality,La Grande Roue 49390 Mouliherne,49221_b365,G,LA GRANDE ROUE,
312948631,00014,31294863100014,O,1978-01-01,NN,,,2006-11-25T09:31:24,true,1,,,,LD,L'OISELLERIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,0.015617,47.456288,0.92,street,Route de l'Oisellerie 49390 Mouliherne,49221_jxd3ce,G,ROUTE DE L OISELLERIE,
312948649,00016,31294864900016,O,,,,,2006-11-25T09:31:24,true,1,,,,LD,L'OISELLERIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,20.1A,NAF1993,N,0.015617,47.456288,0.92,street,Route de l'Oisellerie 49390 Mouliherne,49221_jxd3ce,G,ROUTE DE L OISELLERIE,
313737629,00011,31373762900011,O,,NN,,,,true,1,,,,,L'OISELLERIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,02.20,NAP,N,0.015617,47.456288,0.92,street,Route de l'Oisellerie 49390 Mouliherne,49221_jxd3ce,G,ROUTE DE L OISELLERIE,
314334954,00034,31433495400034,O,1999-01-01,NN,,,2016-01-12T00:11:02,true,3,,,,,HAUTEBELLE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.013107,47.466863,0.77,locality,L'Haute Belle 49390 Mouliherne,49221_b395,G,L HAUTE BELLE,
315963405,00016,31596340500016,O,,,,,,true,1,,,,,GRANDE RUE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,55.10,NAP,N,0.006023,47.44365,0.76,locality,La Grande Roue 49390 Mouliherne,49221_b365,G,LA GRANDE ROUE,
316148758,00014,31614875800014,O,,,,,,true,1,,,,,FRAMBOUILLE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,-0.002077,47.4456,0.84,street,Route des Frambouilles 49390 Mouliherne,49221_ejiuog,G,ROUTE DES FRAMBOUILLES,
316233238,00039,31623323800039,O,1994-10-01,NN,,,2008-04-26T09:09:35,false,4,,,,,BOURG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2006-04-06,F,,,,,52.1B,NAFRev1,O,0.017203,47.443231,0.92,locality,Bourg Joli 49390 Mouliherne,49221_b071,G,BOURG JOLI,
317770626,00032,31777062600032,O,1999-04-19,,,,2015-07-16T10:04:39,false,3,,,,,LE CHOUANEY,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,36.1E,NAF1993,N,0.033843,47.482115,0.4,locality,Le Moulin de Charrenier 49390 Mouliherne,49221_b477,G,LE MOULIN DE CHARRENIER,
318845229,00042,31884522900042,O,2000-12-29,NN,,,2016-01-12T13:09:04,false,4,,,,,LE TOUCHEAU,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.011752,47.463499,0.47,street,Chemin de la Touche 49390 Mouliherne,49221_nz1muy,G,CHEMIN DE LA TOUCHE,
318878808,00035,31887880800035,O,1986-11-01,NN,,,2008-11-07T00:34:45,false,4,,,,,LA LOUVARDERIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,45.4C,NAF1993,O,0.005742,47.464761,0.92,street,Route de la Louvarderie 49390 Mouliherne,49221_0106,G,ROUTE DE LA LOUVARDERIE,
318878808,00043,31887880800043,O,2002-09-20,NN,,,2013-06-11T03:35:01,true,3,,,,LD,SAINT BARNABE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.4L,NAFRev1,O,0.007463,47.456741,0.94,locality,Saint Barnabe 49390 Mouliherne,49221_b924,G,SAINT BARNABE,
319289385,00019,31928938500019,O,,NN,,,,true,1,,,,PL,EMILE DELETANG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,00.20,NAP,N,0.017129,47.466893,0.84,street,Place Emile Delétang 49390 Mouliherne,49221_0018,G,PLACE EMILE DELETANG,
320856917,00010,32085691700010,O,,NN,,,,true,1,,,,,LES BOUZIAIS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,77.01,NAP,N,0.031068,47.455502,0.37,locality,Les Basses Vallees 49390 Mouliherne,49221_b028,G,LES BASSES VALLEES,
320884844,00012,32088484400012,O,,,,,,true,1,,,,,LES BESNARDS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,02.0B,NAF1993,N,0.031068,47.455502,0.38,locality,Les Basses Vallees 49390 Mouliherne,49221_b028,G,LES BASSES VALLEES,
321938706,00025,32193870600025,O,1982-06-02,NN,,,,false,4,,,,,LEVERDELET,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
323053835,00027,32305383500027,O,,NN,,,,true,1,,,,,LES VALLEES,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,67.2Z,NAF1993,N,0.031068,47.455502,0.92,locality,Les Basses Vallees 49390 Mouliherne,49221_b028,G,LES BASSES VALLEES,
323392142,00036,32339214200036,O,2014-06-01,,,,2017-06-13T15:52:18,false,2,,4,,RUE,DE L'EGLISE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2017-03-31,F,CHEZ GINO,,,CHEZ GINO,47.81Z,NAFRev2,N,0.016582,47.4674,0.94,housenumber,4 Rue de l'Eglise 49390 Mouliherne,49221_0016_00004,G,4 RUE DE L EGLISE,
324032036,00026,32403203600026,O,2000-07-06,NN,,,2018-02-15T03:51:03,true,3,,,,,LE GROS CHENE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.002245,47.450129,0.94,locality,Le Gros Chene 49390 Mouliherne,49221_b381,G,LE GROS CHENE,
324057959,00011,32405795900011,O,1975-01-01,,,,2007-01-18T09:16:26,true,4,,,,,LA BOULAIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1F,NAF1993,N,0.001919,47.457973,0.92,street,Route de la Boulaie 49390 Mouliherne,49221_b328z2,G,ROUTE DE LA BOULAIE,
324631241,00019,32463124100019,O,1982-04-21,NN,,,,false,4,,,,,MAIRIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2002-11-07,F,,,,,71.3A,NAF1993,N,0.005056,47.456174,0.38,street,Impasse de la Marière 49390 Mouliherne,49221_7sk21e,G,IMPASSE DE LA MARIERE,
325285823,00010,32528582300010,O,,,,,,true,1,,,,,LA GRIGONNIERE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.50,NAP,N,-0.020571,47.428761,0.74,street,Chemin de la Grisonnière 49390 Mouliherne,49221_0rerwq,G,CHEMIN DE LA GRISONNIERE,
325376325,00016,32537632500016,O,,,,,,true,1,,,,RUE,DU VAL,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.017762,47.467282,0.94,street,Rue du Val 49390 Mouliherne,49221_0100,G,RUE DU VAL,
325583557,00013,32558355700013,O,1979-07-01,,,,,true,3,,,,,LES FOURNEAUX,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.015003,47.441454,0.47,street,Impasse des Bretonneaux 49390 Mouliherne,49221_asr0dv,G,IMPASSE DES BRETONNEAUX,
326360948,00011,32636094800011,O,,NN,,,,true,1,,,,,LES BARRIERES,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1987-06-06,F,,,,,01.1F,NAF1993,N,0.031068,47.455502,0.44,locality,Les Basses Vallees 49390 Mouliherne,49221_b028,G,LES BASSES VALLEES,
326838000,00015,32683800000015,O,1983-03-01,NN,,,2018-09-29T12:22:58,true,4,,,,,BEAUREGARD,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.19Z,NAFRev2,N,0.02604,47.443334,0.92,street,Chemin de Beauregard 49390 Mouliherne,49221_3n7wxk,G,CHEMIN DE BEAUREGARD,
327066882,00017,32706688200017,O,,,,,,true,1,,,,,LES PINIERES,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.006879,47.464704,0.55,street,Route des Chauvinières 49390 Mouliherne,49221_58rugf,G,ROUTE DES CHAUVINIERES,
327903522,00016,32790352200016,O,1983-09-01,NN,,,,true,1,,,,,LA CHENELLERIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,0.019584,47.463365,0.92,street,Route de la Chenellerie 49390 Mouliherne,49221_wspx0v,G,ROUTE DE LA CHENELLERIE,
327914842,00015,32791484200015,O,1983-07-08,00,2018,4722ZB,2020-08-25T10:32:51,true,7,,,,RUE,PRINCIPALE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.22Z,NAFRev2,O,0.004353,47.464372,0.33,street,Rue de la Clé des Champs 49390 Mouliherne,49221_0021,G,RUE DE LA CLE DES CHAMPS,
328026984,00018,32802698400018,O,,,,,,true,1,,,,,CHAMP MARTINEAU,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,14.02,NAP,N,-0.014949,47.419835,0.37,locality,Champ de Campagne 49390 Mouliherne,49221_c024,G,CHAMP DE CAMPAGNE,
328082532,00016,32808253200016,O,1960-01-01,NN,,,2010-04-18T04:16:31,true,3,,,,,MAIRIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.005056,47.456174,0.38,street,Impasse de la Marière 49390 Mouliherne,49221_7sk21e,G,IMPASSE DE LA MARIERE,
328468012,00013,32846801200013,O,,NN,,,,true,1,,,,,LA GRIGNONIERE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1986-02-11,F,,,,,45.2B,NAF1993,N,-0.008386,47.461727,0.92,street,Chemin de la Grignonière 49390 Mouliherne,49221_e4bjr9,G,CHEMIN DE LA GRIGNONIERE,
328483664,00038,32848366400038,O,1985-10-14,NN,,,,false,4,,,,,LA LUNE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1C,NAFRev1,O,0.017143,47.464214,0.91,street,Carrefour de la Lune 49390 Mouliherne,49221_0017,G,CARREFOUR DE LA LUNE,
328483664,00046,32848366400046,O,2003-01-01,NN,,,2014-06-14T02:06:27,false,4,,6,,RUE,D ANJOU,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.21Z,NAFRev2,O,0.013156,47.466061,0.94,housenumber,6 Rue d'Anjou 49390 Mouliherne,49221_0002_00006,G,6 RUE D ANJOU,
328526207,00019,32852620700019,O,1984-01-01,NN,,,,true,1,,,,,LA CONNEBUERE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.020571,47.428761,0.42,street,Chemin de la Grisonnière 49390 Mouliherne,49221_0rerwq,G,CHEMIN DE LA GRISONNIERE,
329035612,00012,32903561200012,O,1984-01-25,NN,,,2012-03-21T12:18:18,true,3,,,,,PONT DES CHAMPS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.007885,47.420627,0.94,locality,Pont des Champs 49390 Mouliherne,49221_b792,G,PONT DES CHAMPS,
329181432,00017,32918143200017,O,1900-01-01,NN,,,2018-03-28T14:33:15,false,4,VAUX,,,,VAUX,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,35.11Z,NAFRev2,N,-0.009471,47.469532,0.9,locality,Le Profond de Vaux 49390 Mouliherne,49221_b898,G,LE PROFOND DE VAUX,
329181432,00025,32918143200025,O,2018-01-01,,,,2018-03-28T15:57:59,true,1,,,,,LE TOUCHEREAU,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,0.058966,47.463056,0.54,street,Chemin de la Touchardière 49390 Mouliherne,49221_nz1muy,G,CHEMIN DE LA TOUCHARDIERE,
330055872,00015,33005587200015,O,,NN,,,,true,1,,,,,LES GRANGES,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1984-06-05,F,,,,,01.1F,NAF1993,N,0.018495,47.460274,0.76,street,Route des Granges 49390 Mouliherne,49221_2vhnxq,G,ROUTE DES GRANGES,
330126897,00041,33012689700041,O,2013-05-01,,,,2013-05-02T14:40:36,false,1,,1,,RUE,DE L EGLISE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,73.11Z,NAFRev2,N,0.016395,47.467345,0.94,housenumber,1 Rue de l'Eglise 49390 Mouliherne,49221_0016_00001,G,1 RUE DE L EGLISE,
331866673,00014,33186667300014,O,,NN,,,,true,1,,,,,,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
332915800,00012,33291580000012,O,,NN,,,,true,1,,,,,LES VIEUX AUBERTS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.003467,47.431959,0.94,locality,Les Vieux Auberts 49390 Mouliherne,49221_c012,G,LES VIEUX AUBERTS,
334094224,00014,33409422400014,O,,NN,,,,true,1,,,,,LA PELOUSE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.16,NAP,N,0.001224,47.453694,0.92,locality,La Petite Pelouse 49390 Mouliherne,49221_b645,G,LA PETITE PELOUSE,
334348463,00012,33434846300012,O,,NN,,,,true,1,,,,RTE,D AUVERSE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.02,NAP,N,0.017918,47.476697,0.67,street,Route de Mouliherne à Auverse 49390 Mouliherne,49221_0004,G,ROUTE DE MOULIHERNE A AUVERSE,
334741188,00018,33474118800018,O,,NN,,,,true,1,,,,,LA PREE DE MELLERIE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.2J,NAF1993,N,0.003537,47.472674,0.54,locality,La Pree du Milleret 49390 Mouliherne,49221_b889,G,LA PREE DU MILLERET,
335008876,00013,33500887600013,O,1952-03-28,NN,,,,true,1,,,,,LA PELOUSE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,0.001224,47.453694,0.92,locality,La Petite Pelouse 49390 Mouliherne,49221_b645,G,LA PETITE PELOUSE,
337610422,00061,33761042200061,O,2000-01-14,NN,,,2008-11-07T00:56:20,false,4,,28,,RUE,DU VAL,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2001-12-31,F,ETS GIRARD,,,,45.4C,NAF1993,O,0.019677,47.467428,0.94,housenumber,28 Rue du Val 49390 Mouliherne,49221_0100_00028,G,28 RUE DU VAL,
337610422,00079,33761042200079,O,2001-10-01,NN,,,2008-11-07T00:56:20,false,4,0,3,,ALL,DE LA CROIX NOEL,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,0.014139,47.464754,0.82,housenumber,3 Allee de la Croix de Noel 49390 Mouliherne,49221_0014_00003,G,3 ALLEE DE LA CROIX DE NOEL,
337610422,00087,33761042200087,O,2003-10-01,NN,,,2009-06-27T05:11:16,false,3,,26,,RUE,DU VAL,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.4C,NAFRev1,O,0.019607,47.467478,0.94,housenumber,26 Rue du Val 49390 Mouliherne,49221_0100_00026,G,26 RUE DU VAL,
337735120,00020,33773512000020,O,,,,,,true,1,,,,,GRANDE RUE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,80.02,NAP,N,0.006023,47.44365,0.76,locality,La Grande Roue 49390 Mouliherne,49221_b365,G,LA GRANDE ROUE,
338473143,00018,33847314300018,O,1986-07-01,NN,,,2009-06-27T05:14:51,false,4,,,,LD,GRANDE ROUE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,15.6A,NAFRev1,O,0.006023,47.44365,0.93,locality,La Grande Roue 49390 Mouliherne,49221_b365,G,LA GRANDE ROUE,
338653371,00017,33865337100017,O,,NN,,,,true,1,,,,,BOURG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,67.08,NAP,N,0.017203,47.443231,0.92,locality,Bourg Joli 49390 Mouliherne,49221_b071,G,BOURG JOLI,
338653496,00012,33865349600012,O,1986-09-01,,,,,true,4,,,,,LA CROIX NOEL,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,N,0.014369,47.465102,0.86,street,Allee de la Croix de Noel 49390 Mouliherne,49221_0014,G,ALLEE DE LA CROIX DE NOEL,
338895493,00025,33889549300025,O,1986-11-04,NN,,,2008-01-04T21:25:23,true,3,,,,,LA SOURCE,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.017143,47.464214,0.38,street,Carrefour de la Lune 49390 Mouliherne,49221_0017,G,CARREFOUR DE LA LUNE,
338964059,00012,33896405900012,O,,NN,,,,true,1,,6,,ALL,LA CROIX NOEL,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1995-06-20,F,,,,,60.2L,NAF1993,N,0.013738,47.464465,0.8,housenumber,6 Allee de la Croix de Noel 49390 Mouliherne,49221_0014_00006,G,6 ALLEE DE LA CROIX DE NOEL,
339105173,00019,33910517300019,O,,NN,,,,true,1,,,,,LES VIEUX AUBERTS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,29.3D,NAF1993,N,0.003467,47.431959,0.94,locality,Les Vieux Auberts 49390 Mouliherne,49221_c012,G,LES VIEUX AUBERTS,
339539140,00014,33953914000014,O,,NN,,,,true,1,,,,,BOURG,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1994-09-26,F,,,,,52.1B,NAF1993,O,0.017203,47.443231,0.92,locality,Bourg Joli 49390 Mouliherne,49221_b071,G,BOURG JOLI,
340142298,00025,34014229800025,O,1995-12-27,NN,,,,true,1,,,,,LE TOUCHEAU,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,45.2P,NAF1993,O,0.011752,47.463499,0.47,street,Chemin de la Touche 49390 Mouliherne,49221_nz1muy,G,CHEMIN DE LA TOUCHE,
340433580,00040,34043358000040,O,2005-09-19,NN,,,2016-01-12T12:00:27,false,3,,20,,RUE,DES MOULINS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-02-05,F,BOULANGERIE MORAUX,,,,10.71C,NAFRev2,O,0.015246,47.466136,0.94,housenumber,20 Rue des Moulins 49390 Mouliherne,49221_0026_00020,G,20 RUE DES MOULINS,
341786721,00017,34178672100017,O,,,,,,true,1,,,,,LES BESNARDS,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,0.031068,47.455502,0.38,locality,Les Basses Vallees 49390 Mouliherne,49221_b028,G,LES BASSES VALLEES,
341786887,00016,34178688700016,O,1900-01-01,NN,,,2011-04-28T00:34:02,false,4,,,,,LE CHONANAY,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6D,NAF1993,O,0.044121,47.465554,0.4,locality,Le Chene au Chat 49390 Mouliherne,49221_b238,G,LE CHENE AU CHAT,
342085008,00015,34208500800015,O,,,,,2006-11-25T10:43:17,true,1,,,,,LES CHAUVINIERES,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,95.13,NAP,N,-0.006879,47.464704,0.81,street,Route des Chauvinières 49390 Mouliherne,49221_58rugf,G,ROUTE DES CHAUVINIERES,
342516671,00019,34251667100019,O,,NN,,,,true,1,,,,,LES BARRIERES,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.16,NAP,N,0.031068,47.455502,0.44,locality,Les Basses Vallees 49390 Mouliherne,49221_b028,G,LES BASSES VALLEES,
342975372,00018,34297537200018,O,1987-11-01,NN,,,2009-06-27T05:32:36,true,4,,,,,LES GRANGES,49390,MOULIHERNE,,,49221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.018495,47.460274,0.76,street,Route des Granges 49390 Mouliherne,49221_2vhnxq,G,ROUTE DES GRANGES,