id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929302,2020-01-23,000002,Vente,817,,,PARADIS,B010,65700,65472,Villefranque,65,,,654720000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,817,0.000828,43.504176
2020-929806,2020-02-13,000001,Vente,153000,20,A,CHE DE LA POUTGETTE,0073,65700,65472,Villefranque,65,,,654720000B0337,,,,,,,,,,,,,0,1,Maison,95,4,L,landes,PATUR,Pâture plantée,1278,-0.002435,43.499865
2020-929806,2020-02-13,000001,Vente,153000,20,A,CHE DE LA POUTGETTE,0073,65700,65472,Villefranque,65,,,654720000B0337,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.002435,43.499865
2020-929850,2020-02-26,000002,Vente,107500,,,MATRAS,B009,65700,65472,Villefranque,65,,,654720000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,3208,-0.004267,43.499058
2020-929850,2020-02-26,000002,Vente,107500,1,,CHE DE LESTIOUETTE,0048,65700,65472,Villefranque,65,,,654720000B0121,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1052,-0.004613,43.499114
2020-929850,2020-02-26,000002,Vente,107500,,,MATRAS,B009,65700,65472,Villefranque,65,,,654720000B0122,,,,,,,,,,,,,0,,,,,J,jardins,,,1115,-0.00456,43.498817
2020-929850,2020-02-26,000002,Vente,107500,,,MATRAS,B009,65700,65472,Villefranque,65,,,654720000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,2975,-0.003784,43.498575
2020-931307,2020-06-19,000001,Vente,1221.86,,,MATRAS,B009,65700,65472,Villefranque,65,,,654720000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,614,-0.003635,43.498968
2020-931844,2020-07-23,000001,Vente,1000,,,TURON,B015,65700,65472,Villefranque,65,,,654720000C0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2890,-0.015545,43.491839
2020-932055,2020-07-17,000002,Echange,500,,,SAINTE ROSE,B013,65700,65472,Villefranque,65,,,654720000C0223,,,,,,,,,,,,,0,,,,,T,terres,,,685,-0.008375,43.511577
2020-932055,2020-07-17,000002,Echange,500,,,SAINTE ROSE,B013,65700,65472,Villefranque,65,,,654720000C0224,,,,,,,,,,,,,0,,,,,T,terres,,,152,-0.007372,43.512103
2020-932055,2020-07-17,000002,Echange,500,,,SAINTE ROSE,B013,65700,65472,Villefranque,65,,,654720000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.007063,43.512263
2020-932055,2020-07-17,000002,Echange,500,,,SAINTE ROSE,B013,65700,65472,Villefranque,65,,,654720000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.006701,43.512453
2020-932055,2020-07-17,000003,Echange,500,,,SAINTE ROSE,B013,65700,65472,Villefranque,65,,,654720000C0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,838,-0.00783,43.512734
2020-932055,2020-07-17,000003,Echange,500,,,SAINTE ROSE,B013,65700,65472,Villefranque,65,,,654720000C0231,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,141,-0.009123,43.511405
2020-932238,2020-07-22,000001,Vente,7627,,,SAINTE ROSE,B013,65700,65472,Villefranque,65,,,654720000C0214,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.00988,43.51396
