siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102433,00018,21710243300018,O,1983-03-01,02,2019,,2021-10-27T08:10:12,true,4,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102433,00026,21710243300026,O,1983-12-21,01,2019,,2021-10-27T08:10:12,false,5,LE BOURG,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,D,LE BOURG,
217102433,00034,21710243300034,O,1996-12-25,NN,,,2018-06-14T15:07:29,false,3,MAIRIE,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2018-03-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267103406,00018,26710340600018,O,1986-01-01,NN,,,2018-06-14T15:22:33,true,4,,,,,MAIRIE,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101317,00018,27710131700018,O,,NN,,,,true,1,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
302709506,00018,30270950600018,O,,NN,,,,true,1,,,,RTE,NATIONALE,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
306997412,00011,30699741200011,O,1900-01-01,NN,,,2016-01-12T00:10:48,true,3,,,,HAM,ROSIERES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.343106,46.481048,0.92,street,Route de Rosières 71480 Joudes,71243_5e2zk2,G,ROUTE DE ROSIERES,
318066032,00018,31806603200018,O,1900-01-01,NN,,,2007-01-18T09:14:50,true,4,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
323649194,00012,32364919400012,O,,NN,,,2007-01-18T09:16:19,true,1,,,,,MAIRIE,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324364983,00019,32436498300019,O,1982-05-27,NN,,,2007-07-11T09:26:52,true,4,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,70.2C,NAFRev1,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
328780572,00017,32878057200017,O,1983-12-08,NN,,,,true,4,,,,,CHATEAU DES CHARMEILLES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,92.6A,NAF1993,N,5.359435,46.475406,0.62,street,Impasse les Charmeilles 71480 Joudes,71243_asdfoe,G,IMPASSE LES CHARMEILLES,
330203308,01118,33020330801118,O,1997-01-02,NN,,,2010-08-02T14:50:54,false,4,,,,,LES SABLIERES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,5.338792,46.483711,0.64,street,Impasse de la Sablière 71480 Joudes,71243_x0wzyk,G,IMPASSE DE LA SABLIERE,
334594215,00017,33459421500017,O,,NN,,,,true,1,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334604071,00012,33460407100012,O,1900-01-01,NN,,,2011-04-28T00:29:14,false,2,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
334604089,00014,33460408900014,O,,NN,,,,true,1,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
339670135,00013,33967013500013,O,,,,,,true,1,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
344663976,00019,34466397600019,O,,NN,,,,true,1,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
351094339,00014,35109433900014,O,,NN,,,,true,1,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,37.1Z,NAF1993,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
351835343,00010,35183534300010,O,,NN,,,,true,1,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
352506455,00018,35250645500018,O,1989-01-01,NN,,,2022-01-01T15:18:13,true,3,,4,,RTE,DES TROTTEURS,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.324703,46.470196,0.85,housenumber,4 Route des Trotteurs 71480 Joudes,71243_crlyjl_00004,G,4 ROUTE DES TROTTEURS,
353882244,00018,35388224400018,O,1990-01-01,NN,,,2021-02-23T11:06:07,true,3,,,,,LA GRILLE,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.358745,46.468557,0.46,street,Impasse de la Salle des Fêtes 71480 Joudes,71243_28xfu0,G,IMPASSE DE LA SALLE DES FETES,
377656350,00016,37765635000016,O,,NN,,,,true,1,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
378897102,00026,37889710200026,O,2013-07-01,,,,2016-06-14T08:14:54,true,2,,,,,LIEU-DIT MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,38.32Z,NAFRev2,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
379298987,00023,37929898700023,O,2010-10-20,,,,2014-06-20T03:35:31,true,2,,31,,,LE VIGNEUX,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.99A,NAFRev2,N,5.357144,46.47178,0.92,street,Lotissement le Vigneux. 71480 Joudes,71243_tdwcez,G,LOTISSEMENT LE VIGNEUX ,
379775299,00033,37977529900033,O,2012-01-30,,,,2021-02-23T11:08:20,true,1,,2,,LOT,LES GENETTES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2012-01-30,A,,,,,68.20B,NAFRev2,N,5.356615,46.47312,0.88,housenumber,2 Lotissement les Genettes. 71480 Joudes,71243_a070_00002,G,2 LOTISSEMENT LES GENETTES ,
380828525,00010,38082852500010,O,1991-02-01,NN,,,,true,1,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,15.8A,NAF1993,O,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
382756526,00010,38275652600010,O,,,,,,true,1,,,,,LE VILLARD,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1999-06-24,F,,,,,70.2B,NAF1993,N,5.328262,46.467704,0.93,street,Le Villard 71480 Joudes,71243_gmtrgy,G,LE VILLARD,
383932688,00021,38393268800021,O,1998-03-01,NN,,,2013-06-27T08:41:44,false,4,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2003-02-08,F,,,,,15.8C,NAFRev1,O,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
394388649,00011,39438864900011,O,1994-03-09,NN,,,2015-08-14T08:23:43,true,4,,,,,LE VIGNEUX,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,63.91Z,NAFRev2,N,5.357144,46.47178,0.92,street,Lotissement le Vigneux. 71480 Joudes,71243_tdwcez,G,LOTISSEMENT LE VIGNEUX ,
395029291,00022,39502929100022,O,2000-07-01,NN,,,2020-08-12T08:25:51,true,12,LE VILLARD,,,HAM,LE VILLARD,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,47.78B,NAFRev2,N,5.328262,46.467704,0.93,street,Le Villard 71480 Joudes,71243_gmtrgy,G,LE VILLARD,
395338437,00019,39533843700019,O,1986-05-01,NN,,,2008-01-04T18:25:39,true,3,,,,,LE VIGNEUX,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,5.357144,46.47178,0.92,street,Lotissement le Vigneux. 71480 Joudes,71243_tdwcez,G,LOTISSEMENT LE VIGNEUX ,
397672627,00015,39767262700015,O,1994-07-01,NN,,,2006-11-25T12:30:07,true,4,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,93.0N,NAFRev1,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
398326363,00015,39832636300015,O,,NN,,,,true,1,,,,,LES CAPETTES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6E,NAF1993,N,5.339386,46.462961,0.78,street,Route des Capettes 71480 Joudes,71243_lecnmo,G,ROUTE DES CAPETTES,
399176742,00019,39917674200019,O,,NN,,,,true,1,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,37.1Z,NAF1993,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
400052262,00013,40005226200013,O,1995-01-01,NN,,,2006-11-25T12:46:03,true,4,,,,,LOTISSEMENT LE VIGNEUX,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3K,NAFRev1,N,5.357144,46.47178,0.95,street,Lotissement le Vigneux. 71480 Joudes,71243_tdwcez,G,LOTISSEMENT LE VIGNEUX ,
404912107,00012,40491210700012,O,1996-04-19,01,2019,,2021-12-04T14:30:58,true,4,,6,,RTE,DES TROTTEURS,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,5.325169,46.471144,0.85,housenumber,6 Route des Trotteurs 71480 Joudes,71243_crlyjl_00006,G,6 ROUTE DES TROTTEURS,
409816451,00010,40981645100010,O,1982-12-31,NN,,,2012-07-28T14:11:53,true,4,,,,,CAPETTES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.339386,46.462961,0.92,street,Route des Capettes 71480 Joudes,71243_lecnmo,G,ROUTE DES CAPETTES,
409816469,00012,40981646900012,O,1982-12-31,NN,,,2008-01-04T21:32:21,true,3,,,,,CHERAND,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.36076,46.467345,0.92,street,Chemin de Cherand 71480 Joudes,71243_lokv7w,G,CHEMIN DE CHERAND,
409816477,00015,40981647700015,O,1989-12-31,NN,,,2007-09-09T05:51:35,true,3,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1F,NAFRev1,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
409982543,00012,40998254300012,O,1996-12-01,00,2019,,2021-10-27T08:33:25,true,3,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
410573992,00022,41057399200022,O,2004-01-15,NN,,,2016-04-04T20:03:40,true,4,,,,,AU BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,56.10A,NAFRev2,O,5.357278,46.471504,0.31,street,Au Vigneux 71480 Joudes,71243_76f64j,G,AU VIGNEUX,
410912265,00031,41091226500031,O,2014-06-06,,,,2016-10-18T04:14:47,true,1,,44,,,LE VIGNEUX,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2014-06-06,F,,,,,56.10A,NAFRev2,O,5.358883,46.471968,0.93,housenumber,44 Lotissement le Vigneux. 71480 Joudes,71243_tdwcez_00044,G,44 LOTISSEMENT LE VIGNEUX ,
411782568,00017,41178256800017,O,1997-05-01,NN,,5610CR,2020-07-08T04:18:13,true,6,,,,LD,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2020-06-04,F,,,,,56.10C,NAFRev2,O,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
412290447,00017,41229044700017,O,1985-12-31,NN,,,2008-01-04T22:13:44,true,3,,,,,LE MURET,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.356839,46.473734,0.62,street,Route du Muret 71480 Joudes,71243_kjlbyz,G,ROUTE DU MURET,
412290454,00013,41229045400013,O,1986-12-31,NN,,,2008-01-04T22:13:44,true,3,,,,,LE MURET,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.356839,46.473734,0.62,street,Route du Muret 71480 Joudes,71243_kjlbyz,G,ROUTE DU MURET,
418291720,00013,41829172000013,O,1998-04-01,NN,,,,true,1,,11,,LOT,LE VIGNEUX,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,O,5.356775,46.471569,0.88,housenumber,11 Lotissement le Vigneux. 71480 Joudes,71243_tdwcez_00011,G,11 LOTISSEMENT LE VIGNEUX ,
425111796,00016,42511179600016,O,1999-10-22,NN,,3700ZP,2021-11-09T08:46:25,true,6,,,,,LES CAPETTES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,70.22Z,NAFRev2,N,5.339386,46.462961,0.78,street,Route des Capettes 71480 Joudes,71243_lecnmo,G,ROUTE DES CAPETTES,
427552955,00010,42755295500010,O,1969-01-01,NN,,,2006-03-13T15:19:16,true,3,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
427552963,00014,42755296300014,O,1969-01-01,NN,,,2006-09-20T09:19:29,true,3,,,,,ROSIERES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1999-01-28,F,,,,,01.3Z,NAF1993,N,5.343106,46.481048,0.92,street,Route de Rosières 71480 Joudes,71243_5e2zk2,G,ROUTE DE ROSIERES,
427552971,00017,42755297100017,O,1969-01-01,NN,,,2006-03-13T15:19:21,true,3,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
427553532,00016,42755353200016,O,1989-01-01,NN,,,2021-03-04T11:38:06,true,4,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2021-02-09,F,,,,,01.11Z,NAFRev2,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
428169072,00017,42816907200017,O,1999-10-01,NN,,,2011-05-03T00:40:25,false,4,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
431454404,00010,43145440400010,O,1999-06-24,NN,,,2014-09-10T13:08:16,true,4,,,,,LE VILLARD,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,5.328262,46.467704,0.93,street,Le Villard 71480 Joudes,71243_gmtrgy,G,LE VILLARD,
431892926,00012,43189292600012,O,2000-06-01,NN,,,2012-08-03T05:25:07,true,4,,,,,ROSIERES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2009-03-26,F,,,,,32.12Z,NAFRev2,N,5.343106,46.481048,0.92,street,Route de Rosières 71480 Joudes,71243_5e2zk2,G,ROUTE DE ROSIERES,
440799450,00018,44079945000018,O,2002-01-14,NN,,,2006-11-25T17:46:51,true,3,RTE NATIONALE 83,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,55.3A,NAFRev1,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
442347977,00047,44234797700047,O,2018-07-11,,,,2021-01-06T11:25:56,false,2,,,,,ROSIERES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2020-06-02,F,CHAVALNAT,,,,85.51Z,NAFRev2,N,5.343106,46.481048,0.92,street,Route de Rosières 71480 Joudes,71243_5e2zk2,G,ROUTE DE ROSIERES,
442347977,00054,44234797700054,O,2020-06-02,,,,2021-02-23T13:24:14,true,1,,,,LD,BOURG NEUF,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2020-06-02,A,CHAVALNAT EQUI EVOLUTION,,,,01.43Z,NAFRev2,N,5.305625,46.472869,0.93,locality,Bourg Neuf 71480 Joudes,71243_B014,G,BOURG NEUF,
452645591,00010,45264559100010,O,2004-03-17,NN,,,2006-11-25T19:05:47,true,3,LE BOURG,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,50.3B,NAFRev1,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,D,LE BOURG,
481128304,00013,48112830400013,O,2005-03-21,NN,,,2011-04-23T13:59:23,true,3,,,,,LE BOIS JOLI,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2009-12-07,F,,,,,33.20A,NAFRev2,O,5.337291,46.463811,0.66,locality,Bois Jolis 71480 Joudes,71243_B011,G,BOIS JOLIS,
482774437,00016,48277443700016,O,2005-05-11,NN,,,2009-06-27T12:10:21,true,3,,,,RTE,N 83,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,52.4H,NAFRev1,O,5.346935,46.465202,0.3,locality,La Piece Forte 71480 Joudes,71243_B094,G,LA PIECE FORTE,
494306392,00015,49430639200015,O,2006-11-02,,,,2016-01-24T04:31:12,true,3,,,,,LA GRILLE,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,5.358745,46.468557,0.46,street,Impasse de la Salle des Fêtes 71480 Joudes,71243_28xfu0,G,IMPASSE DE LA SALLE DES FETES,
494793409,00025,49479340900025,O,2013-12-15,,,,2020-12-11T03:38:45,true,2,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,GURBET DUGUN ORGANIZATORLUGU,56.21Z,NAFRev2,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
499396208,00013,49939620800013,O,2007-08-15,,,,2016-01-08T04:23:13,true,3,,,,,LE VILLARD,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,82.99Z,NAFRev2,N,5.328262,46.467704,0.93,street,Le Villard 71480 Joudes,71243_gmtrgy,G,LE VILLARD,
501340780,00011,50134078000011,O,2001-10-08,,,,2017-08-17T11:21:15,true,2,MARCIAT LE HAUT,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.358053,46.475302,0.49,street,Route de Marciat 71480 Joudes,71243_9wvvmc,D,ROUTE DE MARCIAT,
501953145,00015,50195314500015,O,2007-12-11,,,,2008-01-14T15:19:26,true,1,,17,,,LE VIGNEUX,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2007-12-11,A,,,,,94.99Z,NAFRev2,N,5.356403,46.470742,0.93,housenumber,17 Lotissement le Vigneux. 71480 Joudes,71243_tdwcez_00017,G,17 LOTISSEMENT LE VIGNEUX ,
512054776,00012,51205477600012,O,2009-03-01,,,,2009-04-26T04:58:41,true,1,,,,,LES CAPETTES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,5.339386,46.462961,0.78,street,Route des Capettes 71480 Joudes,71243_lecnmo,G,ROUTE DES CAPETTES,
517721015,00017,51772101500017,O,2009-10-23,,,,2015-06-11T03:27:13,true,2,LIEU DIT MARCIAT,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2015-06-08,F,,,,,62.09Z,NAFRev2,N,5.358053,46.475302,0.46,street,Route de Marciat 71480 Joudes,71243_9wvvmc,D,ROUTE DE MARCIAT,
522799261,00014,52279926100014,O,2010-04-16,01,2019,,2021-10-27T08:30:21,true,7,,,,,CHATEAU DE JOUDES SAINT AMOUR,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,55.20Z,NAFRev2,O,5.314184,46.468241,0.35,street,Route de Charangeat 71480 Joudes,71243_oo5z85,G,ROUTE DE CHARANGEAT,
524662319,00010,52466231900010,O,2010-08-16,,,,2018-07-13T04:23:13,true,2,LIEU DIT,,,,CHATEAU DE JOUDES SAINT AMOUR,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,93.29Z,NAFRev2,N,5.314184,46.468241,0.35,street,Route de Charangeat 71480 Joudes,71243_oo5z85,G,ROUTE DE CHARANGEAT,
529539322,00014,52953932200014,O,2010-12-14,,,,2019-06-04T03:44:55,false,2,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2019-03-28,F,,,,,68.20B,NAFRev2,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
656641081,00012,65664108100012,O,,,,,,true,1,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
778589622,00019,77858962200019,O,,NN,,,,true,1,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778589630,00012,77858963000012,O,,,,,,true,1,,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
778589655,00019,77858965500019,O,1900-01-01,NN,,,2020-08-25T10:57:44,true,4,,,,,MAIRIE,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
788909380,00032,78890938000032,O,2014-11-16,,,9602AB,2018-07-21T03:57:06,false,2,,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,PRISS'LISS,96.02A,NAFRev2,N,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
789466034,00012,78946603400012,O,2012-12-01,,,,2016-11-25T10:22:34,false,2,,,,RTE,DE CHERAND,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,85.59B,NAFRev2,N,5.36076,46.467345,0.7,street,Chemin de Cherand 71480 Joudes,71243_lokv7w,G,CHEMIN DE CHERAND,
794211680,00010,79421168000010,O,2013-07-07,,,9602BB,2015-03-18T00:56:30,true,2,,,,RTE,DE CHERAND,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,APHRODITE XTRAVAGANCE,96.02B,NAFRev2,N,5.36076,46.467345,0.7,street,Chemin de Cherand 71480 Joudes,71243_lokv7w,G,CHEMIN DE CHERAND,
799772934,00011,79977293400011,O,2013-12-23,,,,2014-01-20T15:31:41,true,1,,,,,LE VILLARD,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2013-12-23,A,,,,,94.99Z,NAFRev2,N,5.328262,46.467704,0.93,street,Le Villard 71480 Joudes,71243_gmtrgy,G,LE VILLARD,
800596298,00011,80059629800011,O,2014-01-28,,,,2014-02-25T08:33:33,true,1,,,,LD,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2014-01-28,A,,,,,47.99A,NAFRev2,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
802017152,00017,80201715200017,O,2014-05-01,,,,2014-04-30T09:34:25,true,1,,,,,LE VILLARD,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,43.12A,NAFRev2,N,5.328262,46.467704,0.93,street,Le Villard 71480 Joudes,71243_gmtrgy,G,LE VILLARD,
804801355,00012,80480135500012,O,2014-09-12,,,,2014-09-26T08:38:26,true,1,,,,,LIEU DIT LES CAPETTES,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,47.99A,NAFRev2,N,5.339386,46.462961,0.78,street,Route des Capettes 71480 Joudes,71243_lecnmo,G,ROUTE DES CAPETTES,
807527023,00012,80752702300012,O,2014-04-26,,,,2014-10-31T16:23:27,true,1,,,,,MAIRIE,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2014-04-26,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
809318348,00012,80931834800012,O,2015-01-10,,,,2016-02-04T05:19:00,true,1,LE BOURG NEUF,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,68.20B,NAFRev2,N,5.305625,46.472869,0.76,locality,Bourg Neuf 71480 Joudes,71243_B014,D,BOURG NEUF,
811231489,00022,81123148900022,O,2017-10-12,,,,2021-02-23T17:28:24,true,1,MARCIAT,,,RUE,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,96.09Z,NAFRev2,N,5.358053,46.475302,0.71,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
813896289,00010,81389628900010,O,2015-08-31,,,,2017-02-22T08:33:09,true,2,LOTISSEMENT LE BOURG,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2016-12-21,F,,,,,47.99A,NAFRev2,N,5.357144,46.47178,0.68,street,Lotissement le Vigneux. 71480 Joudes,71243_tdwcez,D,LOTISSEMENT LE VIGNEUX ,
818874885,00010,81887488500010,O,2016-04-01,,,,2016-03-08T04:49:24,true,1,CHEZ MME DANIELLE PECKMANN,,,,MARCIAT,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2016-04-01,A,LES ECURIES DE NANO,,,,01.43Z,NAFRev2,O,5.358053,46.475302,0.92,street,Route de Marciat 71480 Joudes,71243_9wvvmc,G,ROUTE DE MARCIAT,
819590308,00014,81959030800014,O,2016-04-07,02,2019,1071CA,2021-10-27T09:25:09,true,2,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,10.71C,NAFRev2,O,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
819794520,00018,81979452000018,O,2016-04-05,,,,2018-08-09T04:36:32,true,1,LE BOURG,,,,,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2016-04-05,A,,,,,68.20B,NAFRev2,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,D,LE BOURG,
853119550,00012,85311955000012,O,2019-07-23,,,,2019-08-12T10:53:44,true,1,LE FOURNIL D'ODESSA,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2019-07-23,A,,,,,93.12Z,NAFRev2,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
879374916,00028,87937491600028,O,2021-01-18,,,,2022-01-11T03:41:57,false,2,,,,,LE BOURG,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,85.51Z,NAFRev2,N,5.357279,46.46635,0.93,street,Le Bourg 71480 Joudes,71243_3pxv1y,G,LE BOURG,
880368949,00017,88036894900017,O,2020-01-02,,,4932ZA,2020-06-17T10:06:02,true,1,,46,,LOT,AU VIGNIEUX,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,TAXI JEROME LE VIGNIEUX,49.32Z,NAFRev2,N,5.358517,46.472071,0.59,housenumber,46 Au Vigneux 71480 Joudes,71243_76f64j_00046,G,46 AU VIGNEUX,
880460795,00011,88046079500011,O,2020-01-06,,,2562BZ,2020-03-06T04:05:10,true,1,,,,,LES MORNETS,71480,JOUDES,,,71243,,,,,,,,,,,,,,,,,,,2020-01-06,A,THOMAS BANCHELIN CHAUDRONNERIE,,,THOMAS BANCHELIN CHAUDRONNERIE,33.20A,NAFRev2,O,5.357015,46.466472,0.41,street,Impasse les Marronniers 71480 Joudes,71243_mfjgbn,G,IMPASSE LES MARRONNIERS,