siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217302819,00016,21730281900016,O,1983-03-01,12,2019,,2021-10-27T08:10:20,true,4,,,,,CHEF-LIEU,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.844234,45.568063,0.92,street,Route du Chef Lieu 73160 Saint-Sulpice,73281_0230,G,ROUTE DU CHEF LIEU,
217302819,00024,21730281900024,O,1983-12-21,03,2019,,2021-10-27T08:10:20,false,3,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217302819,00032,21730281900032,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267301331,00018,26730133100018,O,1953-02-07,,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303965792,00060,30396579200060,O,2003-03-15,NN,,,2019-11-14T14:00:56,true,3,LES PRAVAUTS,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,51.1R,NAFRev1,N,5.864104,45.558892,0.52,street,Route de Pravaut 73160 Saint-Sulpice,73281_0900,D,ROUTE DE PRAVAUT,
305486904,00025,30548690400025,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHEF LIEU,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,77.01,NAP,N,5.844234,45.568063,0.73,street,Route du Chef Lieu 73160 Saint-Sulpice,73281_0230,G,ROUTE DU CHEF LIEU,
311292106,00045,31129210600045,O,1999-07-05,NN,,,2021-02-23T10:39:05,true,4,CHEZ NICOLE AUBERT,,,,MONTFORT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,86.90D,NAFRev2,N,5.856513,45.560715,0.92,street,Route de Montfort 73160 Saint-Sulpice,73281_0750,G,ROUTE DE MONTFORT,
314841933,00018,31484193300018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,AU CHENE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.01,NAP,N,5.854946,45.561919,0.51,street,Chemin du Château de Montfort 73160 Saint-Sulpice,73281_0200,G,CHEMIN DU CHATEAU DE MONTFORT,
314991753,00018,31499175300018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314991761,00011,31499176100011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LES MARTINS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,5.8479,45.562914,0.78,street,Route des Martins 73160 Saint-Sulpice,73281_0700,G,ROUTE DES MARTINS,
314991837,00019,31499183700019,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
314991845,00012,31499184500012,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
315516542,00018,31551654200018,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,MAIRIE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2012-01-26,A,,,,,85.60Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
317108074,00012,31710807400012,O,1979-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CREVARIN,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318115516,00037,31811551600037,O,1984-09-01,NN,,,2019-11-14T14:00:56,false,4,,,,LD,BEGON,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,81.21Z,NAFRev2,N,5.874714,45.567667,0.92,street,Chemin de Begon 73160 Saint-Sulpice,73281_0050,G,CHEMIN DE BEGON,
318115516,00045,31811551600045,O,2018-04-01,,,8121ZZ,2021-02-23T10:42:50,true,1,,387,A,CHE,DU BON PAS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,81.21Z,NAFRev2,N,5.873557,45.569696,0.85,housenumber,387a Chemin du Bon Pas 73160 Saint-Sulpice,73281_0100_00387_a,G,387A CHEMIN DU BON PAS,
321122616,00014,32112261600014,O,,,,,2019-11-14T14:00:56,true,1,,,,,PRAVAUT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.05,NAP,N,5.864104,45.558892,0.93,street,Route de Pravaut 73160 Saint-Sulpice,73281_0900,G,ROUTE DE PRAVAUT,
324608595,00017,32460859500017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,69.22,NAP,N,,,0,,,,,,
324959642,00012,32495964200012,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BOUVIERE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1993-04-05,F,,,,,29.3D,NAF1993,N,3.5220071,44.7587519,0.74,poi,Col de la Baraque des Bouviers (Col de montagne) Saint-Paul-le-Froid,https://osm.org/node/2829217540,G,,
325033140,00014,32503314000014,O,1982-06-01,NN,,,2019-11-14T14:00:56,true,4,,,,,VILLAGE MARTINS ST SULPICE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,45.3A,NAF1993,N,5.8479,45.562914,0.61,street,Route des Martins 73160 Saint-Sulpice,73281_0700,G,ROUTE DES MARTINS,
326592250,00012,32659225000012,O,1983-01-28,NN,,,2019-11-14T14:00:56,true,1,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1993-01-18,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
327369625,00014,32736962500014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,CHEF LIEU,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,5.844234,45.568063,0.92,street,Route du Chef Lieu 73160 Saint-Sulpice,73281_0230,G,ROUTE DU CHEF LIEU,
328688619,00027,32868861900027,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES TONYS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
330563826,00016,33056382600016,O,1984-08-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOLLARET,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1987-08-22,F,,,,,01.3Z,NAF1993,N,5.846449,45.576505,0.33,street,Chemin sous le Village 73160 Saint-Sulpice,73281_1000,G,CHEMIN SOUS LE VILLAGE,
331120121,00024,33112012100024,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES MARTINS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,40.1Z,NAF1993,N,5.8479,45.562914,0.78,street,Route des Martins 73160 Saint-Sulpice,73281_0700,G,ROUTE DES MARTINS,
331683649,00023,33168364900023,O,1988-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,CHEF LIEU,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,5.844234,45.568063,0.92,street,Route du Chef Lieu 73160 Saint-Sulpice,73281_0230,G,ROUTE DU CHEF LIEU,
332815877,00011,33281587700011,O,1985-03-20,NN,,,2020-07-20T20:06:19,true,4,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2019-04-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
337974257,00012,33797425700012,O,1986-05-12,NN,,,2019-11-14T14:00:56,true,3,,,,LD,AU CHENE LES MARTINS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.8479,45.562914,0.48,street,Route des Martins 73160 Saint-Sulpice,73281_0700,G,ROUTE DES MARTINS,
339728461,00023,33972846100023,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES YVROUX,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,32.2A,NAF1993,N,5.846613,45.575136,0.6,street,Chemin des Yvrouds 73160 Saint-Sulpice,73281_1300,G,CHEMIN DES YVROUDS,
341697787,00024,34169778700024,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE BIOLLAY,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,52.2J,NAF1993,N,5.846449,45.576505,0.35,street,Chemin sous le Village 73160 Saint-Sulpice,73281_1000,G,CHEMIN SOUS LE VILLAGE,
342226461,00040,34222646100040,O,2021-10-29,,,,2022-03-30T03:36:36,true,1,,1828,,RTE,DE COGNIN,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,68.20B,NAFRev2,N,5.859253,45.562014,0.63,street,Route de Cognin 73160 Saint-Sulpice,73281_0300,G,ROUTE DE COGNIN,
343312427,00036,34331242700036,O,2014-01-01,,,,2021-02-23T10:58:36,true,1,CHEF LIEU,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,5.844234,45.568063,0.92,street,Route du Chef Lieu 73160 Saint-Sulpice,73281_0230,D,ROUTE DU CHEF LIEU,
343651352,00019,34365135200019,O,1988-02-28,NN,,,2019-11-14T14:00:56,true,4,HAMEAU DE MONTFORT,,,HAM,DE MONTFORT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.13Z,NAFRev2,N,5.856513,45.560715,0.93,street,Route de Montfort 73160 Saint-Sulpice,73281_0750,G,ROUTE DE MONTFORT,
345164636,00010,34516463600010,O,1988-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE CHATEL,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,5.861402,45.563729,0.65,street,Route du Châtel 73160 Saint-Sulpice,73281_0210,G,ROUTE DU CHATEL,
348919259,00013,34891925900013,O,1989-01-01,NN,,,2021-04-19T03:32:34,true,4,,,,LD,MONTFORT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,85.51Z,NAFRev2,N,5.856513,45.560715,0.92,street,Route de Montfort 73160 Saint-Sulpice,73281_0750,G,ROUTE DE MONTFORT,
349113316,00021,34911331600021,O,1996-03-19,NN,,,2019-11-14T14:00:56,false,4,,,,,CHEF LIEU,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,47.81Z,NAFRev2,O,5.844234,45.568063,0.92,street,Route du Chef Lieu 73160 Saint-Sulpice,73281_0230,G,ROUTE DU CHEF LIEU,
349903856,00012,34990385600012,O,1988-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,VILLAGE PRAVAUT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.864104,45.558892,0.54,street,Route de Pravaut 73160 Saint-Sulpice,73281_0900,G,ROUTE DE PRAVAUT,
350810040,00039,35081004000039,O,2001-12-15,NN,,,2019-11-14T14:00:56,true,3,,,,HAM,DE CREVASIN,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.859253,45.562014,0.41,street,Route de Cognin 73160 Saint-Sulpice,73281_0300,G,ROUTE DE COGNIN,
353666936,00029,35366693600029,O,1991-08-29,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LES MARTINS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,70.2C,NAFRev1,N,5.8479,45.562914,0.78,street,Route des Martins 73160 Saint-Sulpice,73281_0700,G,ROUTE DES MARTINS,
379613698,00016,37961369800016,O,1990-09-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BOUVIERE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5220071,44.7587519,0.74,poi,Col de la Baraque des Bouviers (Col de montagne) Saint-Paul-le-Froid,https://osm.org/node/2829217540,G,,
380521963,00013,38052196300013,O,1985-05-04,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PONTET,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,4.8751005,43.9628738,0.9,poi.park,(Parc) Le Pontet,https://osm.org/way/133054808,G,,
383325958,00015,38332595800015,O,1991-10-01,NN,,,2019-11-14T14:00:56,true,3,,11,,RTE,MONTFORT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.855908,45.5614,0.83,housenumber,11 Route de Montfort 73160 Saint-Sulpice,73281_0750_00011,G,11 ROUTE DE MONTFORT,
383577756,00026,38357775600026,O,2010-07-30,,,,2020-08-03T19:34:26,true,2,CHALOUP,,,RTE,DE BEGON,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,68.20A,NAFRev2,N,5.874714,45.567667,0.66,street,Chemin de Begon 73160 Saint-Sulpice,73281_0050,G,CHEMIN DE BEGON,
383806148,00029,38380614800029,O,2000-10-17,NN,,,2019-11-14T14:00:56,false,5,,,,,LES PLATIERES,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,74.4A,NAFRev1,N,5.848004,45.566062,0.79,street,Route des Platières 73160 Saint-Sulpice,73281_0850,G,ROUTE DES PLATIERES,
390727402,00013,39072740200013,O,1993-03-01,NN,,,2019-11-14T14:00:56,false,4,LD LES MARTINS,,,LD,LES MARTINS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,16.23Z,NAFRev2,O,5.8479,45.562914,0.78,street,Route des Martins 73160 Saint-Sulpice,73281_0700,G,ROUTE DES MARTINS,
390727402,00021,39072740200021,O,2008-12-05,NN,,,2020-10-10T03:57:26,true,6,,,,,LA BOUVIERE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2020-08-04,F,,,,,70.10Z,NAFRev2,N,3.5220071,44.7587519,0.74,poi,Col de la Baraque des Bouviers (Col de montagne) Saint-Paul-le-Froid,https://osm.org/node/2829217540,G,,
392200986,00017,39220098600017,O,1982-06-01,NN,,,2020-06-12T03:50:44,true,5,LE PRAVAUT,367,C,RTE,LE PRAVAUT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2020-05-15,A,MONNET JACKY ELETRICITE,,,,43.21A,NAFRev2,N,5.865697,45.558728,0.73,housenumber,367c Route de Pravaut 73160 Saint-Sulpice,73281_0900_00367_c,G,367C ROUTE DE PRAVAUT,
392267803,00014,39226780300014,O,1993-10-01,NN,,,2019-11-14T14:00:56,false,6,,,,LD,LA CHARBONNIERE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,5.4532319,48.6137321,0.9,poi.forest,La Charbonnière (Forêt) Reffroy,https://osm.org/way/396677841,G,,
392267803,00030,39226780300030,O,2011-07-19,,,,2019-11-14T14:00:56,true,2,,,,,LA SIBOTE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99D,NAFRev2,N,5.845921,45.571178,0.39,street,Route de la Motte Servolex 73160 Saint-Sulpice,73281_0650,G,ROUTE DE LA MOTTE SERVOLEX,
393935267,00012,39393526700012,O,1994-02-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE CHATEL,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2001-03-13,F,,,,,74.1J,NAF1993,N,5.861402,45.563729,0.65,street,Route du Châtel 73160 Saint-Sulpice,73281_0210,G,ROUTE DU CHATEL,
394221998,00039,39422199800039,O,2000-08-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LES THONYS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
394313340,00017,39431334000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PLATTIERES,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.848004,45.566062,0.67,street,Route des Platières 73160 Saint-Sulpice,73281_0850,G,ROUTE DES PLATIERES,
397956541,00031,39795654100031,O,1996-04-11,NN,,,2019-11-14T14:00:56,false,3,,,,,CHEF LIEU,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1997-06-16,F,,,,,92.6C,NAF1993,N,5.844234,45.568063,0.92,street,Route du Chef Lieu 73160 Saint-Sulpice,73281_0230,G,ROUTE DU CHEF LIEU,
398578674,00028,39857867400028,O,1995-12-12,NN,,8122ZZ,2019-11-14T14:00:56,true,4,,,,,LA BOUVIERE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,81.21Z,NAFRev2,O,3.5220071,44.7587519,0.74,poi,Col de la Baraque des Bouviers (Col de montagne) Saint-Paul-le-Froid,https://osm.org/node/2829217540,G,,
398766907,00016,39876690700016,O,1994-10-27,NN,,,2019-11-14T14:00:56,true,3,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398932830,00019,39893283000019,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MICHETONS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1R,NAF1993,N,5.843655,45.561708,0.8,street,Route des Michetons 73160 Saint-Sulpice,73281_0720,G,ROUTE DES MICHETONS,
399598432,00017,39959843200017,O,1995-01-11,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CHATEL,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,74.1J,NAF1993,N,5.861402,45.563729,0.65,street,Route du Châtel 73160 Saint-Sulpice,73281_0210,G,ROUTE DU CHATEL,
399708759,00036,39970875900036,O,1996-06-10,NN,,,2019-11-14T14:00:56,false,4,,,,,LES PLATIERES,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,74.1G,NAF1993,N,5.848004,45.566062,0.79,street,Route des Platières 73160 Saint-Sulpice,73281_0850,G,ROUTE DES PLATIERES,
399742493,00014,39974249300014,O,1995-01-24,NN,,,2019-11-14T14:00:56,false,4,,,,,LE CHATEL,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,O,5.861402,45.563729,0.65,street,Route du Châtel 73160 Saint-Sulpice,73281_0210,G,ROUTE DU CHATEL,
400849246,00014,40084924600014,O,1990-07-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE FRENEY,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.850446,45.557671,0.66,street,Route du Freney 73160 Saint-Sulpice,73281_0520,G,ROUTE DU FRENEY,
401197314,00032,40119731400032,O,1996-09-19,,,,2019-11-14T14:00:56,false,4,,,,,MONTFORT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-10-27,F,,,,,70.10Z,NAFRev2,N,5.856513,45.560715,0.92,street,Route de Montfort 73160 Saint-Sulpice,73281_0750,G,ROUTE DE MONTFORT,
405307752,00015,40530775200015,O,1996-05-20,NN,,9602AB,2019-11-14T14:00:56,false,4,,,,,LES TONYS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
407505171,00014,40750517100014,O,1996-05-01,01,2019,,2021-10-27T08:31:23,true,3,,,,,CHEF LIEU,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.844234,45.568063,0.92,street,Route du Chef Lieu 73160 Saint-Sulpice,73281_0230,G,ROUTE DU CHEF LIEU,
407631563,00027,40763156300027,O,2018-07-31,,,,2021-03-31T09:46:24,false,2,,416,B,CHE,DE BEGON,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,5.873482,45.568362,0.85,housenumber,416b Chemin de Begon 73160 Saint-Sulpice,73281_0050_00416_b,G,416B CHEMIN DE BEGON,
408672657,00017,40867265700017,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408672665,00010,40867266500010,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MICHETONS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1C,NAFRev1,N,5.843655,45.561708,0.8,street,Route des Michetons 73160 Saint-Sulpice,73281_0720,G,ROUTE DES MICHETONS,
408672673,00014,40867267300014,O,1990-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES MICHETONS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1F,NAF1993,N,5.843655,45.561708,0.8,street,Route des Michetons 73160 Saint-Sulpice,73281_0720,G,ROUTE DES MICHETONS,
408672681,00017,40867268100017,O,1995-10-01,NN,,,2020-07-02T11:38:26,true,4,,,,,,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
409728227,00045,40972822700045,O,2004-05-15,NN,,4333ZZ,2021-02-23T11:31:50,true,5,LA FERME DU CHAMBRON,192,,RTE,DE PRAVAUT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2010-07-10,A,,,,,43.33Z,NAFRev2,N,5.864421,45.560143,0.86,housenumber,192 Route de Pravaut 73160 Saint-Sulpice,73281_0900_00192,G,192 ROUTE DE PRAVAUT,
410990717,00010,41099071700010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES PLATIERES,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1C,NAF1993,N,5.848004,45.566062,0.79,street,Route des Platières 73160 Saint-Sulpice,73281_0850,G,ROUTE DES PLATIERES,
410990725,00013,41099072500013,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE FRENEY,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1A,NAF1993,N,5.850446,45.557671,0.66,street,Route du Freney 73160 Saint-Sulpice,73281_0520,G,ROUTE DU FRENEY,
410990733,00017,41099073300017,O,1983-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,,MONTFORT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.13Z,NAFRev2,O,5.856513,45.560715,0.92,street,Route de Montfort 73160 Saint-Sulpice,73281_0750,G,ROUTE DE MONTFORT,
411483274,00014,41148327400014,O,1941-01-01,,,,2019-11-14T14:00:56,true,3,,,,,CHALOUP LABIBOTE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412344442,00014,41234444200014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LES PLATTIERES,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,01.3Z,NAF1993,N,5.848004,45.566062,0.67,street,Route des Platières 73160 Saint-Sulpice,73281_0850,G,ROUTE DES PLATIERES,
413485129,00014,41348512900014,O,1997-08-22,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BOUVIERE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,69.20Z,NAFRev2,O,3.5220071,44.7587519,0.74,poi,Col de la Baraque des Bouviers (Col de montagne) Saint-Paul-le-Froid,https://osm.org/node/2829217540,G,,
413981333,00011,41398133300011,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES PLATTIERES,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,5.848004,45.566062,0.67,street,Route des Platières 73160 Saint-Sulpice,73281_0850,G,ROUTE DES PLATIERES,
417880457,00029,41788045700029,O,2014-07-08,,,,2019-11-14T14:00:56,true,1,,,,,LES YROUDS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2014-07-08,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
417880457,00037,41788045700037,O,2015-11-15,,,,2021-02-23T11:38:24,false,1,,,,,LES YVROUDS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,68.20A,NAFRev2,N,5.846613,45.575136,0.78,street,Chemin des Yvrouds 73160 Saint-Sulpice,73281_1300,G,CHEMIN DES YVROUDS,
418944104,00037,41894410400037,O,2012-05-30,,,,2021-02-23T11:39:42,true,1,,,,LD,MONTFORT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2012-05-30,A,,,,,68.20B,NAFRev2,N,5.856513,45.560715,0.92,street,Route de Montfort 73160 Saint-Sulpice,73281_0750,G,ROUTE DE MONTFORT,
419474382,00019,41947438200019,O,1998-06-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES MICHETONS,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.843655,45.561708,0.8,street,Route des Michetons 73160 Saint-Sulpice,73281_0720,G,ROUTE DES MICHETONS,
421361817,00016,42136181700016,O,1998-11-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHATEL,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,93.0N,NAFRev1,N,5.861402,45.563729,0.65,street,Route du Châtel 73160 Saint-Sulpice,73281_0210,G,ROUTE DU CHATEL,
423312537,00016,42331253700016,O,1999-04-29,NN,,,2019-11-14T14:00:56,false,4,LE PONTET,,,,BEGON,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.874714,45.567667,0.92,street,Chemin de Begon 73160 Saint-Sulpice,73281_0050,G,CHEMIN DE BEGON,
423312610,00011,42331261000011,O,1999-04-29,NN,,,2020-07-20T20:06:43,true,4,LE PONTET,,,,BEGON,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,68.20B,NAFRev2,N,5.874714,45.567667,0.92,street,Chemin de Begon 73160 Saint-Sulpice,73281_0050,G,CHEMIN DE BEGON,
423669779,00021,42366977900021,O,2001-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHATEL,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.861402,45.563729,0.65,street,Route du Châtel 73160 Saint-Sulpice,73281_0210,G,ROUTE DU CHATEL,
427448881,00016,42744888100016,O,1971-10-01,NN,,,2019-11-14T14:00:56,true,4,,,,,VILG DE MONT FORT,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.856513,45.560715,0.58,street,Route de Montfort 73160 Saint-Sulpice,73281_0750,G,ROUTE DE MONTFORT,
427448980,00016,42744898000016,O,1989-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CHATEL,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.861402,45.563729,0.65,street,Route du Châtel 73160 Saint-Sulpice,73281_0210,G,ROUTE DU CHATEL,
427449434,00013,42744943400013,O,1969-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CLAVAIRE,73160,SAINT-SULPICE,,,73281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.701553,45.130876,0.71,poi.wayside_cross,Calvaire Le Claux,https://osm.org/node/1615864453,G,,