id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-877779,2023-01-06,000001,Vente,385000,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,61,,82,117.45,89,,93,,,,4,2,Appartement,85,3,,,,,,4.807267,45.789491
2023-877779,2023-01-06,000001,Vente,385000,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807267,45.789491
2023-877779,2023-01-06,000001,Vente,385000,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807267,45.789491
2023-877779,2023-01-06,000001,Vente,385000,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807267,45.789491
2023-877779,2023-01-06,000001,Vente,385000,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,61,,82,117.45,89,,93,,,,4,3,Dépendance,,0,,,,,,4.807267,45.789491
2023-877779,2023-01-06,000001,Vente,385000,87,,RTE DE SAINT CYR,0980,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0018,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.807267,45.789491
2023-877955,2023-01-16,000001,Vente,561000,9003,,CHE DE L INDIENNERIE,0498,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AI0376,,,26,77.31,,,,,,,,,1,1,Maison,75,4,S,sols,,,789,4.80929,45.820943
2023-878139,2023-01-09,000001,Vente,735315,2,,IMP DES TULIPIERS,1022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0653,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793734,45.810173
2023-878139,2023-01-09,000001,Vente,735315,2,,IMP DES TULIPIERS,1022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0653,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793734,45.810173
2023-878139,2023-01-09,000001,Vente,735315,2,,IMP DES TULIPIERS,1022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0653,,,8,105.15,,,,,,,,,1,2,Appartement,113,4,,,,,,4.793734,45.810173
2023-878139,2023-01-09,000001,Vente,735315,2,,IMP DES TULIPIERS,1022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0653,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793734,45.810173
2023-878152,2023-01-19,000001,Vente,645000,69,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0215,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,130,4.798766,45.809019
2023-878152,2023-01-19,000001,Vente,645000,69,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0216,,2,,,,,,,,,,,0,,,,,,,,,,4.79868,45.809029
2023-878344,2023-01-16,000001,Vente,1222000,2,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0143,,,,,,,,,,,,,0,1,Maison,192,7,J,jardins,POTAG,Jardin potager,1539,4.796165,45.815849
2023-878344,2023-01-16,000001,Vente,1222000,2,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0143,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,138,4.796165,45.815849
2023-878344,2023-01-16,000001,Vente,1222000,2,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0143,,,,,,,,,,,,,0,1,Maison,192,7,AG,terrains d'agrément,PARC,Parc,978,4.796165,45.815849
2023-878603,2023-01-16,000001,Vente,1500000,,,CROIX DES RAMEAUX,B022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.798643,45.815943
2023-878603,2023-01-16,000001,Vente,1500000,,,CROIX DES RAMEAUX,B022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,263,4.798221,45.815958
2023-878603,2023-01-16,000001,Vente,1500000,,,CROIX DES RAMEAUX,B022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.798556,45.815923
2023-878603,2023-01-16,000001,Vente,1500000,26,,RUE PAUL CHEVREL,0760,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.798236,45.815885
2023-878603,2023-01-16,000001,Vente,1500000,26,,RUE PAUL CHEVREL,0760,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,708,4.798236,45.815885
2023-878603,2023-01-16,000001,Vente,1500000,26,,RUE PAUL CHEVREL,0760,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0397,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,708,4.798236,45.815885
2023-878978,2023-02-02,000001,Vente,510175,67,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0048,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79877,45.809112
2023-878978,2023-02-02,000001,Vente,510175,67,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0048,,,19,,27,,6,96.29,8,,,,4,2,Appartement,109,4,,,,,,4.79877,45.809112
2023-879043,2023-01-24,000001,Vente,468280,13,B,RTE DE CHAMPAGNE,0200,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AW0239,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792599,45.807556
2023-879043,2023-01-24,000001,Vente,468280,13,B,RTE DE CHAMPAGNE,0200,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AW0239,,,32,,,,,,,,,,1,2,Appartement,70,3,,,,,,4.792599,45.807556
2023-879180,2023-01-19,000001,Vente en l'état futur d'achèvement,569000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,3,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-879180,2023-01-19,000001,Vente en l'état futur d'achèvement,569000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,102,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-879180,2023-01-19,000001,Vente en l'état futur d'achèvement,569000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,101,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-879184,2023-01-19,000001,Vente en l'état futur d'achèvement,643348.44,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,49,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-879184,2023-01-19,000001,Vente en l'état futur d'achèvement,643348.44,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,130,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-879184,2023-01-19,000001,Vente en l'état futur d'achèvement,643348.44,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,69,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-879184,2023-01-19,000001,Vente en l'état futur d'achèvement,643348.44,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,131,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-879455,2023-02-20,000001,Vente,5,,,LE MAS,B044,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0336,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.797636,45.820763
2023-879795,2023-02-22,000001,Vente,1370800,14,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,4.805204,45.815849
2023-879795,2023-02-22,000001,Vente,1370800,14,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,4.805204,45.815849
2023-879795,2023-02-22,000001,Vente,1370800,14,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0179,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,332,4.805204,45.815849
2023-879795,2023-02-22,000001,Vente,1370800,14,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0179,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1410,4.805204,45.815849
2023-879795,2023-02-22,000001,Vente,1370800,14,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0179,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1410,4.805204,45.815849
2023-879795,2023-02-22,000001,Vente,1370800,14,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0179,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,PARC,Parc,1410,4.805204,45.815849
2023-879795,2023-02-22,000001,Vente,1370800,,,LE MONTEILLIER,B047,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0183,,,,,,,,,,,,,0,,,,,S,sols,,,57,4.804045,45.81628
2023-879795,2023-02-22,000001,Vente,1370800,,,LE MONTEILLIER,B047,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,680,4.805145,45.816184
2023-879795,2023-02-22,000001,Vente,1370800,,,LE MONTEILLIER,B047,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,228,4.804472,45.816206
2023-879864,2023-02-28,000001,Vente,320000,57,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0153,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,57,4.795721,45.825031
2023-879865,2023-02-13,000001,Vente,1264250,6,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0378,,,,,,,,,,,,,0,1,Maison,165,6,T,terres,,,1021,4.804417,45.815613
2023-879865,2023-02-13,000001,Vente,1264250,6,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0378,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,570,4.804417,45.815613
2023-879865,2023-02-13,000001,Vente,1264250,6,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0378,,,,,,,,,,,,,0,1,Maison,165,6,AG,terrains d'agrément,PARC,Parc,570,4.804417,45.815613
2023-879865,2023-02-13,000001,Vente,1264250,6,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.804417,45.815613
2023-879865,2023-02-13,000001,Vente,1264250,6,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0378,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,500,4.804417,45.815613
2023-879865,2023-02-13,000001,Vente,1264250,6,,RUE EUGENE MONTAGNIER,0402,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AK0378,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1021,4.804417,45.815613
2023-879871,2023-02-28,000001,Vente,2649000,,,CHE DES EPINETTES,0334,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0343,,,,,,,,,,,,,0,,,,,S,sols,,,136,4.807244,45.811474
2023-879871,2023-02-28,000001,Vente,2649000,45,B,CHE DU MONTEILLIER,0700,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.806884,45.811264
2023-879871,2023-02-28,000001,Vente,2649000,45,B,CHE DU MONTEILLIER,0700,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0345,,,,,,,,,,,,,0,1,Maison,258,6,AG,terrains d'agrément,PARC,Parc,2785,4.806884,45.811264
2023-879871,2023-02-28,000001,Vente,2649000,45,B,CHE DU MONTEILLIER,0700,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0345,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,2785,4.806884,45.811264
2023-879871,2023-02-28,000001,Vente,2649000,45,B,CHE DU MONTEILLIER,0700,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0345,,,,,,,,,,,,,0,1,Maison,258,6,S,sols,,,500,4.806884,45.811264
2023-880517,2023-02-28,000001,Vente,396200,79,,RUE VICTOR HUGO,1040,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AD0545,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,48,4.79744,45.822936
2023-880621,2023-02-27,000001,Vente en l'état futur d'achèvement,343500,41,,CHE DES BARRES,0120,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0187,,,61,,,,,,,,,,1,,,,,,,,,,4.801065,45.810492
2023-880621,2023-02-27,000001,Vente en l'état futur d'achèvement,343500,41,,CHE DES BARRES,0120,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0187,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.801065,45.810492
2023-880621,2023-02-27,000001,Vente en l'état futur d'achèvement,343500,41,,CHE DES BARRES,0120,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0187,,,74,,,,,,,,,,1,,,,,,,,,,4.801065,45.810492
2023-880633,2023-02-28,000001,Vente,495000,27,,CHE DU BOIS,0140,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AX0123,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.785643,45.81049
2023-880633,2023-02-28,000001,Vente,495000,27,,CHE DU BOIS,0140,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AX0123,,,3,,4,,,,,,,,2,3,Dépendance,,0,,,,,,4.785643,45.81049
2023-880633,2023-02-28,000001,Vente,495000,27,,CHE DU BOIS,0140,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AX0125,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,92,4.785782,45.81055
2023-880633,2023-02-28,000001,Vente,495000,,,LE BOIS,B007,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AX0140,,,,,,,,,,,,,0,,,,,S,sols,,,205,4.785676,45.810413
2023-880633,2023-02-28,000001,Vente,495000,,,LE BOIS,B007,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AX0145,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.785475,45.809669
2023-880633,2023-02-28,000001,Vente,495000,,,LE BOIS,B007,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AX0146,,,,,,,,,,,,,0,,,,,S,sols,,,616,4.786256,45.809813
2023-880633,2023-02-28,000001,Vente,495000,,,LE BOIS,B007,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AX0150,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.786356,45.809967
2023-880633,2023-02-28,000001,Vente,495000,,,LE BOIS,B007,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AX0151,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.786356,45.809944
2023-881330,2023-03-10,000001,Vente,2286000,72,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,4.795489,45.815882
2023-881330,2023-03-10,000001,Vente,2286000,72,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0015,,,,,,,,,,,,,0,1,Maison,290,9,S,sols,,,846,4.795489,45.815882
2023-881330,2023-03-10,000001,Vente,2286000,72,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,4.795489,45.815882
2023-881330,2023-03-10,000001,Vente,2286000,72,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1853,4.795489,45.815882
2023-881330,2023-03-10,000001,Vente,2286000,72,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0015,,,,,,,,,,,,,0,1,Maison,290,9,AG,terrains d'agrément,PARC,Parc,1853,4.795489,45.815882
2023-881330,2023-03-10,000001,Vente,2286000,72,,AV JEAN JAURES,0520,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AC0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1853,4.795489,45.815882
2023-881502,2023-03-30,000001,Vente,620000,55,,CHE DU MOULIN GALATIN,0720,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AN0061,,,2,221.43,,,,,,,,,1,1,Maison,120,4,S,sols,,,327,4.818008,45.79861
2023-881722,2023-03-31,000018,Vente,,,,ROCHECARDON,B062,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0072,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.808396,45.791361
2023-881835,2023-03-23,000001,Vente,731590,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795113,45.811913
2023-881835,2023-03-23,000001,Vente,731590,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795113,45.811913
2023-881835,2023-03-23,000001,Vente,731590,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,62,,65,105.49,,,,,,,2,3,Dépendance,,0,,,,,,4.795113,45.811913
2023-881835,2023-03-23,000001,Vente,731590,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,62,,65,105.49,,,,,,,2,2,Appartement,105,3,,,,,,4.795113,45.811913
2023-882037,2023-03-30,000001,Vente,351500,4,,IMP DES TULIPIERS,1022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0653,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793734,45.810173
2023-882037,2023-03-30,000001,Vente,351500,2,,IMP DES TULIPIERS,1022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0653,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.793734,45.810173
2023-882037,2023-03-30,000001,Vente,351500,4,,IMP DES TULIPIERS,1022,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0653,,,54,87.89,,,,,,,,,1,2,Appartement,87,4,,,,,,4.793734,45.810173
2023-882234,2023-04-05,000001,Vente,1,,,HT MONTEILLIER,B039,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AL0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,4.804626,45.814528
2023-882241,2023-03-31,000001,Vente,1306200,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808167,45.792251
2023-882241,2023-03-31,000001,Vente,1306200,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808167,45.792251
2023-882241,2023-03-31,000001,Vente,1306200,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,24,,99,160.56,,,,,,,2,2,Appartement,114,2,,,,,,4.808167,45.792251
2023-882241,2023-03-31,000001,Vente,1306200,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,372,,,,,,,,,,1,2,Appartement,47,2,,,,,,4.808167,45.792251
2023-882241,2023-03-31,000001,Vente,1306200,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,24,,99,160.56,,,,,,,2,3,Dépendance,,0,,,,,,4.808167,45.792251
2023-882318,2023-03-31,000001,Vente,921500,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,23,,371,190.2,,,,,,,2,3,Dépendance,,0,,,,,,4.808167,45.792251
2023-882318,2023-03-31,000001,Vente,921500,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,23,,371,190.2,,,,,,,2,2,Appartement,200,6,,,,,,4.808167,45.792251
2023-882318,2023-03-31,000001,Vente,921500,77,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AP0035,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.808167,45.792251
2023-882417,2023-03-27,000001,Vente,745000,14,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,137,,42,97.32,,,,,,,2,2,Appartement,96,4,,,,,,4.792999,45.810773
2023-882417,2023-03-27,000001,Vente,745000,14,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,137,,42,97.32,,,,,,,2,3,Dépendance,,0,,,,,,4.792999,45.810773
2023-882417,2023-03-27,000001,Vente,745000,10,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792999,45.810773
2023-882417,2023-03-27,000001,Vente,745000,10,,RUE DU VALLON D'OR,1029,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0656,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.792999,45.810773
2023-882454,2023-04-07,000001,Vente,964050,,,CRECY,B018,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AS0520,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.805484,45.797056
2023-882454,2023-04-07,000001,Vente,964050,53,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AS0566,,,,,,,,,,,,,0,1,Maison,139,4,,,,,,4.806749,45.797444
2023-882454,2023-04-07,000001,Vente,964050,53,,CHE DES ESSES,0340,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AS0566,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.806749,45.797444
2023-882454,2023-04-07,000001,Vente,964050,,,CRECY,B018,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AS0571,,,,,,,,,,,,,0,,,,,S,sols,,,173,4.805889,45.797173
2023-882671,2023-03-30,000001,Vente,394200,3,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0076,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,86,4.796881,45.815642
2023-883237,2023-04-20,000001,Vente,822900,1,B,CHE DE VIDE POT,1042,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AE0332,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,815,4.793355,45.828744
2023-883237,2023-04-20,000001,Vente,822900,1,B,CHE DE VIDE POT,1042,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AE0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,815,4.793355,45.828744
2023-883430,2023-04-12,000001,Vente en l'état futur d'achèvement,794000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,36,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-883430,2023-04-12,000001,Vente en l'état futur d'achèvement,794000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,127,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-883430,2023-04-12,000001,Vente en l'état futur d'achèvement,794000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,71,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-883430,2023-04-12,000001,Vente en l'état futur d'achèvement,794000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,126,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-883647,2023-05-03,000001,Vente,32400,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795113,45.811913
2023-883651,2023-05-03,000001,Vente,13200,4,,RUE EUGENE COLLONGE,0400,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AY0439,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.795113,45.811913
2023-883831,2023-04-27,000001,Vente en l'état futur d'achèvement,335000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,120,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-883831,2023-04-27,000001,Vente en l'état futur d'achèvement,335000,10,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0146,,,20,,,,,,,,,,1,,,,,,,,,,4.795576,45.814397
2023-883976,2023-05-23,000001,Vente,480000,9,A,RUE DU CASTELLARD,0166,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0008,,,142,,30,68.02,,,,,,,2,3,Dépendance,,0,,,,,,4.79633,45.810532
2023-883976,2023-05-23,000001,Vente,480000,9,B,RUE DU CASTELLARD,0166,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0008,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.79633,45.810532
2023-883976,2023-05-23,000001,Vente,480000,9,A,RUE DU CASTELLARD,0166,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AV0008,,,142,,30,68.02,,,,,,,2,2,Appartement,67,3,,,,,,4.79633,45.810532
2023-883977,2023-05-23,000001,Vente,712020,9003,,CHE DE L INDIENNERIE,0498,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AI0376,,,7,93.91,,,,,,,,,1,1,Maison,90,4,S,sols,,,1092,4.80929,45.820943
2023-884223,2023-05-24,000001,Vente,520000,2,,AV GABRIEL PERI,0460,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.795305,45.825454
2023-884223,2023-05-24,000001,Vente,520000,2,,AV GABRIEL PERI,0460,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AE0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,4.795305,45.825454
2023-884223,2023-05-24,000001,Vente,520000,2,,AV GABRIEL PERI,0460,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AE0092,,,,,,,,,,,,,0,2,Appartement,90,2,S,sols,,,51,4.795305,45.825454
2023-884223,2023-05-24,000001,Vente,520000,2,,AV GABRIEL PERI,0460,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AE0092,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,51,4.795305,45.825454
2023-884340,2023-05-17,000001,Vente,1000000,17,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0063,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,POTAG,Jardin potager,687,4.797635,45.814399
2023-884340,2023-05-17,000001,Vente,1000000,17,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,687,4.797635,45.814399
2023-884340,2023-05-17,000001,Vente,1000000,17,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0063,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,434,4.797635,45.814399
2023-884340,2023-05-17,000001,Vente,1000000,17,,AV DE LA REPUBLIQUE,0860,69370,69194,Saint-Didier-au-Mont-d'Or,69,,,69194000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,434,4.797635,45.814399