siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025770793,00021,02577079300021,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU TEMPLE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.1R,NAF1993,N,0.253482,45.311933,0.94,street,Rue du Temple 16390 Saint-Séverin,16350_0012,G,RUE DU TEMPLE,
211603501,00019,21160350100019,O,1983-03-01,11,2018,,2020-08-25T10:15:59,true,4,,,,RUE,PAVANCELLE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.253362,45.312615,0.87,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
211603501,00027,21160350100027,O,1983-12-21,02,2018,,2020-08-25T10:15:59,false,3,,,,RUE,DES ECOLES,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.253881,45.311407,0.94,street,Rue des Ecoles 16390 Saint-Séverin,16350_0003,G,RUE DES ECOLES,
211603501,00035,21160350100035,O,1997-01-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT DE ST SEVERIN,,,,37.00Z,NAFRev2,N,0.269169,45.311447,0.64,street,Prairie de Chez Montet 16390 Saint-Séverin,16350_b102,D,PRAIRIE DE CHEZ MONTET,
211603501,00043,21160350100043,O,1995-07-15,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,0.269169,45.311447,0.64,street,Prairie de Chez Montet 16390 Saint-Séverin,16350_b102,D,PRAIRIE DE CHEZ MONTET,
211603501,00050,21160350100050,O,2001-02-01,NN,,,2019-11-14T14:00:21,false,3,MAIRIE,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.269169,45.311447,0.64,street,Prairie de Chez Montet 16390 Saint-Séverin,16350_b102,D,PRAIRIE DE CHEZ MONTET,
211603501,00068,21160350100068,O,2001-10-18,NN,,,2019-11-14T14:00:21,false,4,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA CHAMPAGNE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
251601563,00017,25160156300017,O,1983-08-10,NN,,,2019-11-14T14:00:21,true,5,MAIRIE,,,RUE,PAVANCELLE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.12Z,NAFRev2,O,0.253362,45.312615,0.87,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
261604979,00011,26160497900011,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.269169,45.311447,0.64,street,Prairie de Chez Montet 16390 Saint-Séverin,16350_b102,D,PRAIRIE DE CHEZ MONTET,
261610638,00015,26161063800015,O,1995-12-25,NN,,,2019-11-14T14:00:21,true,2,MAIRIE,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.269169,45.311447,0.64,street,Prairie de Chez Montet 16390 Saint-Séverin,16350_b102,D,PRAIRIE DE CHEZ MONTET,
291601177,00012,29160117700012,O,,,,,2019-11-14T14:00:21,true,1,,,,,MAIRIE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1993-04-25,F,,,,,70.1C,NAF1993,N,0.269169,45.311447,0.64,street,Prairie de Chez Montet 16390 Saint-Séverin,16350_b102,G,PRAIRIE DE CHEZ MONTET,
300127651,00010,30012765100010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,,,0,,,,,,
300140266,00010,30014026600010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301427076,00015,30142707600015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
301427084,00019,30142708400019,O,1974-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHEZ JAMET,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.245059,45.314414,0.94,street,Chez Jamet 16390 Saint-Séverin,16350_b037,G,CHEZ JAMET,
301427837,00028,30142783700028,O,1900-01-01,NN,,,2020-05-28T14:18:43,false,5,LE GRAND PORTAIL,,,RTE,DE RIBERAC,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.22A,NAFRev2,N,0.256193,45.313257,0.82,locality,Route de Riberac 16390 Saint-Séverin,16350_0009,G,ROUTE DE RIBERAC,
304605736,00020,30460573600020,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES JOUMIERES,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,0.246498,45.319507,0.71,street,Aux Joumieres 16390 Saint-Séverin,16350_9s3tvo,G,AUX JOUMIERES,
305367955,00021,30536795500021,O,1992-04-01,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,DU TEMPLE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,72.1Z,NAF1993,N,0.253482,45.311933,0.94,street,Rue du Temple 16390 Saint-Séverin,16350_0012,G,RUE DU TEMPLE,
307254763,00013,30725476300013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
307292243,00085,30729224300085,O,1999-06-01,,,,2019-11-14T14:00:21,false,3,,,,,LE PETIT FONTAUBAN,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,0.243233,45.315713,0.79,street,Lieu Dit Petit Fontauban 16390 Saint-Séverin,16350_b090,G,LIEU DIT PETIT FONTAUBAN,
308789486,00013,30878948600013,O,,,,,2019-11-14T14:00:21,true,1,,,,LD,CHEZ FORCAT,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,N,0.260684,45.32695,0.71,street,Chez Forsat 16390 Saint-Séverin,16350_b032,G,CHEZ FORSAT,
308979988,00026,30897998800026,O,1992-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,CHANTOISEAU,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.264086,45.307796,0.92,street,Lieu Dit Chantoiseau 16390 Saint-Séverin,16350_ga6gdq,G,LIEU DIT CHANTOISEAU,
311120992,00012,31112099200012,O,1977-01-01,NN,,,2019-11-14T14:00:21,true,5,LES GRANGES,,,,PLOMBIER,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,43.22A,NAFRev2,O,0.254241,45.296518,0.71,street,Lieu Dit le Colombier 16390 Saint-Séverin,16350_v9acey,G,LIEU DIT LE COLOMBIER,
311121032,00016,31112103200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
311130983,00035,31113098300035,O,1984-12-31,NN,,,2019-11-14T14:00:21,true,1,,,,,LA ROUFFINERIE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.230645,45.321776,0.92,street,Lieu Dit la Rouffinerie 16390 Saint-Séverin,16350_vgpaww,G,LIEU DIT LA ROUFFINERIE,
311921464,00021,31192146400021,O,1992-01-06,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE BOURG,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,N,0.242284,45.307409,0.41,street,Lieu Dit le Buisson Rond 16390 Saint-Séverin,16350_b015,G,LIEU DIT LE BUISSON ROND,
311986046,00010,31198604600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,,,0,,,,,,
312160047,00014,31216004700014,O,1965-01-01,01,2017,1623ZZ,2019-11-20T19:34:51,true,6,,,,,LE GUINTRIN,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2019-10-22,F,,,,,47.59A,NAFRev2,N,0.250484,45.310364,0.94,street,Le Guintrin 16390 Saint-Séverin,16350_zd9j6o,G,LE GUINTRIN,
312171366,00015,31217136600015,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA FOUGERE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.265846,45.312134,0.6,street,Les Fougères 16390 Saint-Séverin,16350_3iophi,G,LES FOUGERES,
313019127,00015,31301912700015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
313352270,00018,31335227000018,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,JEAN JOLY,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,0.220536,45.319259,0.73,street,Lieu Dit Jean Joli 16390 Saint-Séverin,16350_b078,G,LIEU DIT JEAN JOLI,
313590051,00014,31359005100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,,,0,,,,,,
313645533,00024,31364553300024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LES JOUMIERES,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.71,NAP,N,0.246498,45.319507,0.71,street,Aux Joumieres 16390 Saint-Séverin,16350_9s3tvo,G,AUX JOUMIERES,
315161851,00029,31516185100029,O,1980-10-06,NN,,9602AA,2019-11-14T14:00:21,true,7,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
315515957,00019,31551595700019,O,,,,,2019-11-14T14:00:21,true,1,,,,,LES AGRIERS,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,21.08,NAP,N,0.265846,45.312134,0.33,street,Les Fougères 16390 Saint-Séverin,16350_3iophi,G,LES FOUGERES,
315536532,00015,31553653200015,O,1979-01-01,,,,2019-11-14T14:00:21,false,4,,,,RUE,PRINCIPALE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2005-06-09,F,,,,,93.0D,NAFRev1,N,0.253362,45.312615,0.39,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
315536532,00023,31553653200023,O,2011-06-01,,,,2019-11-14T14:00:21,true,1,,,,,GRAND RUE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.99A,NAFRev2,N,0.254789,45.311162,0.82,street,Rue du Grand Portail 16390 Saint-Séverin,16350_0120,G,RUE DU GRAND PORTAIL,
315768739,00015,31576873900015,O,1978-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE GUINTRIN,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.250484,45.310364,0.94,street,Le Guintrin 16390 Saint-Séverin,16350_zd9j6o,G,LE GUINTRIN,
315949370,00011,31594937000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LES AGRIERS,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,00.10,NAP,N,0.265846,45.312134,0.33,street,Les Fougères 16390 Saint-Séverin,16350_3iophi,G,LES FOUGERES,
316295187,00017,31629518700017,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,85.1C,NAFRev1,O,,,0,,,,,,
316846260,00024,31684626000024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,PRINCIPALE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,0.253362,45.312615,0.39,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
317011872,00023,31701187200023,O,2002-03-08,NN,,,2019-11-14T14:00:21,false,4,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
317011872,00031,31701187200031,O,2002-03-08,,,,2019-11-14T14:00:21,false,2,,,,RUE,DE LA PAVANCELLE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.253362,45.312615,0.94,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
317147866,00014,31714786600014,O,1979-01-01,NN,,,2019-11-14T14:00:21,true,5,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
317565828,00017,31756582800017,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA PIERRIERE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,0.251642,45.308601,0.92,street,Lieu Dit la Pierriere 16390 Saint-Séverin,16350_9xclj0,G,LIEU DIT LA PIERRIERE,
318072360,00072,31807236000072,O,1997-06-30,NN,,,2019-11-14T14:00:21,false,4,,,,,USINE DU MARCHAIS,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2003-08-29,F,,,,,21.1C,NAFRev1,O,0.264126,45.299812,0.58,locality,Terres du Petit Marchais 16390 Saint-Séverin,16350_b116,G,TERRES DU PETIT MARCHAIS,
318088374,00026,31808837400026,O,1996-10-04,00,2017,4334ZC,2019-11-14T14:00:21,true,4,,,,LD,LA BROUSSE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,43.34Z,NAFRev2,O,0.233943,45.298655,0.94,street,La Brousse 16390 Saint-Séverin,16350_bes96i,G,LA BROUSSE,
318854841,00018,31885484100018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA PIERRIERE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,0.251642,45.308601,0.92,street,Lieu Dit la Pierriere 16390 Saint-Séverin,16350_9xclj0,G,LIEU DIT LA PIERRIERE,
320911720,00011,32091172000011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,PL,DE L'EGLISE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.251117,45.312959,0.34,street,Place de la Poste 16390 Saint-Séverin,16350_0007,G,PLACE DE LA POSTE,
322295841,00017,32229584100017,O,1981-05-21,NN,,,2019-11-14T14:00:21,true,3,,,,PL,DU CHATEAU,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,N,0.253291,45.312703,0.8,street,Place du Château 16390 Saint-Séverin,16350_0002,G,PLACE DU CHATEAU,
323579268,00034,32357926800034,O,2004-06-07,NN,,,2019-11-14T14:00:21,false,3,,,,RTE,DE RIBERAC,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.7D,NAFRev1,N,0.256193,45.313257,0.82,locality,Route de Riberac 16390 Saint-Séverin,16350_0009,G,ROUTE DE RIBERAC,
324482066,00051,32448206600051,O,2000-07-01,,,,2019-11-14T14:00:21,false,3,,,,,LE TARD,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,73.1Z,NAF1993,N,0.249376,45.328169,0.91,street,Lieu Dit le Tard 16390 Saint-Séverin,16350_703ml0,G,LIEU DIT LE TARD,
325024537,00012,32502453700012,O,1982-07-01,NN,,,2019-11-14T14:00:21,true,1,,,,PL,MARCHE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2002-12-19,F,,,,,45.4F,NAF1993,N,0.25328,45.312919,0.74,street,Place du Marché 16390 Saint-Séverin,16350_0004,G,PLACE DU MARCHE,
325325165,00018,32532516500018,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA FONTAINE DU ROC,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.254828,45.318797,0.81,street,Fontaine du Roc 16390 Saint-Séverin,16350_b054,G,FONTAINE DU ROC,
327547873,00015,32754787300015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1995-03-30,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
328026729,00017,32802672900017,O,1983-08-14,NN,,,2019-11-14T14:00:21,false,3,,,,LD,LA JARRIGE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.248112,45.327124,0.92,street,Lieu Dit la Jarrige 16390 Saint-Séverin,16350_zstw3a,G,LIEU DIT LA JARRIGE,
328048137,00025,32804813700025,O,1985-05-02,NN,,,2019-11-14T14:00:21,false,4,,21,,LOT,CARREFOUCHE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,85.1G,NAF1993,N,0.260816,45.312374,0.52,street,La Carrefourche 16390 Saint-Séverin,16350_td3c5b,G,LA CARREFOURCHE,
328048137,00033,32804813700033,O,1983-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,,LE PETIT BRANDILLEAU,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90D,NAFRev2,N,0.250216,45.329181,0.67,street,Lieu Dit le Brandilleau 16390 Saint-Séverin,16350_2pqpvl,G,LIEU DIT LE BRANDILLEAU,
328048137,00041,32804813700041,O,2008-04-01,,,,2019-11-14T14:00:21,true,2,,,,RUE,DE LA PAVANCELLE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90D,NAFRev2,N,0.253362,45.312615,0.94,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
328053889,00056,32805388900056,O,2012-05-21,,,3299ZA,2019-11-14T14:00:21,true,1,,,,,LE TARD,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2012-05-21,A,,,,NATURE EXPRESSIONS,20.53Z,NAFRev2,N,0.249376,45.328169,0.91,street,Lieu Dit le Tard 16390 Saint-Séverin,16350_703ml0,G,LIEU DIT LE TARD,
328132931,00010,32813293100010,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
330331588,00021,33033158800021,O,1997-12-12,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA JARTHE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,74.1J,NAF1993,N,0.242434,45.308647,0.65,street,La Jartre 16390 Saint-Séverin,16350_111egg,G,LA JARTRE,
330725896,00014,33072589600014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA JARRIGE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,0.248112,45.327124,0.92,street,Lieu Dit la Jarrige 16390 Saint-Séverin,16350_zstw3a,G,LIEU DIT LA JARRIGE,
331184101,00011,33118410100011,O,1984-10-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,FERRAGUT,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.235795,45.302886,0.91,street,Lieu Dit Ferragut 16390 Saint-Séverin,16350_iqkdra,G,LIEU DIT FERRAGUT,
331313460,00015,33131346000015,O,1984-10-01,02,2018,4332AA,2020-08-25T10:34:55,true,6,,,,LD,LE RIGANAUD,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,43.32A,NAFRev2,N,0.247044,45.30131,0.48,street,Lieu Dit Reganaud 16390 Saint-Séverin,16350_jvvlst,G,LIEU DIT REGANAUD,
331522326,00023,33152232600023,O,1989-10-08,NN,,,2020-03-06T08:58:58,true,3,LES PATINETS LOT NÂ°11,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,0.252541,45.310594,0.44,street,Imp des Patinets 16390 Saint-Séverin,16350_0550,D,IMP DES PATINETS,
331764621,00016,33176462100016,O,1985-01-01,NN,,,2019-11-14T14:00:21,true,3,,,,LD,LE ROULE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.230617,45.325036,0.72,street,Roule 16390 Saint-Séverin,16350_532soi,G,ROULE,
332001619,00037,33200161900037,O,1980-08-01,NN,,,2019-11-14T14:00:21,false,4,,,,,GRAND RUE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,0.254789,45.311162,0.82,street,Rue du Grand Portail 16390 Saint-Séverin,16350_0120,G,RUE DU GRAND PORTAIL,
332034438,00058,33203443800058,O,2017-04-01,,,,2019-11-14T14:00:21,false,2,,,,,LA PAVANCELLE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,0.253362,45.312615,0.92,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
332039916,00025,33203991600025,O,2001-07-23,NN,,,2019-11-14T14:00:21,true,8,,5,,PL,DE LA LIBERTE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,LES 3 PIERRES,47.91A,NAFRev2,N,0.252362,45.313077,0.84,housenumber,5 Place de la Liberte 16390 Saint-Séverin,16350_0016_00005,G,5 PLACE DE LA LIBERTE,
334000288,00012,33400028800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,RUE,PRINCIPALE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1990-06-27,F,,,,,64.41,NAP,N,0.253362,45.312615,0.39,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
335015673,00015,33501567300015,O,1986-01-01,02,2018,1610AQ,2020-08-25T10:37:07,true,6,,,,LD,L EPINE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,16.23Z,NAFRev2,O,0.267589,45.315764,0.59,street,Lépine 16390 Saint-Séverin,16350_oupjkl,G,LEPINE,
335190344,00010,33519034400010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
338063134,00013,33806313400013,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LA BROUSSE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,55.60,NAP,N,0.233943,45.298655,0.94,street,La Brousse 16390 Saint-Séverin,16350_bes96i,G,LA BROUSSE,
339991622,00012,33999162200012,O,1986-10-06,01,2018,4520AA,2020-08-25T10:38:58,true,4,,,,LD,LES GRANDS CHAMPS,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,0.225013,45.321296,0.32,street,Champ de Grelet 16390 Saint-Séverin,16350_b018,G,CHAMP DE GRELET,
340147131,00015,34014713100015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOURG,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,74.8F,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342152154,00049,34215215400049,O,2005-10-10,,,,2019-11-14T14:00:21,false,3,,,,RUE,DE LA PAVANCELLE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2018-09-03,F,,,,,86.21Z,NAFRev2,N,0.253362,45.312615,0.94,street,Rue de la Pavancelle 16390 Saint-Séverin,16350_0005,G,RUE DE LA PAVANCELLE,
344337407,00011,34433740700011,O,1988-03-28,NN,,,2019-11-14T14:00:21,false,4,,,,,LA BROUSSE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,0.233943,45.298655,0.94,street,La Brousse 16390 Saint-Séverin,16350_bes96i,G,LA BROUSSE,
344801154,00016,34480115400016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE TARD,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.10,NAP,N,0.249376,45.328169,0.91,street,Lieu Dit le Tard 16390 Saint-Séverin,16350_703ml0,G,LIEU DIT LE TARD,
345262992,00026,34526299200026,O,2007-06-20,,,,2019-11-14T14:00:21,true,3,IMMEUBLE MARCOMBES,,,,GRAND'RUE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,75.00Z,NAFRev2,N,0.254789,45.311162,0.82,street,Rue du Grand Portail 16390 Saint-Séverin,16350_0120,G,RUE DU GRAND PORTAIL,
345350797,00030,34535079700030,O,1991-10-15,NN,,,2019-11-14T14:00:21,false,3,,,,,LE BRANDILLOU,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,85.1G,NAF1993,N,0.250216,45.329181,0.73,street,Lieu Dit le Brandilleau 16390 Saint-Séverin,16350_2pqpvl,G,LIEU DIT LE BRANDILLEAU,
345350797,00048,34535079700048,O,1994-09-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE GRAND PORTAIL,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,0.256049,45.310658,0.79,locality,Grand Portail 16390 Saint-Séverin,16350_b063,G,GRAND PORTAIL,
347705667,00025,34770566700025,O,1991-04-15,NN,,,2019-11-14T14:00:21,false,5,,,,,LE BREUIL,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,ENTREPRISE GARNIER FRANCOIS,43.99C,NAFRev2,N,0.249852,45.318139,0.91,street,Lieu Dit le Breuil 16390 Saint-Séverin,16350_dwlk0y,G,LIEU DIT LE BREUIL,
347705667,00033,34770566700033,O,1994-11-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,LE GRAND PORTAIL,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,0.256049,45.310658,0.79,locality,Grand Portail 16390 Saint-Séverin,16350_b063,G,GRAND PORTAIL,
347705667,00041,34770566700041,O,2011-10-01,NN,,4399CZ,2019-11-14T14:00:21,false,3,,,,RTE,D AUBETERRE,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2015-01-05,F,,,,ENTREPRISE GARNIER FRANCOIS,43.99C,NAFRev2,N,0.249897,45.312642,0.82,street,Route d'Aubeterre 16390 Saint-Séverin,16350_0001,G,ROUTE D AUBETERRE,
348688227,00027,34868822700027,O,2010-01-01,,,,2019-11-14T14:00:21,true,1,,,,,LE JEAN JOLY,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.220536,45.319259,0.58,street,Lieu Dit Jean Joli 16390 Saint-Séverin,16350_b078,G,LIEU DIT JEAN JOLI,
348897232,00024,34889723200024,O,2011-01-24,,,,2019-11-14T14:00:21,false,1,MAISON MEDICALE,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,86.90E,NAFRev2,N,0.259552,45.321056,0.43,street,Maison Neuve 16390 Saint-Séverin,16350_b127,D,MAISON NEUVE,
349679282,00013,34967928200013,O,1989-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16390,SAINT-SEVERIN,,,16350,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,